createdAt,value
2023-01-06T00:01:22.697Z,2.13
2023-01-06T00:03:52.095Z,2.08
2023-01-06T00:06:22.974Z,2.13
2023-01-06T00:08:52.567Z,1.90
2023-01-06T00:11:20.253Z,2.30
2023-01-06T00:13:48.678Z,2.38
2023-01-06T00:16:20.359Z,2.53
2023-01-06T00:18:48.749Z,2.33
2023-01-06T00:21:17.040Z,2.38
2023-01-06T00:23:45.038Z,2.70
2023-01-06T00:26:14.073Z,2.22
2023-01-06T00:28:42.030Z,1.98
2023-01-06T00:31:12.023Z,2.17
2023-01-06T00:33:40.463Z,2.20
2023-01-06T00:36:09.413Z,2.00
2023-01-06T00:38:37.943Z,2.28
2023-01-06T00:41:26.870Z,2.08
2023-01-06T00:43:56.608Z,1.73
2023-01-06T00:46:26.891Z,1.75
2023-01-06T00:49:04.678Z,2.15
2023-01-06T00:51:33.404Z,2.35
2023-01-06T00:54:01.985Z,2.42
2023-01-06T00:56:29.909Z,2.72
2023-01-06T00:58:59.431Z,3.13
2023-01-06T01:01:27.242Z,3.08
2023-01-06T01:03:56.071Z,3.28
2023-01-06T01:06:23.904Z,3.50
2023-01-06T01:08:54.757Z,3.47
2023-01-06T01:11:41.082Z,3.10
2023-01-06T01:14:11.232Z,2.60
2023-01-06T01:16:39.425Z,2.38
2023-01-06T01:19:07.786Z,2.17
2023-01-06T01:21:35.510Z,1.80
2023-01-06T01:24:03.590Z,1.60
2023-01-06T01:26:31.385Z,1.52
2023-01-06T01:28:59.499Z,1.42
2023-01-06T01:31:28.715Z,1.98
2023-01-06T01:33:56.668Z,1.58
2023-01-06T01:36:24.604Z,1.27
2023-01-06T01:38:52.600Z,1.38
2023-01-06T01:41:23.226Z,1.58
2023-01-06T01:43:54.134Z,1.90
2023-01-06T01:46:26.652Z,1.33
2023-01-06T01:48:59.278Z,1.60
2023-01-06T01:54:02.039Z,1.73
2023-01-06T01:56:35.463Z,1.75
2023-01-06T01:59:07.476Z,2.10
2023-01-06T02:01:35.824Z,1.30
2023-01-06T02:04:06.504Z,1.27
2023-01-06T02:06:34.267Z,1.30
2023-01-06T02:09:05.479Z,1.13
2023-01-06T02:11:34.881Z,1.33
2023-01-06T02:14:10.889Z,1.67
2023-01-06T02:16:47.935Z,1.20
2023-01-06T02:19:35.430Z,0.93
2023-01-06T02:22:19.186Z,1.27
2023-01-06T02:25:28.757Z,1.33
2023-01-06T02:28:21.047Z,1.63
2023-01-06T02:31:31.736Z,1.60
2023-01-06T02:34:06.508Z,2.33
2023-01-06T02:36:44.962Z,1.73
2023-01-06T02:39:23.116Z,1.60
2023-01-06T02:42:03.881Z,1.88
2023-01-06T02:44:36.561Z,1.80
2023-01-06T02:47:14.973Z,1.75
2023-01-06T02:49:49.882Z,1.90
2023-01-06T02:52:25.037Z,1.50
2023-01-06T02:54:58.195Z,2.03
2023-01-06T02:57:36.852Z,2.10
2023-01-06T03:00:13.661Z,2.33
2023-01-06T03:02:46.917Z,2.00
2023-01-06T03:05:18.292Z,2.33
2023-01-06T03:07:48.334Z,2.33
2023-01-06T03:10:19.807Z,2.55
2023-01-06T03:12:53.885Z,2.75
2023-01-06T03:15:22.364Z,2.70
2023-01-06T03:17:51.839Z,2.63
2023-01-06T03:20:20.728Z,2.85
2023-01-06T03:22:49.548Z,2.50
2023-01-06T03:25:17.642Z,2.70
2023-01-06T03:27:45.672Z,2.55
2023-01-06T03:30:14.220Z,2.67
2023-01-06T03:32:55.597Z,2.72
2023-01-06T03:35:37.081Z,3.28
2023-01-06T03:38:18.242Z,3.15
2023-01-06T03:40:54.222Z,3.28
2023-01-06T03:43:27.817Z,2.60
2023-01-06T03:46:12.821Z,3.03
2023-01-06T03:48:52.463Z,2.97
2023-01-06T03:51:33.985Z,3.00
2023-01-06T03:54:08.244Z,2.97
2023-01-06T03:56:40.479Z,3.05
2023-01-06T03:59:13.412Z,2.90
2023-01-06T04:01:43.396Z,3.53
2023-01-06T04:04:13.090Z,3.42
2023-01-06T04:06:41.022Z,3.15
2023-01-06T04:09:09.026Z,3.47
2023-01-06T04:11:50.877Z,3.70
2023-01-06T04:14:18.881Z,3.55
2023-01-06T04:16:46.637Z,3.05
2023-01-06T04:19:15.911Z,3.33
2023-01-06T04:21:43.722Z,3.20
2023-01-06T04:24:12.053Z,2.55
2023-01-06T04:26:39.762Z,3.45
2023-01-06T04:29:07.793Z,3.90
2023-01-06T04:31:35.910Z,3.17
2023-01-06T04:34:04.004Z,3.30
2023-01-06T04:36:33.238Z,3.55
2023-01-06T04:39:01.787Z,3.92
2023-01-06T04:41:29.529Z,4.20
2023-01-06T04:43:58.249Z,3.85
2023-01-06T04:46:25.996Z,3.90
2023-01-06T04:48:53.961Z,3.97
2023-01-06T04:51:21.671Z,4.63
2023-01-06T04:53:51.011Z,5.03
2023-01-06T04:56:19.028Z,5.22
2023-01-06T04:58:47.415Z,4.85
2023-01-06T05:01:15.438Z,5.47
2023-01-06T05:03:43.489Z,4.57
2023-01-06T05:06:12.982Z,4.13
2023-01-06T05:08:42.314Z,3.67
2023-01-06T05:11:14.117Z,3.08
2023-01-06T05:13:42.643Z,4.03
2023-01-06T05:16:12.379Z,4.72
2023-01-06T05:18:40.407Z,3.97
2023-01-06T05:21:08.858Z,3.95
2023-01-06T05:23:38.029Z,3.78
2023-01-06T05:26:06.158Z,3.78
2023-01-06T05:28:35.551Z,3.60
2023-01-06T05:31:04.715Z,4.65
2023-01-06T05:33:33.538Z,3.83
2023-01-06T05:36:02.973Z,2.60
2023-01-06T05:38:32.879Z,3.50
2023-01-06T05:41:01.832Z,3.78
2023-01-06T05:43:30.501Z,3.53
2023-01-06T05:46:00.357Z,3.35
2023-01-06T05:48:28.798Z,3.40
2023-01-06T05:51:01.936Z,3.55
2023-01-06T05:53:32.318Z,4.30
2023-01-06T05:56:01.395Z,3.75
2023-01-06T05:58:29.584Z,3.42
2023-01-06T06:00:58.600Z,4.18
2023-01-06T06:03:26.866Z,4.75
2023-01-06T06:05:54.645Z,4.03
2023-01-06T06:08:22.647Z,4.53
2023-01-06T06:10:50.317Z,4.60
2023-01-06T06:13:18.460Z,4.60
2023-01-06T06:15:46.496Z,4.10
2023-01-06T06:18:16.005Z,4.13
2023-01-06T06:20:43.675Z,12.38
2023-01-06T06:23:11.642Z,9.45
2023-01-06T06:25:39.584Z,23.20
2023-01-06T06:28:07.521Z,8.30
2023-01-06T06:30:35.213Z,5.88
2023-01-06T06:33:03.436Z,3.58
2023-01-06T06:35:32.543Z,5.10
2023-01-06T06:38:00.508Z,3.90
2023-01-06T06:40:28.720Z,6.35
2023-01-06T06:42:57.687Z,5.10
2023-01-06T06:45:25.429Z,4.05
2023-01-06T06:47:54.843Z,4.68
2023-01-06T06:50:22.559Z,4.18
2023-01-06T06:52:51.860Z,4.55
2023-01-06T06:55:19.560Z,4.20
2023-01-06T06:57:47.560Z,4.28
2023-01-06T07:00:16.270Z,3.72
2023-01-06T07:02:44.495Z,3.30
2023-01-06T07:05:12.405Z,3.10
2023-01-06T07:07:40.394Z,3.45
2023-01-06T07:10:13.488Z,3.60
2023-01-06T07:12:41.934Z,4.05
2023-01-06T07:15:10.569Z,3.13
2023-01-06T07:17:39.433Z,3.35
2023-01-06T07:20:07.755Z,3.75
2023-01-06T07:22:38.165Z,3.25
2023-01-06T07:25:07.096Z,3.67
2023-01-06T07:27:37.250Z,3.88
2023-01-06T07:30:06.399Z,4.53
2023-01-06T07:32:34.542Z,3.58
2023-01-06T07:35:02.342Z,4.28
2023-01-06T07:37:30.314Z,4.30
2023-01-06T07:39:58.071Z,3.83
2023-01-06T07:42:26.182Z,4.13
2023-01-06T07:44:55.238Z,4.32
2023-01-06T07:47:23.580Z,3.92
2023-01-06T07:49:51.286Z,4.70
2023-01-06T07:52:19.531Z,5.35
2023-01-06T07:54:47.343Z,5.22
2023-01-06T07:57:17.936Z,9.02
2023-01-06T07:59:45.845Z,6.05
2023-01-06T08:02:15.268Z,11.23
2023-01-06T08:04:43.188Z,12.98
2023-01-06T08:07:11.254Z,8.25
2023-01-06T08:09:39.334Z,6.75
2023-01-06T08:12:08.208Z,32.58
2023-01-06T08:14:35.980Z,29.23
2023-01-06T08:17:04.014Z,21.95
2023-01-06T08:19:33.272Z,13.02
2023-01-06T08:22:01.317Z,9.15
2023-01-06T08:24:31.869Z,12.73
2023-01-06T08:27:00.603Z,5.78
2023-01-06T08:29:28.919Z,5.40
2023-01-06T08:32:09.501Z,4.30
2023-01-06T08:34:39.661Z,5.15
2023-01-06T08:37:07.752Z,5.55
2023-01-06T08:39:35.651Z,4.47
2023-01-06T08:42:03.791Z,4.07
2023-01-06T08:44:31.762Z,11.70
2023-01-06T08:46:59.830Z,4.40
2023-01-06T08:49:27.675Z,4.30
2023-01-06T08:51:57.005Z,3.80
2023-01-06T08:54:24.756Z,5.80
2023-01-06T08:56:52.724Z,5.03
2023-01-06T08:59:20.487Z,5.25
2023-01-06T09:01:48.815Z,2.90
2023-01-06T09:04:16.710Z,3.22
2023-01-06T09:06:44.832Z,3.20
2023-01-06T09:09:14.099Z,5.75
2023-01-06T09:11:43.328Z,2.08
2023-01-06T09:14:11.561Z,2.15
2023-01-06T09:16:39.550Z,2.20
2023-01-06T09:19:07.304Z,2.70
2023-01-06T09:21:35.260Z,2.60
2023-01-06T09:24:03.069Z,1.98
2023-01-06T09:26:32.581Z,3.30
2023-01-06T09:29:00.297Z,5.50
2023-01-06T09:31:28.321Z,3.13
2023-01-06T09:33:56.290Z,6.15
2023-01-06T09:36:24.590Z,4.65
2023-01-06T09:38:52.333Z,13.95
2023-01-06T09:41:48.726Z,11.00
2023-01-06T09:44:23.840Z,7.75
2023-01-06T09:46:53.690Z,7.82
2023-01-06T09:49:28.380Z,9.73
2023-01-06T09:52:00.745Z,6.05
2023-01-06T09:54:32.394Z,8.20
2023-01-06T09:57:05.469Z,7.78
2023-01-06T09:59:42.811Z,7.32
2023-01-06T10:02:15.621Z,10.52
2023-01-06T10:04:43.537Z,10.10
2023-01-06T10:07:20.873Z,6.20
2023-01-06T10:10:02.542Z,5.75
2023-01-06T10:12:48.024Z,13.18
2023-01-06T10:15:27.768Z,8.52
2023-01-06T10:18:13.957Z,6.95
2023-01-06T10:20:55.336Z,8.30
2023-01-06T10:23:36.889Z,5.75
2023-01-06T10:26:12.505Z,6.32
2023-01-06T10:28:43.480Z,6.30
2023-01-06T10:31:17.434Z,6.00
2023-01-06T10:33:49.803Z,6.90
2023-01-06T10:36:23.933Z,6.35
2023-01-06T10:38:54.472Z,7.25
2023-01-06T10:41:28.177Z,7.18
2023-01-06T10:43:56.315Z,5.57
2023-01-06T10:46:29.547Z,5.88
2023-01-06T10:48:57.757Z,5.88
2023-01-06T10:51:36.887Z,7.20
2023-01-06T10:54:10.568Z,6.75
2023-01-06T10:56:40.915Z,7.32
2023-01-06T10:59:11.021Z,7.03
2023-01-06T11:01:50.307Z,7.95
2023-01-06T11:04:19.905Z,7.60
2023-01-06T11:06:51.614Z,7.82
2023-01-06T11:09:30.666Z,7.50
2023-01-06T11:12:02.136Z,7.45
2023-01-06T11:14:32.532Z,8.38
2023-01-06T11:17:04.431Z,7.85
2023-01-06T11:19:39.749Z,8.95
2023-01-06T11:22:34.832Z,8.05
2023-01-06T11:25:04.787Z,8.85
2023-01-06T11:27:32.493Z,7.55
2023-01-06T11:30:21.154Z,7.45
2023-01-06T11:32:50.441Z,7.35
2023-01-06T11:35:23.145Z,8.20
2023-01-06T11:37:58.693Z,7.65
2023-01-06T11:40:32.119Z,11.52
2023-01-06T11:43:07.266Z,10.68
2023-01-06T11:45:37.323Z,11.27
2023-01-06T11:48:15.082Z,8.20
2023-01-06T11:50:51.726Z,8.43
2023-01-06T11:53:21.288Z,7.45
2023-01-06T11:56:02.434Z,6.95
2023-01-06T11:58:41.301Z,7.13
2023-01-06T12:01:18.041Z,6.88
2023-01-06T12:03:51.000Z,5.95
2023-01-06T12:06:29.155Z,6.55
2023-01-06T12:09:00.930Z,7.55
2023-01-06T12:11:38.008Z,7.18
2023-01-06T12:14:19.643Z,8.13
2023-01-06T12:17:02.652Z,7.40
2023-01-06T12:19:41.011Z,7.30
2023-01-06T12:22:22.771Z,10.52
2023-01-06T12:24:52.049Z,10.82
2023-01-06T12:27:29.205Z,12.55
2023-01-06T12:30:01.688Z,7.38
2023-01-06T12:32:37.384Z,6.22
2023-01-06T12:35:12.500Z,7.53
2023-01-06T12:37:46.491Z,7.55
2023-01-06T12:40:22.302Z,7.85
2023-01-06T12:42:56.887Z,7.15
2023-01-06T12:45:35.181Z,7.10
2023-01-06T12:48:13.163Z,6.55
2023-01-06T12:50:47.206Z,6.30
2023-01-06T12:53:21.228Z,7.88
2023-01-06T12:56:01.237Z,6.35
2023-01-06T12:58:36.934Z,6.13
2023-01-06T13:01:10.328Z,6.07
2023-01-06T13:04:25.945Z,7.35
2023-01-06T13:07:08.753Z,6.13
2023-01-06T13:09:54.367Z,7.60
2023-01-06T13:12:39.293Z,6.28
2023-01-06T13:15:15.834Z,7.15
2023-01-06T13:17:48.367Z,6.03
2023-01-06T13:20:22.182Z,7.03
2023-01-06T13:23:04.775Z,6.65
2023-01-06T13:25:57.719Z,6.30
2023-01-06T13:31:23.191Z,7.63
2023-01-06T13:34:14.630Z,7.68
2023-01-06T13:36:55.763Z,8.13
2023-01-06T13:39:28.203Z,9.63
2023-01-06T13:41:58.751Z,10.68
2023-01-06T13:44:31.438Z,10.45
2023-01-06T13:47:05.165Z,9.20
2023-01-06T13:49:34.293Z,8.00
2023-01-06T13:52:04.378Z,7.88
2023-01-06T13:55:03.606Z,7.55
2023-01-06T13:57:38.081Z,7.80
2023-01-06T14:00:19.871Z,7.55
2023-01-06T14:03:03.528Z,12.07
2023-01-06T14:05:58.302Z,7.70
2023-01-06T14:08:39.649Z,9.38
2023-01-06T14:11:29.530Z,16.35
2023-01-06T14:13:59.373Z,12.93
2023-01-06T14:16:42.029Z,12.73
2023-01-06T14:19:17.304Z,10.18
2023-01-06T14:21:46.389Z,8.65
2023-01-06T14:24:26.861Z,8.30
2023-01-06T14:27:00.934Z,7.95
2023-01-06T14:29:49.425Z,8.52
2023-01-06T14:32:54.667Z,11.32
2023-01-06T14:35:30.074Z,10.57
2023-01-06T14:38:02.784Z,12.82
2023-01-06T14:40:33.751Z,12.48
2023-01-06T14:43:22.904Z,12.00
2023-01-06T14:45:52.076Z,15.43
2023-01-06T14:48:24.322Z,17.33
2023-01-06T14:50:58.830Z,15.30
2023-01-06T14:53:32.050Z,17.27
2023-01-06T14:56:01.232Z,23.45
2023-01-06T14:58:32.600Z,22.25
2023-01-06T15:01:03.009Z,21.17
2023-01-06T15:03:32.500Z,15.45
2023-01-06T15:06:12.734Z,21.35
2023-01-06T15:08:40.447Z,19.70
2023-01-06T15:11:24.238Z,21.55
2023-01-06T15:13:53.396Z,34.90
2023-01-06T15:16:29.241Z,76.03
2023-01-06T15:18:57.118Z,67.03
2023-01-06T15:21:25.583Z,77.43
2023-01-06T15:23:55.498Z,78.03
2023-01-06T15:26:27.164Z,66.30
2023-01-06T15:29:01.977Z,47.83
2023-01-06T15:31:33.625Z,74.55
2023-01-06T15:34:04.053Z,49.42
2023-01-06T15:36:33.464Z,44.42
2023-01-06T15:39:03.268Z,35.90
2023-01-06T15:41:36.604Z,35.55
2023-01-06T15:44:30.281Z,22.65
2023-01-06T15:47:09.166Z,21.48
2023-01-06T15:49:41.488Z,19.45
2023-01-06T15:52:18.770Z,18.40
2023-01-06T15:54:47.411Z,16.98
2023-01-06T15:57:17.356Z,15.85
2023-01-06T15:59:54.852Z,16.17
2023-01-06T16:02:26.192Z,14.23
2023-01-06T16:04:54.789Z,16.50
2023-01-06T16:07:34.250Z,18.13
2023-01-06T16:10:02.035Z,71.35
2023-01-06T16:12:30.038Z,80.85
2023-01-06T16:14:59.209Z,63.58
2023-01-06T16:17:31.239Z,48.80
2023-01-06T16:20:03.171Z,41.00
2023-01-06T16:22:37.790Z,24.48
2023-01-06T16:25:08.602Z,20.98
2023-01-06T16:27:36.726Z,23.55
2023-01-06T16:30:21.932Z,16.50
2023-01-06T16:32:52.543Z,16.42
2023-01-06T16:35:22.189Z,20.52
2023-01-06T16:37:50.735Z,15.55
2023-01-06T16:40:20.933Z,17.52
2023-01-06T16:42:49.936Z,19.88
2023-01-06T16:45:24.859Z,17.20
2023-01-06T16:47:53.743Z,13.90
2023-01-06T16:50:26.972Z,16.70
2023-01-06T16:53:14.711Z,15.52
2023-01-06T16:55:43.413Z,14.95
2023-01-06T16:58:17.309Z,11.77
2023-01-06T17:00:51.440Z,14.35
2023-01-06T17:03:21.908Z,9.40
2023-01-06T17:05:49.904Z,15.27
2023-01-06T17:08:22.042Z,13.45
2023-01-06T17:10:49.804Z,18.17
2023-01-06T17:13:36.635Z,8.55
2023-01-06T17:16:15.407Z,8.63
2023-01-06T17:18:52.015Z,25.95
2023-01-06T17:21:22.303Z,40.03
2023-01-06T17:23:53.938Z,11.02
2023-01-06T17:26:24.375Z,14.57
2023-01-06T17:28:54.536Z,18.02
2023-01-06T17:31:32.284Z,14.10
2023-01-06T17:34:10.765Z,21.60
2023-01-06T17:36:40.271Z,14.55
2023-01-06T17:39:16.700Z,18.70
2023-01-06T17:41:44.498Z,31.38
2023-01-06T17:44:16.665Z,36.15
2023-01-06T17:46:46.999Z,36.33
2023-01-06T17:49:35.203Z,28.88
2023-01-06T17:52:14.408Z,31.38
2023-01-06T17:55:02.203Z,38.05
2023-01-06T17:57:29.915Z,30.92
2023-01-06T17:59:58.390Z,14.10
2023-01-06T18:02:40.008Z,11.25
2023-01-06T18:06:01.767Z,13.80
2023-01-06T18:08:32.631Z,10.77
2023-01-06T18:11:18.344Z,11.73
2023-01-06T18:13:46.499Z,26.65
2023-01-06T18:16:26.737Z,34.47
2023-01-06T18:19:03.092Z,32.50
2023-01-06T18:21:37.155Z,21.45
2023-01-06T18:24:17.912Z,15.52
2023-01-06T18:26:49.981Z,13.43
2023-01-06T18:29:20.149Z,12.45
2023-01-06T18:31:50.695Z,10.43
2023-01-06T18:34:26.565Z,11.38
2023-01-06T18:36:56.468Z,31.83
2023-01-06T18:39:25.927Z,28.75
2023-01-06T18:42:16.763Z,19.73
2023-01-06T18:44:44.766Z,12.65
2023-01-06T18:47:15.385Z,10.15
2023-01-06T18:49:44.622Z,9.73
2023-01-06T18:52:35.219Z,9.43
2023-01-06T18:55:03.719Z,10.05
2023-01-06T18:57:33.073Z,10.45
2023-01-06T19:00:23.600Z,11.32
2023-01-06T19:02:52.700Z,8.65
2023-01-06T19:05:22.040Z,10.85
2023-01-06T19:07:52.591Z,34.85
2023-01-06T19:10:27.712Z,32.47
2023-01-06T19:13:00.202Z,16.85
2023-01-06T19:15:28.206Z,13.07
2023-01-06T19:17:56.271Z,18.20
2023-01-06T19:20:28.912Z,32.92
2023-01-06T19:22:57.767Z,27.25
2023-01-06T19:25:32.879Z,41.03
2023-01-06T19:28:03.051Z,41.22
2023-01-06T19:30:42.495Z,46.60
2023-01-06T19:33:22.717Z,48.70
2023-01-06T19:35:52.198Z,40.58
2023-01-06T19:38:26.380Z,28.02
2023-01-06T19:40:55.697Z,13.13
2023-01-06T19:43:27.633Z,11.38
2023-01-06T19:45:55.515Z,9.90
2023-01-06T19:48:25.644Z,9.73
2023-01-06T19:51:02.965Z,10.43
2023-01-06T19:53:43.412Z,8.48
2023-01-06T19:56:18.713Z,8.55
2023-01-06T19:58:52.822Z,8.00
2023-01-06T20:01:22.191Z,8.45
2023-01-06T20:03:54.050Z,7.10
2023-01-06T20:06:24.510Z,8.32
2023-01-06T20:08:53.869Z,23.27
2023-01-06T20:11:24.712Z,34.92
2023-01-06T20:13:53.061Z,36.67
2023-01-06T20:16:21.036Z,31.27
2023-01-06T20:18:50.534Z,38.22
2023-01-06T20:21:18.219Z,41.17
2023-01-06T20:23:47.861Z,36.95
2023-01-06T20:26:15.751Z,30.45
2023-01-06T20:28:43.739Z,26.92
2023-01-06T20:31:11.399Z,27.58
2023-01-06T20:33:39.527Z,53.60
2023-01-06T20:36:08.166Z,68.28
2023-01-06T20:38:36.233Z,63.35
2023-01-06T20:41:06.671Z,55.45
2023-01-06T20:43:34.736Z,58.60
2023-01-06T20:46:02.477Z,55.92
2023-01-06T20:48:30.541Z,57.95
2023-01-06T20:50:58.585Z,59.97
2023-01-06T20:53:26.616Z,57.25
2023-01-06T20:55:54.528Z,59.10
2023-01-06T20:58:23.812Z,57.45
2023-01-06T21:00:51.639Z,58.53
2023-01-06T21:03:19.787Z,53.38
2023-01-06T21:05:47.556Z,56.17
2023-01-06T21:08:15.516Z,58.80
2023-01-06T21:10:43.277Z,58.78
2023-01-06T21:13:11.255Z,60.05
2023-01-06T21:15:40.309Z,59.72
2023-01-06T21:18:08.497Z,57.40
2023-01-06T21:20:36.188Z,60.47
2023-01-06T21:23:04.155Z,64.30
2023-01-06T21:25:32.281Z,65.30
2023-01-06T21:28:00.209Z,66.60
2023-01-06T21:30:29.013Z,67.32
2023-01-06T21:32:58.964Z,66.25
2023-01-06T21:35:26.679Z,59.92
2023-01-06T21:37:54.655Z,56.63
2023-01-06T21:40:22.641Z,55.65
2023-01-06T21:43:08.446Z,59.03
2023-01-06T21:45:36.259Z,70.82
2023-01-06T21:48:06.716Z,68.00
2023-01-06T21:50:38.220Z,67.80
2023-01-06T21:53:07.354Z,61.67
2023-01-06T21:55:35.159Z,68.03
2023-01-06T21:58:03.406Z,64.63
2023-01-06T22:00:31.813Z,49.67
2023-01-06T22:02:59.920Z,47.85
2023-01-06T22:05:29.484Z,47.58
2023-01-06T22:07:57.581Z,47.00
2023-01-06T22:10:27.466Z,37.47
2023-01-06T22:12:59.311Z,29.75
2023-01-06T22:15:28.926Z,27.63
2023-01-06T22:17:59.678Z,24.23
2023-01-06T22:20:29.854Z,24.17
2023-01-06T22:22:58.452Z,23.20
2023-01-06T22:25:26.118Z,21.98
2023-01-06T22:27:54.553Z,20.75
2023-01-06T22:30:22.255Z,22.35
2023-01-06T22:32:50.225Z,22.63
2023-01-06T22:35:19.300Z,22.25
2023-01-06T22:37:48.619Z,24.25
2023-01-06T22:40:16.509Z,22.48
2023-01-06T22:42:45.092Z,25.17
2023-01-06T22:45:13.792Z,23.25
2023-01-06T22:47:41.842Z,23.10
2023-01-06T22:50:10.163Z,23.80
2023-01-06T22:52:38.454Z,22.73
2023-01-06T22:55:09.197Z,22.75
2023-01-06T22:57:37.137Z,23.30
2023-01-06T23:00:11.924Z,23.77
2023-01-06T23:02:40.879Z,23.88
2023-01-06T23:05:09.591Z,23.38
2023-01-06T23:07:39.414Z,22.25
2023-01-06T23:10:11.213Z,21.45
2023-01-06T23:12:40.403Z,20.67
2023-01-06T23:15:09.561Z,19.33
2023-01-06T23:17:38.245Z,20.75
2023-01-06T23:20:07.155Z,19.65
2023-01-06T23:22:35.056Z,16.92
2023-01-06T23:25:02.834Z,19.20
2023-01-06T23:27:32.107Z,17.23
2023-01-06T23:29:59.759Z,15.82
2023-01-06T23:32:27.992Z,16.50
2023-01-06T23:34:55.691Z,16.23
2023-01-06T23:37:23.647Z,15.38
2023-01-06T23:39:53.227Z,14.60
2023-01-06T23:42:21.232Z,15.50
2023-01-06T23:44:50.307Z,16.20
2023-01-06T23:47:18.441Z,14.98
2023-01-06T23:49:48.656Z,15.40
2023-01-06T23:52:16.624Z,16.35
2023-01-06T23:54:44.394Z,16.65
2023-01-06T23:57:12.332Z,14.73
2023-01-06T23:59:40.035Z,16.17
