createdAt,value
2023-04-06T00:02:03.173Z,99858.40
2023-04-06T00:06:02.518Z,99859.52
2023-04-06T00:10:03.531Z,99852.06
2023-04-06T00:14:11.502Z,99848.41
2023-04-06T00:18:11.135Z,99847.39
2023-04-06T00:22:12.212Z,99845.70
2023-04-06T00:26:12.982Z,99843.13
2023-04-06T00:30:21.256Z,99840.33
2023-04-06T00:34:15.665Z,99838.10
2023-04-06T00:38:18.088Z,99833.47
2023-04-06T00:42:20.939Z,99829.41
2023-04-06T00:46:21.005Z,99827.70
2023-04-06T00:50:25.984Z,99822.16
2023-04-06T00:54:25.884Z,99821.67
2023-04-06T00:58:29.467Z,99818.83
2023-04-06T01:02:39.155Z,99817.33
2023-04-06T01:06:42.518Z,99810.66
2023-04-06T01:10:42.819Z,99804.48
2023-04-06T01:14:50.808Z,99803.58
2023-04-06T01:18:51.084Z,99801.56
2023-04-06T01:23:04.095Z,99792.89
2023-04-06T01:27:05.154Z,99789.77
2023-04-06T01:31:18.695Z,99791.20
2023-04-06T01:35:22.098Z,99788.88
2023-04-06T01:39:44.021Z,99793.08
2023-04-06T01:43:47.977Z,99795.96
2023-04-06T01:47:51.622Z,99796.75
2023-04-06T01:51:54.021Z,99797.10
2023-04-06T01:55:57.116Z,99793.35
2023-04-06T02:00:01.097Z,99801.89
2023-04-06T02:04:16.303Z,99804.00
2023-04-06T02:08:17.310Z,99812.27
2023-04-06T02:12:20.485Z,99812.11
2023-04-06T02:16:24.160Z,99811.09
2023-04-06T02:20:27.302Z,99807.08
2023-04-06T02:24:27.137Z,99802.05
2023-04-06T02:28:30.142Z,99807.28
2023-04-06T02:32:30.122Z,99806.65
2023-04-06T02:36:33.184Z,99811.39
2023-04-06T02:40:32.987Z,99818.04
2023-04-06T02:44:41.650Z,99826.02
2023-04-06T02:48:42.271Z,99824.23
2023-04-06T02:52:46.801Z,99832.00
2023-04-06T02:56:47.169Z,99837.41
2023-04-06T03:00:50.794Z,99839.30
2023-04-06T03:04:50.067Z,99834.35
2023-04-06T03:08:57.602Z,99837.15
2023-04-06T03:12:58.061Z,99830.85
2023-04-06T03:17:26.974Z,99834.16
2023-04-06T03:21:28.195Z,99838.83
2023-04-06T03:25:34.296Z,99842.67
2023-04-06T03:29:36.104Z,99838.01
2023-04-06T03:33:39.763Z,99843.71
2023-04-06T03:37:23.740Z,99845.41
2023-04-06T03:41:26.487Z,99850.62
2023-04-06T03:45:44.258Z,99851.90
2023-04-06T03:49:44.220Z,99851.70
2023-04-06T03:53:47.813Z,99852.48
2023-04-06T03:57:47.193Z,99856.11
2023-04-06T04:01:50.910Z,99862.12
2023-04-06T04:05:50.272Z,99864.06
2023-04-06T04:09:55.004Z,99868.88
2023-04-06T04:13:37.824Z,99869.91
2023-04-06T04:17:38.295Z,99866.42
2023-04-06T04:21:42.204Z,99872.53
2023-04-06T04:25:43.347Z,99878.23
2023-04-06T04:29:45.817Z,99880.52
2023-04-06T04:33:45.381Z,99884.54
2023-04-06T04:37:54.401Z,99884.09
2023-04-06T04:41:58.902Z,99890.47
2023-04-06T04:46:01.011Z,99889.25
2023-04-06T04:50:11.208Z,99885.33
2023-04-06T04:54:11.470Z,99889.69
2023-04-06T04:58:18.070Z,99889.08
2023-04-06T05:02:24.586Z,99898.80
2023-04-06T05:07:10.478Z,99900.34
2023-04-06T05:11:15.561Z,99904.43
2023-04-06T05:15:22.998Z,99897.30
2023-04-06T05:19:29.703Z,99899.25
2023-04-06T05:23:32.149Z,99894.72
2023-04-06T05:27:33.545Z,99896.39
2023-04-06T05:31:41.308Z,99900.49
2023-04-06T05:35:42.540Z,99905.50
2023-04-06T05:39:45.489Z,99909.05
2023-04-06T05:43:46.548Z,99899.90
2023-04-06T05:47:47.759Z,99902.77
2023-04-06T05:51:57.516Z,99906.08
2023-04-06T05:56:01.020Z,99908.23
2023-04-06T05:59:57.926Z,99906.12
2023-04-06T06:04:06.413Z,99905.23
2023-04-06T06:08:07.636Z,99903.80
2023-04-06T06:12:15.961Z,99905.19
2023-04-06T06:16:14.699Z,99908.63
2023-04-06T06:20:02.598Z,99918.86
2023-04-06T06:24:05.433Z,99923.70
2023-04-06T06:28:05.545Z,99926.84
2023-04-06T06:32:11.545Z,99930.23
2023-04-06T06:36:11.557Z,99931.97
2023-04-06T06:40:17.583Z,99936.20
2023-04-06T06:44:17.656Z,99942.35
2023-04-06T06:48:20.444Z,99946.93
2023-04-06T06:52:19.530Z,99953.47
2023-04-06T06:56:22.291Z,99952.92
2023-04-06T07:00:25.709Z,99956.81
2023-04-06T07:04:29.993Z,99960.90
2023-04-06T07:08:29.595Z,99959.48
2023-04-06T07:12:35.958Z,99964.20
2023-04-06T07:16:37.694Z,99963.96
2023-04-06T07:20:41.364Z,99971.25
2023-04-06T07:24:41.606Z,99970.25
2023-04-06T07:28:45.298Z,99978.35
2023-04-06T07:32:45.742Z,99983.80
2023-04-06T07:36:48.715Z,99985.85
2023-04-06T07:40:48.664Z,99991.61
2023-04-06T07:44:53.713Z,99997.69
2023-04-06T07:48:52.691Z,100002.77
2023-04-06T07:52:55.702Z,100006.57
2023-04-06T07:56:55.680Z,100009.22
2023-04-06T08:00:58.622Z,100013.63
2023-04-06T08:04:57.835Z,100022.05
2023-04-06T08:09:01.175Z,100023.53
2023-04-06T08:13:00.742Z,100027.69
2023-04-06T08:17:05.195Z,100028.41
2023-04-06T08:21:06.859Z,100026.52
2023-04-06T08:25:09.257Z,100026.88
2023-04-06T08:29:09.856Z,100032.73
2023-04-06T08:33:12.195Z,100035.50
2023-04-06T08:37:14.804Z,100039.48
2023-04-06T08:41:15.212Z,100042.60
2023-04-06T08:45:13.946Z,100044.58
2023-04-06T08:49:14.276Z,100049.41
2023-04-06T08:53:11.077Z,100058.55
2023-04-06T08:57:09.728Z,100056.37
2023-04-06T09:01:06.754Z,100061.77
2023-04-06T09:05:11.858Z,100061.47
2023-04-06T09:09:08.825Z,100069.27
2023-04-06T09:13:09.406Z,100073.30
2023-04-06T09:17:07.858Z,100082.21
2023-04-06T09:21:08.761Z,100082.84
2023-04-06T09:25:07.180Z,100087.95
2023-04-06T09:29:09.135Z,100088.20
2023-04-06T09:33:05.969Z,100089.55
2023-04-06T09:37:07.000Z,100094.52
2023-04-06T09:41:03.910Z,100099.02
2023-04-06T09:45:04.456Z,100097.42
2023-04-06T09:49:01.902Z,100101.04
2023-04-06T09:53:02.263Z,100115.58
2023-04-06T09:56:59.130Z,100110.73
2023-04-06T10:01:06.958Z,100112.30
2023-04-06T10:05:08.129Z,100117.55
2023-04-06T10:09:14.162Z,100117.52
2023-04-06T10:13:13.396Z,100112.23
2023-04-06T10:17:16.772Z,100115.89
2023-04-06T10:21:15.785Z,100119.34
2023-04-06T10:25:17.813Z,100121.91
2023-04-06T10:29:15.139Z,100120.65
2023-04-06T10:33:15.555Z,100120.45
2023-04-06T10:37:12.064Z,100125.84
2023-04-06T10:41:12.465Z,100126.71
2023-04-06T10:45:09.948Z,100129.27
2023-04-06T10:49:11.866Z,100138.53
2023-04-06T10:53:08.378Z,100136.08
2023-04-06T10:57:08.843Z,100138.68
2023-04-06T11:01:02.913Z,100140.35
2023-04-06T11:05:04.871Z,100141.60
2023-04-06T11:09:02.901Z,100143.86
2023-04-06T11:13:03.070Z,100146.34
2023-04-06T11:16:59.114Z,100152.21
2023-04-06T11:21:00.117Z,100155.23
2023-04-06T11:24:57.243Z,100153.39
2023-04-06T11:28:59.593Z,100160.11
2023-04-06T11:32:56.250Z,100152.27
2023-04-06T11:36:54.302Z,100151.90
2023-04-06T11:40:51.311Z,100155.57
2023-04-06T11:44:52.586Z,100158.62
2023-04-06T11:48:51.289Z,100162.50
2023-04-06T11:52:52.189Z,100163.13
2023-04-06T11:56:48.994Z,100170.30
2023-04-06T12:00:50.119Z,100166.70
2023-04-06T12:04:44.622Z,100164.33
2023-04-06T12:08:46.198Z,100167.27
2023-04-06T12:12:44.241Z,100170.61
2023-04-06T12:16:47.189Z,100170.26
2023-04-06T12:20:45.289Z,100174.77
2023-04-06T12:24:45.646Z,100179.98
2023-04-06T12:28:44.627Z,100176.52
2023-04-06T12:32:43.194Z,100180.44
2023-04-06T12:36:42.273Z,100181.86
2023-04-06T12:40:49.545Z,100183.27
2023-04-06T12:44:45.917Z,100184.05
2023-04-06T12:48:45.075Z,100188.00
2023-04-06T12:52:44.576Z,100186.21
2023-04-06T12:56:49.516Z,100187.56
2023-04-06T13:00:49.364Z,100186.20
2023-04-06T13:04:53.617Z,100188.66
2023-04-06T13:08:52.431Z,100185.48
2023-04-06T13:12:55.132Z,100188.17
2023-04-06T13:16:55.393Z,100188.66
2023-04-06T13:20:53.836Z,100188.25
2023-04-06T13:24:48.708Z,100191.44
2023-04-06T13:28:53.963Z,100193.74
2023-04-06T13:32:54.368Z,100191.11
2023-04-06T13:36:54.957Z,100193.92
2023-04-06T13:41:00.378Z,100191.50
2023-04-06T13:45:02.956Z,100192.38
2023-04-06T13:48:57.435Z,100189.90
2023-04-06T13:52:58.320Z,100193.89
2023-04-06T13:57:02.491Z,100193.98
2023-04-06T14:01:06.092Z,100193.89
2023-04-06T14:05:08.425Z,100199.30
2023-04-06T14:09:12.253Z,100198.16
2023-04-06T14:13:11.495Z,100198.13
2023-04-06T14:17:13.416Z,100198.66
2023-04-06T14:21:07.899Z,100199.52
2023-04-06T14:25:02.662Z,100200.31
2023-04-06T14:29:08.007Z,100203.42
2023-04-06T14:33:07.232Z,100208.66
2023-04-06T14:37:09.430Z,100218.66
2023-04-06T14:41:08.322Z,100221.06
2023-04-06T14:45:11.315Z,100225.81
2023-04-06T14:49:10.023Z,100223.10
2023-04-06T14:53:07.975Z,100228.61
2023-04-06T14:57:08.949Z,100228.35
2023-04-06T15:01:11.963Z,100234.09
2023-04-06T15:05:11.241Z,100235.46
2023-04-06T15:09:16.063Z,100235.07
2023-04-06T15:13:15.355Z,100239.49
2023-04-06T15:17:18.118Z,100239.48
2023-04-06T15:20:56.906Z,100249.45
2023-04-06T15:24:51.429Z,100256.30
2023-04-06T15:28:55.889Z,100266.45
2023-04-06T15:32:55.533Z,100278.55
2023-04-06T15:37:00.588Z,100280.80
2023-04-06T15:41:03.517Z,100294.77
2023-04-06T15:45:02.333Z,100290.36
2023-04-06T15:49:06.008Z,100298.58
2023-04-06T15:53:06.490Z,100301.21
2023-04-06T15:57:11.162Z,100311.77
2023-04-06T16:01:13.576Z,100318.59
2023-04-06T16:05:18.461Z,100321.27
2023-04-06T16:09:20.716Z,100320.49
2023-04-06T16:13:24.337Z,100330.61
2023-04-06T16:17:24.891Z,100344.04
2023-04-06T16:21:24.158Z,100350.61
2023-04-06T16:25:25.045Z,100360.20
2023-04-06T16:29:28.077Z,100367.89
2023-04-06T16:33:31.936Z,100374.66
2023-04-06T16:37:40.752Z,100378.02
2023-04-06T16:41:41.752Z,100387.27
2023-04-06T16:45:40.707Z,100390.50
2023-04-06T16:49:42.943Z,100401.87
2023-04-06T16:53:39.488Z,100407.52
2023-04-06T16:57:47.606Z,100418.12
2023-04-06T17:01:44.715Z,100428.94
2023-04-06T17:05:47.137Z,100433.20
2023-04-06T17:09:44.760Z,100442.42
2023-04-06T17:13:49.172Z,100445.91
2023-04-06T17:17:43.597Z,100449.02
2023-04-06T17:21:44.037Z,100459.26
2023-04-06T17:25:40.706Z,100466.99
2023-04-06T17:29:41.612Z,100471.67
2023-04-06T17:33:40.696Z,100477.98
2023-04-06T17:37:41.772Z,100481.19
2023-04-06T17:41:39.658Z,100484.39
2023-04-06T17:45:40.768Z,100488.43
2023-04-06T17:49:37.796Z,100501.63
2023-04-06T17:53:40.581Z,100508.36
2023-04-06T17:57:41.073Z,100503.31
2023-04-06T18:01:45.786Z,100507.82
2023-04-06T18:05:40.466Z,100511.33
2023-04-06T18:09:41.539Z,100516.23
2023-04-06T18:13:40.088Z,100523.99
2023-04-06T18:17:46.153Z,100525.05
2023-04-06T18:21:43.059Z,100530.39
2023-04-06T18:25:41.712Z,100530.20
2023-04-06T18:29:39.152Z,100539.21
2023-04-06T18:33:40.084Z,100541.83
2023-04-06T18:37:36.885Z,100542.70
2023-04-06T18:41:37.707Z,100545.21
2023-04-06T18:45:35.090Z,100550.30
2023-04-06T18:49:36.375Z,100551.56
2023-04-06T18:53:31.009Z,100555.17
2023-04-06T18:57:34.655Z,100561.38
2023-04-06T19:01:31.932Z,100561.69
2023-04-06T19:05:33.421Z,100563.34
2023-04-06T19:09:30.858Z,100570.05
2023-04-06T19:13:31.568Z,100573.73
2023-04-06T19:17:31.954Z,100576.03
2023-04-06T19:21:32.297Z,100581.91
2023-04-06T19:25:28.889Z,100588.10
2023-04-06T19:29:30.805Z,100593.56
2023-04-06T19:33:28.104Z,100601.88
2023-04-06T19:37:28.081Z,100608.52
2023-04-06T19:41:24.949Z,100609.98
2023-04-06T19:45:25.830Z,100613.73
2023-04-06T19:49:27.475Z,100616.02
2023-04-06T19:53:28.106Z,100620.75
2023-04-06T19:57:25.020Z,100628.31
2023-04-06T20:01:25.961Z,100630.10
2023-04-06T20:05:23.197Z,100639.19
2023-04-06T20:09:22.644Z,100640.20
2023-04-06T20:13:19.208Z,100639.76
2023-04-06T20:17:19.255Z,100642.70
2023-04-06T20:21:15.858Z,100643.52
2023-04-06T20:25:16.556Z,100650.54
2023-04-06T20:29:13.470Z,100653.19
2023-04-06T20:33:19.977Z,100656.10
2023-04-06T20:37:25.013Z,100660.41
2023-04-06T20:41:27.969Z,100666.64
2023-04-06T20:45:29.966Z,100669.16
2023-04-06T20:49:33.016Z,100668.86
2023-04-06T20:53:32.031Z,100671.71
2023-04-06T20:57:36.151Z,100670.91
2023-04-06T21:01:34.976Z,100674.34
2023-04-06T21:05:37.906Z,100679.19
2023-04-06T21:09:38.091Z,100676.38
2023-04-06T21:13:40.827Z,100680.48
2023-04-06T21:17:46.085Z,100677.10
2023-04-06T21:21:50.113Z,100674.23
2023-04-06T21:25:50.126Z,100680.82
2023-04-06T21:29:39.529Z,100687.80
2023-04-06T21:33:25.943Z,100688.81
2023-04-06T21:37:14.592Z,100686.60
2023-04-06T21:41:01.740Z,100695.84
2023-04-06T21:44:48.791Z,100700.30
2023-04-06T21:48:36.835Z,100702.36
2023-04-06T21:52:23.918Z,100710.77
2023-04-06T21:56:11.704Z,100712.80
2023-04-06T21:59:59.768Z,100713.05
2023-04-06T22:03:46.623Z,100716.67
2023-04-06T22:07:34.381Z,100720.62
2023-04-06T22:11:22.239Z,100720.00
2023-04-06T22:15:08.947Z,100721.80
2023-04-06T22:18:56.376Z,100725.83
2023-04-06T22:22:43.843Z,100732.94
2023-04-06T22:26:32.940Z,100730.56
2023-04-06T22:30:20.872Z,100734.80
2023-04-06T22:34:09.826Z,100736.77
2023-04-06T22:37:57.834Z,100744.13
2023-04-06T22:41:44.281Z,100745.20
2023-04-06T22:45:32.778Z,100752.88
2023-04-06T22:49:19.653Z,100748.97
2023-04-06T22:53:05.798Z,100751.40
2023-04-06T22:56:54.746Z,100750.61
2023-04-06T23:00:40.768Z,100746.27
2023-04-06T23:04:30.174Z,100750.97
2023-04-06T23:08:16.456Z,100747.59
2023-04-06T23:12:09.436Z,100750.46
2023-04-06T23:15:58.040Z,100754.86
2023-04-06T23:19:45.619Z,100760.92
2023-04-06T23:23:33.762Z,100762.55
2023-04-06T23:27:21.522Z,100764.95
2023-04-06T23:31:10.345Z,100772.48
2023-04-06T23:35:00.646Z,100771.96
2023-04-06T23:38:48.140Z,100774.27
2023-04-06T23:42:34.555Z,100767.48
2023-04-06T23:46:22.517Z,100774.95
2023-04-06T23:50:11.150Z,100779.50
2023-04-06T23:53:57.472Z,100780.35
2023-04-06T23:57:45.953Z,100780.70
