createdAt,value
2023-01-31T00:00:09.912Z,0.00
2023-01-31T00:01:09.898Z,0.00
2023-01-31T00:02:09.879Z,0.00
2023-01-31T00:03:09.895Z,0.00
2023-01-31T00:04:09.865Z,0.00
2023-01-31T00:05:09.806Z,0.00
2023-01-31T00:06:09.792Z,0.00
2023-01-31T00:07:09.812Z,0.00
2023-01-31T00:08:09.768Z,0.00
2023-01-31T00:09:09.770Z,0.00
2023-01-31T00:10:09.771Z,0.00
2023-01-31T00:11:09.749Z,0.00
2023-01-31T00:12:09.763Z,0.00
2023-01-31T00:13:09.721Z,0.00
2023-01-31T00:14:09.703Z,0.00
2023-01-31T00:15:09.699Z,0.00
2023-01-31T00:16:09.973Z,0.00
2023-01-31T00:17:09.684Z,0.00
2023-01-31T00:18:09.662Z,0.00
2023-01-31T00:19:09.650Z,0.00
2023-01-31T00:20:09.638Z,0.00
2023-01-31T00:21:09.624Z,0.00
2023-01-31T00:22:09.663Z,0.00
2023-01-31T00:23:09.611Z,0.00
2023-01-31T00:24:09.591Z,0.00
2023-01-31T00:25:09.589Z,0.00
2023-01-31T00:26:09.723Z,0.00
2023-01-31T00:27:09.559Z,0.00
2023-01-31T00:28:09.543Z,0.00
2023-01-31T00:29:09.576Z,0.00
2023-01-31T00:30:09.532Z,0.00
2023-01-31T00:31:09.620Z,0.00
2023-01-31T00:32:09.727Z,0.00
2023-01-31T00:33:09.502Z,0.00
2023-01-31T00:34:09.528Z,0.00
2023-01-31T00:35:09.468Z,0.00
2023-01-31T00:36:09.460Z,0.00
2023-01-31T00:37:09.450Z,0.00
2023-01-31T00:38:09.435Z,0.00
2023-01-31T00:39:09.469Z,0.00
2023-01-31T00:40:09.415Z,0.00
2023-01-31T00:41:09.416Z,0.00
2023-01-31T00:42:09.389Z,0.00
2023-01-31T00:43:09.382Z,0.00
2023-01-31T00:44:09.405Z,0.00
2023-01-31T00:45:09.361Z,0.00
2023-01-31T00:46:09.348Z,0.00
2023-01-31T00:47:09.340Z,0.00
2023-01-31T00:48:09.347Z,0.00
2023-01-31T00:49:09.491Z,0.00
2023-01-31T00:50:09.302Z,0.00
2023-01-31T00:51:09.299Z,0.00
2023-01-31T00:52:09.331Z,0.00
2023-01-31T00:53:09.276Z,0.00
2023-01-31T00:54:09.287Z,0.00
2023-01-31T00:55:09.250Z,0.00
2023-01-31T00:56:09.238Z,0.00
2023-01-31T00:57:09.228Z,0.00
2023-01-31T00:58:09.211Z,0.00
2023-01-31T00:59:09.244Z,0.00
2023-01-31T01:00:09.192Z,0.00
2023-01-31T01:01:09.218Z,0.00
2023-01-31T01:02:09.213Z,0.00
2023-01-31T01:03:09.167Z,0.00
2023-01-31T01:04:09.233Z,0.00
2023-01-31T01:05:09.142Z,0.00
2023-01-31T01:06:09.127Z,0.00
2023-01-31T01:07:09.119Z,0.00
2023-01-31T01:08:09.111Z,0.00
2023-01-31T01:09:09.129Z,0.00
2023-01-31T01:10:09.087Z,0.00
2023-01-31T01:11:09.071Z,0.00
2023-01-31T01:12:09.062Z,0.00
2023-01-31T01:13:09.057Z,0.00
2023-01-31T01:14:09.073Z,0.00
2023-01-31T01:15:09.037Z,0.00
2023-01-31T01:16:09.021Z,0.00
2023-01-31T01:17:09.008Z,0.00
2023-01-31T01:18:09.004Z,0.00
2023-01-31T01:19:09.013Z,0.00
2023-01-31T01:20:08.992Z,0.00
2023-01-31T01:21:09.023Z,0.00
2023-01-31T01:22:08.956Z,0.00
2023-01-31T01:23:08.950Z,0.00
2023-01-31T01:24:08.931Z,0.00
2023-01-31T01:25:08.918Z,0.00
2023-01-31T01:26:08.908Z,0.00
2023-01-31T01:27:08.933Z,0.00
2023-01-31T01:28:08.885Z,0.00
2023-01-31T01:29:08.885Z,0.00
2023-01-31T01:30:08.868Z,0.00
2023-01-31T01:31:08.979Z,0.00
2023-01-31T01:32:08.995Z,0.00
2023-01-31T01:33:08.836Z,0.00
2023-01-31T01:34:08.827Z,0.00
2023-01-31T01:35:08.810Z,0.00
2023-01-31T01:36:08.922Z,0.00
2023-01-31T01:37:08.863Z,0.00
2023-01-31T01:38:08.778Z,0.00
2023-01-31T01:39:08.763Z,0.00
2023-01-31T01:40:08.759Z,0.00
2023-01-31T01:41:08.765Z,0.00
2023-01-31T01:42:08.780Z,0.00
2023-01-31T01:43:08.727Z,0.00
2023-01-31T01:44:08.714Z,0.00
2023-01-31T01:45:08.701Z,0.00
2023-01-31T01:46:08.755Z,0.00
2023-01-31T01:47:08.679Z,0.00
2023-01-31T01:48:08.673Z,0.00
2023-01-31T01:49:08.654Z,0.00
2023-01-31T01:50:08.656Z,0.00
2023-01-31T01:51:08.637Z,0.00
2023-01-31T01:52:08.715Z,0.00
2023-01-31T01:53:08.616Z,0.00
2023-01-31T01:54:08.608Z,0.00
2023-01-31T01:55:08.593Z,0.00
2023-01-31T01:56:08.600Z,0.00
2023-01-31T01:57:08.606Z,0.00
2023-01-31T01:58:08.564Z,0.00
2023-01-31T01:59:08.553Z,0.00
2023-01-31T02:00:08.550Z,0.00
2023-01-31T02:01:08.553Z,0.00
2023-01-31T02:02:08.620Z,0.00
2023-01-31T02:03:08.505Z,0.00
2023-01-31T02:04:08.494Z,0.00
2023-01-31T02:05:08.486Z,0.00
2023-01-31T02:06:08.477Z,0.00
2023-01-31T02:07:08.508Z,0.00
2023-01-31T02:08:08.478Z,0.00
2023-01-31T02:09:08.438Z,0.00
2023-01-31T02:10:08.426Z,0.00
2023-01-31T02:11:08.415Z,0.00
2023-01-31T02:12:08.405Z,0.00
2023-01-31T02:13:08.475Z,0.00
2023-01-31T02:14:08.391Z,0.00
2023-01-31T02:15:08.369Z,0.00
2023-01-31T02:16:08.485Z,0.00
2023-01-31T02:17:08.348Z,0.00
2023-01-31T02:18:08.339Z,0.00
2023-01-31T02:19:08.337Z,0.00
2023-01-31T02:20:08.328Z,0.00
2023-01-31T02:21:08.340Z,0.00
2023-01-31T02:22:08.296Z,0.00
2023-01-31T02:23:08.284Z,0.00
2023-01-31T02:24:08.295Z,0.00
2023-01-31T02:25:08.259Z,0.00
2023-01-31T02:26:08.297Z,0.00
2023-01-31T02:27:08.252Z,0.00
2023-01-31T02:28:08.237Z,0.00
2023-01-31T02:29:08.232Z,0.00
2023-01-31T02:30:08.214Z,0.00
2023-01-31T02:31:08.331Z,0.00
2023-01-31T02:32:10.644Z,0.00
2023-01-31T02:33:08.176Z,0.00
2023-01-31T02:34:08.173Z,0.00
2023-01-31T02:35:08.328Z,0.00
2023-01-31T02:36:08.143Z,0.00
2023-01-31T02:37:08.138Z,0.00
2023-01-31T02:38:08.121Z,0.00
2023-01-31T02:39:08.125Z,0.00
2023-01-31T02:40:08.140Z,0.00
2023-01-31T02:41:08.098Z,0.00
2023-01-31T02:42:08.075Z,0.00
2023-01-31T02:43:08.090Z,0.00
2023-01-31T02:44:08.068Z,0.00
2023-01-31T02:45:08.039Z,0.00
2023-01-31T02:46:08.127Z,0.00
2023-01-31T02:47:08.018Z,0.00
2023-01-31T02:48:08.075Z,0.00
2023-01-31T02:49:08.013Z,0.00
2023-01-31T02:50:08.016Z,0.00
2023-01-31T02:51:07.982Z,0.00
2023-01-31T02:52:07.967Z,0.00
2023-01-31T02:53:07.955Z,0.00
2023-01-31T02:54:07.964Z,0.00
2023-01-31T02:55:07.977Z,0.00
2023-01-31T02:56:07.945Z,0.00
2023-01-31T02:57:07.918Z,0.00
2023-01-31T02:58:07.906Z,0.00
2023-01-31T02:59:07.895Z,0.00
2023-01-31T03:00:07.884Z,0.00
2023-01-31T03:01:07.954Z,0.00
2023-01-31T03:02:08.033Z,0.00
2023-01-31T03:03:07.861Z,0.00
2023-01-31T03:04:07.838Z,0.00
2023-01-31T03:05:07.829Z,0.00
2023-01-31T03:06:07.853Z,0.00
2023-01-31T03:07:07.801Z,0.00
2023-01-31T03:08:07.791Z,0.00
2023-01-31T03:09:07.785Z,0.00
2023-01-31T03:10:07.769Z,0.00
2023-01-31T03:11:07.757Z,0.00
2023-01-31T03:12:07.790Z,0.00
2023-01-31T03:13:07.735Z,0.00
2023-01-31T03:14:07.730Z,0.00
2023-01-31T03:15:07.717Z,0.00
2023-01-31T03:16:07.700Z,0.00
2023-01-31T03:17:07.706Z,0.00
2023-01-31T03:18:07.689Z,0.00
2023-01-31T03:19:07.665Z,0.00
2023-01-31T03:20:07.661Z,0.00
2023-01-31T03:21:07.649Z,0.00
2023-01-31T03:22:07.677Z,0.00
2023-01-31T03:23:07.625Z,0.00
2023-01-31T03:24:07.631Z,0.00
2023-01-31T03:25:07.609Z,0.00
2023-01-31T03:26:07.604Z,0.00
2023-01-31T03:27:07.584Z,0.00
2023-01-31T03:28:07.619Z,0.00
2023-01-31T03:29:07.559Z,0.00
2023-01-31T03:30:07.557Z,0.00
2023-01-31T03:31:07.606Z,0.00
2023-01-31T03:32:07.530Z,0.00
2023-01-31T03:33:07.542Z,0.00
2023-01-31T03:34:07.518Z,0.00
2023-01-31T03:35:07.497Z,0.00
2023-01-31T03:36:07.488Z,0.00
2023-01-31T03:37:07.471Z,0.00
2023-01-31T03:38:07.492Z,0.00
2023-01-31T03:39:07.478Z,0.00
2023-01-31T03:40:07.450Z,0.00
2023-01-31T03:41:07.426Z,0.00
2023-01-31T03:42:07.479Z,0.00
2023-01-31T03:43:07.410Z,0.00
2023-01-31T03:44:07.454Z,0.00
2023-01-31T03:45:07.409Z,0.00
2023-01-31T03:46:07.440Z,0.00
2023-01-31T03:47:07.369Z,0.00
2023-01-31T03:48:07.363Z,0.00
2023-01-31T03:49:07.344Z,0.00
2023-01-31T03:50:07.356Z,0.00
2023-01-31T03:51:07.322Z,0.00
2023-01-31T03:52:07.321Z,0.00
2023-01-31T03:53:07.300Z,0.00
2023-01-31T03:54:07.294Z,0.00
2023-01-31T03:55:07.294Z,0.00
2023-01-31T03:56:07.273Z,0.00
2023-01-31T03:57:07.261Z,0.00
2023-01-31T03:58:07.254Z,0.00
2023-01-31T03:59:07.239Z,0.00
2023-01-31T04:00:07.309Z,0.00
2023-01-31T04:01:07.216Z,0.00
2023-01-31T04:02:07.203Z,0.00
2023-01-31T04:03:07.241Z,0.00
2023-01-31T04:04:07.186Z,0.00
2023-01-31T04:05:07.175Z,0.00
2023-01-31T04:06:07.186Z,0.00
2023-01-31T04:07:07.158Z,0.00
2023-01-31T04:08:07.159Z,0.00
2023-01-31T04:09:07.134Z,0.00
2023-01-31T04:10:07.130Z,0.00
2023-01-31T04:11:07.127Z,0.00
2023-01-31T04:12:07.109Z,0.00
2023-01-31T04:13:07.095Z,0.00
2023-01-31T04:14:07.088Z,0.00
2023-01-31T04:15:07.078Z,0.00
2023-01-31T04:16:07.212Z,0.00
2023-01-31T04:17:07.049Z,0.00
2023-01-31T04:18:07.043Z,0.00
2023-01-31T04:19:07.029Z,0.00
2023-01-31T04:20:07.025Z,0.00
2023-01-31T04:21:07.022Z,0.00
2023-01-31T04:22:06.997Z,0.00
2023-01-31T04:23:06.990Z,0.00
2023-01-31T04:24:06.976Z,0.00
2023-01-31T04:25:06.966Z,0.00
2023-01-31T04:26:06.984Z,0.00
2023-01-31T04:27:06.946Z,0.00
2023-01-31T04:28:06.935Z,0.00
2023-01-31T04:29:06.951Z,0.00
2023-01-31T04:30:06.924Z,0.00
2023-01-31T04:31:06.989Z,0.00
2023-01-31T04:32:06.990Z,0.00
2023-01-31T04:33:06.888Z,0.00
2023-01-31T04:34:06.900Z,0.00
2023-01-31T04:35:06.863Z,0.00
2023-01-31T04:36:06.851Z,0.00
2023-01-31T04:37:06.841Z,0.00
2023-01-31T04:38:06.831Z,0.00
2023-01-31T04:39:06.876Z,0.00
2023-01-31T04:40:06.810Z,0.00
2023-01-31T04:41:06.791Z,0.00
2023-01-31T04:42:06.792Z,0.00
2023-01-31T04:43:06.780Z,0.00
2023-01-31T04:44:06.788Z,0.00
2023-01-31T04:45:06.752Z,0.00
2023-01-31T04:46:06.746Z,0.00
2023-01-31T04:47:06.730Z,0.00
2023-01-31T04:48:06.755Z,0.00
2023-01-31T04:49:06.737Z,0.00
2023-01-31T04:50:06.717Z,0.00
2023-01-31T04:51:07.139Z,0.00
2023-01-31T04:52:07.379Z,0.00
2023-01-31T04:53:07.164Z,0.00
2023-01-31T04:54:07.026Z,0.00
2023-01-31T04:55:06.874Z,0.00
2023-01-31T04:56:06.799Z,0.00
2023-01-31T04:57:06.747Z,0.00
2023-01-31T04:58:07.540Z,0.00
2023-01-31T04:59:06.611Z,0.00
2023-01-31T05:00:06.625Z,0.00
2023-01-31T05:01:06.682Z,0.00
2023-01-31T05:02:06.591Z,0.00
2023-01-31T05:03:06.863Z,0.00
2023-01-31T05:04:07.032Z,0.00
2023-01-31T05:05:06.994Z,0.00
2023-01-31T05:06:06.938Z,0.00
2023-01-31T05:07:06.812Z,0.00
2023-01-31T05:08:06.691Z,0.00
2023-01-31T05:09:06.666Z,0.00
2023-01-31T05:10:06.513Z,0.00
2023-01-31T05:11:06.475Z,0.00
2023-01-31T05:12:06.490Z,0.00
2023-01-31T05:13:06.476Z,0.00
2023-01-31T05:14:06.968Z,0.00
2023-01-31T05:15:06.990Z,0.00
2023-01-31T05:16:06.912Z,0.00
2023-01-31T05:17:06.876Z,0.00
2023-01-31T05:18:06.730Z,0.00
2023-01-31T05:19:06.682Z,0.00
2023-01-31T05:20:06.619Z,0.00
2023-01-31T05:21:06.381Z,0.00
2023-01-31T05:22:06.530Z,0.00
2023-01-31T05:23:06.351Z,0.00
2023-01-31T05:24:06.350Z,0.00
2023-01-31T05:25:06.332Z,0.00
2023-01-31T05:26:06.372Z,0.00
2023-01-31T05:27:06.924Z,0.00
2023-01-31T05:28:06.810Z,0.00
2023-01-31T05:29:06.685Z,0.00
2023-01-31T05:30:06.604Z,0.00
2023-01-31T05:31:06.893Z,0.00
2023-01-31T05:32:06.342Z,0.00
2023-01-31T05:33:06.420Z,0.00
2023-01-31T05:34:06.372Z,0.00
2023-01-31T05:35:06.224Z,0.00
2023-01-31T05:36:06.252Z,0.00
2023-01-31T05:37:06.231Z,0.00
2023-01-31T05:38:06.205Z,0.00
2023-01-31T05:39:06.183Z,0.00
2023-01-31T05:40:06.575Z,0.00
2023-01-31T05:41:06.617Z,0.00
2023-01-31T05:42:06.565Z,0.00
2023-01-31T05:43:06.677Z,0.00
2023-01-31T05:44:06.396Z,0.00
2023-01-31T05:45:06.358Z,0.00
2023-01-31T05:46:06.214Z,0.00
2023-01-31T05:47:06.124Z,0.00
2023-01-31T05:48:06.089Z,0.00
2023-01-31T05:49:06.084Z,0.00
2023-01-31T05:50:06.624Z,0.00
2023-01-31T05:51:06.062Z,0.00
2023-01-31T05:52:06.101Z,0.00
2023-01-31T05:53:06.389Z,0.00
2023-01-31T05:54:06.027Z,0.00
2023-01-31T05:55:06.018Z,0.00
2023-01-31T05:56:06.011Z,0.00
2023-01-31T05:57:06.001Z,0.00
2023-01-31T05:58:06.014Z,0.00
2023-01-31T05:59:05.979Z,0.00
2023-01-31T06:00:05.960Z,0.00
2023-01-31T06:01:05.987Z,0.00
2023-01-31T06:02:06.018Z,0.00
2023-01-31T06:03:05.956Z,0.00
2023-01-31T06:04:05.921Z,0.00
2023-01-31T06:05:05.910Z,0.00
2023-01-31T06:06:05.936Z,0.00
2023-01-31T06:07:05.910Z,0.00
2023-01-31T06:08:05.896Z,0.00
2023-01-31T06:09:05.874Z,0.00
2023-01-31T06:10:05.858Z,0.00
2023-01-31T06:11:05.853Z,0.00
2023-01-31T06:12:05.858Z,0.00
2023-01-31T06:13:05.829Z,0.00
2023-01-31T06:14:05.835Z,0.00
2023-01-31T06:15:05.811Z,0.00
2023-01-31T06:16:05.796Z,0.00
2023-01-31T06:17:05.781Z,0.00
2023-01-31T06:18:05.793Z,0.00
2023-01-31T06:19:05.762Z,0.00
2023-01-31T06:20:05.751Z,0.00
2023-01-31T06:21:05.764Z,0.00
2023-01-31T06:22:05.724Z,0.00
2023-01-31T06:23:05.742Z,0.00
2023-01-31T06:24:05.762Z,0.00
2023-01-31T06:25:05.697Z,0.00
2023-01-31T06:26:05.677Z,0.00
2023-01-31T06:27:05.679Z,0.00
2023-01-31T06:28:05.657Z,0.00
2023-01-31T06:29:05.677Z,0.00
2023-01-31T06:30:05.640Z,0.00
2023-01-31T06:31:05.998Z,0.00
2023-01-31T06:32:05.622Z,0.00
2023-01-31T06:33:05.650Z,0.00
2023-01-31T06:34:05.603Z,0.00
2023-01-31T06:35:05.626Z,0.00
2023-01-31T06:36:05.587Z,0.00
2023-01-31T06:37:05.575Z,0.00
2023-01-31T06:38:05.555Z,0.00
2023-01-31T06:39:05.570Z,0.00
2023-01-31T06:40:05.557Z,0.00
2023-01-31T06:41:05.544Z,0.00
2023-01-31T06:42:05.552Z,0.00
2023-01-31T06:43:05.507Z,0.00
2023-01-31T06:44:05.529Z,0.00
2023-01-31T06:45:05.493Z,0.00
2023-01-31T06:46:05.585Z,0.00
2023-01-31T06:47:05.467Z,0.00
2023-01-31T06:48:05.451Z,0.00
2023-01-31T06:49:05.451Z,0.00
2023-01-31T06:50:05.462Z,0.00
2023-01-31T06:51:05.423Z,0.00
2023-01-31T06:52:05.410Z,0.00
2023-01-31T06:53:05.399Z,0.00
2023-01-31T06:54:05.388Z,0.00
2023-01-31T06:55:05.397Z,0.00
2023-01-31T06:56:05.410Z,0.00
2023-01-31T06:57:05.358Z,0.00
2023-01-31T06:58:05.345Z,0.00
2023-01-31T06:59:05.348Z,0.00
2023-01-31T07:00:05.364Z,0.00
2023-01-31T07:01:05.311Z,0.00
2023-01-31T07:02:05.295Z,0.00
2023-01-31T07:03:05.292Z,0.00
2023-01-31T07:04:05.273Z,0.00
2023-01-31T07:05:05.376Z,0.00
2023-01-31T07:06:05.263Z,0.00
2023-01-31T07:07:05.246Z,0.00
2023-01-31T07:08:05.237Z,0.00
2023-01-31T07:09:05.232Z,0.00
2023-01-31T07:10:05.278Z,0.00
2023-01-31T07:11:05.219Z,0.00
2023-01-31T07:12:05.219Z,0.00
2023-01-31T07:13:05.182Z,0.00
2023-01-31T07:14:05.170Z,0.00
2023-01-31T07:15:05.171Z,0.00
2023-01-31T07:16:05.243Z,0.00
2023-01-31T07:17:05.143Z,0.00
2023-01-31T07:18:05.127Z,0.00
2023-01-31T07:19:05.127Z,0.00
2023-01-31T07:20:05.120Z,0.00
2023-01-31T07:21:05.131Z,5.62
2023-01-31T07:22:05.091Z,5.62
2023-01-31T07:23:05.127Z,5.62
2023-01-31T07:24:05.072Z,5.62
2023-01-31T07:25:05.070Z,5.62
2023-01-31T07:26:05.057Z,5.62
2023-01-31T07:27:05.057Z,5.62
2023-01-31T07:28:05.046Z,5.62
2023-01-31T07:29:05.044Z,0.00
2023-01-31T07:30:05.002Z,0.00
2023-01-31T07:31:05.025Z,0.00
2023-01-31T07:32:04.984Z,0.00
2023-01-31T07:33:04.995Z,0.00
2023-01-31T07:34:05.020Z,0.00
2023-01-31T07:35:04.978Z,5.62
2023-01-31T07:36:04.980Z,5.62
2023-01-31T07:37:05.015Z,5.62
2023-01-31T07:38:04.924Z,0.00
2023-01-31T07:39:04.943Z,5.62
2023-01-31T07:40:04.903Z,5.62
2023-01-31T07:41:04.892Z,5.62
2023-01-31T07:42:04.892Z,5.62
2023-01-31T07:43:04.871Z,5.62
2023-01-31T07:44:04.903Z,5.62
2023-01-31T07:45:22.042Z,0.00
2023-01-31T07:46:05.887Z,0.00
2023-01-31T07:47:04.859Z,0.00
2023-01-31T07:48:04.811Z,0.00
2023-01-31T07:49:04.814Z,5.62
2023-01-31T07:50:04.790Z,5.62
2023-01-31T07:51:04.787Z,5.62
2023-01-31T07:52:04.795Z,5.62
2023-01-31T07:53:04.775Z,5.62
2023-01-31T07:54:04.784Z,5.62
2023-01-31T07:55:04.780Z,5.62
2023-01-31T07:56:04.725Z,5.62
2023-01-31T07:57:04.752Z,5.62
2023-01-31T07:58:04.741Z,5.62
2023-01-31T07:59:04.704Z,5.62
2023-01-31T08:00:04.731Z,5.62
2023-01-31T08:01:04.706Z,5.62
2023-01-31T08:02:04.683Z,5.62
2023-01-31T08:03:04.681Z,5.62
2023-01-31T08:04:19.474Z,0.00
2023-01-31T08:05:05.754Z,5.62
2023-01-31T08:06:04.625Z,5.62
2023-01-31T08:07:04.643Z,5.62
2023-01-31T08:08:04.597Z,5.62
2023-01-31T08:09:04.593Z,5.62
2023-01-31T08:10:04.598Z,5.62
2023-01-31T08:11:04.566Z,5.62
2023-01-31T08:12:04.587Z,5.62
2023-01-31T08:13:04.556Z,5.62
2023-01-31T08:14:04.545Z,5.62
2023-01-31T08:15:04.545Z,5.62
2023-01-31T08:16:04.544Z,5.62
2023-01-31T08:17:04.578Z,5.62
2023-01-31T08:18:06.409Z,5.62
2023-01-31T08:19:04.510Z,5.62
2023-01-31T08:20:04.478Z,5.62
2023-01-31T08:21:04.498Z,5.62
2023-01-31T08:22:04.492Z,5.62
2023-01-31T08:23:04.457Z,5.62
2023-01-31T08:24:04.468Z,5.62
2023-01-31T08:25:04.428Z,5.62
2023-01-31T08:26:04.435Z,5.62
2023-01-31T08:27:04.425Z,5.62
2023-01-31T08:28:04.393Z,5.62
2023-01-31T08:29:04.387Z,5.62
2023-01-31T08:30:04.380Z,11.25
2023-01-31T08:31:08.909Z,5.62
2023-01-31T08:32:04.554Z,5.62
2023-01-31T08:33:04.356Z,5.62
2023-01-31T08:34:04.333Z,11.25
2023-01-31T08:35:04.328Z,11.25
2023-01-31T08:36:04.312Z,11.25
2023-01-31T08:37:04.373Z,11.25
2023-01-31T08:38:16.094Z,11.25
2023-01-31T08:39:05.393Z,11.25
2023-01-31T08:40:04.258Z,11.25
2023-01-31T08:41:04.256Z,5.62
2023-01-31T08:42:04.289Z,5.62
2023-01-31T08:43:04.264Z,5.62
2023-01-31T08:44:04.829Z,5.62
2023-01-31T08:45:04.207Z,5.62
2023-01-31T08:46:04.211Z,5.62
2023-01-31T08:47:04.191Z,5.62
2023-01-31T08:48:04.233Z,5.62
2023-01-31T08:49:04.177Z,5.62
2023-01-31T08:50:04.171Z,5.62
2023-01-31T08:51:04.155Z,5.62
2023-01-31T08:52:04.136Z,5.62
2023-01-31T08:53:04.167Z,5.62
2023-01-31T08:54:04.122Z,5.62
2023-01-31T08:55:04.101Z,5.62
2023-01-31T08:56:05.350Z,5.62
2023-01-31T08:57:04.098Z,11.25
2023-01-31T08:58:04.085Z,16.88
2023-01-31T08:59:04.060Z,11.25
2023-01-31T09:00:04.046Z,11.25
2023-01-31T09:01:04.048Z,16.88
2023-01-31T09:02:04.083Z,22.50
2023-01-31T09:03:04.104Z,16.88
2023-01-31T09:04:04.034Z,11.25
2023-01-31T09:05:03.999Z,11.25
2023-01-31T09:06:03.983Z,5.62
2023-01-31T09:07:03.973Z,5.62
2023-01-31T09:08:03.995Z,5.62
2023-01-31T09:09:03.968Z,5.62
2023-01-31T09:10:03.943Z,11.25
2023-01-31T09:11:03.957Z,11.25
2023-01-31T09:12:03.931Z,11.25
2023-01-31T09:13:03.932Z,11.25
2023-01-31T09:14:03.901Z,5.62
2023-01-31T09:15:03.889Z,5.62
2023-01-31T09:16:03.881Z,5.62
2023-01-31T09:17:04.001Z,11.25
2023-01-31T09:18:04.146Z,5.62
2023-01-31T09:19:03.844Z,5.62
2023-01-31T09:20:03.878Z,5.62
2023-01-31T09:21:03.830Z,5.62
2023-01-31T09:22:03.814Z,11.25
2023-01-31T09:23:03.982Z,11.25
2023-01-31T09:24:03.929Z,11.25
2023-01-31T09:25:03.779Z,11.25
2023-01-31T09:26:03.776Z,16.88
2023-01-31T09:27:03.765Z,16.88
2023-01-31T09:28:03.835Z,16.88
2023-01-31T09:29:03.754Z,16.88
2023-01-31T09:30:03.736Z,16.88
2023-01-31T09:31:03.906Z,16.88
2023-01-31T09:32:03.704Z,16.88
2023-01-31T09:33:03.982Z,16.88
2023-01-31T09:34:03.685Z,16.88
2023-01-31T09:35:03.675Z,16.88
2023-01-31T09:36:03.687Z,16.88
2023-01-31T09:37:03.650Z,16.88
2023-01-31T09:38:03.669Z,22.50
2023-01-31T09:39:03.644Z,22.50
2023-01-31T09:40:03.629Z,22.50
2023-01-31T09:41:03.622Z,22.50
2023-01-31T09:42:03.597Z,22.50
2023-01-31T09:43:03.614Z,28.12
2023-01-31T09:44:03.581Z,28.12
2023-01-31T09:45:03.594Z,28.12
2023-01-31T09:46:03.551Z,28.12
2023-01-31T09:47:03.596Z,28.12
2023-01-31T09:48:03.548Z,28.12
2023-01-31T09:49:03.524Z,28.12
2023-01-31T09:50:03.656Z,33.75
2023-01-31T09:51:03.500Z,39.38
2023-01-31T09:52:03.512Z,39.38
2023-01-31T09:53:03.474Z,45.00
2023-01-31T09:54:03.468Z,45.00
2023-01-31T09:55:03.464Z,50.62
2023-01-31T09:56:03.462Z,45.00
2023-01-31T09:57:03.442Z,39.38
2023-01-31T09:58:03.428Z,39.38
2023-01-31T09:59:03.413Z,39.38
2023-01-31T10:00:03.409Z,33.75
2023-01-31T10:01:03.459Z,39.38
2023-01-31T10:02:03.377Z,39.38
2023-01-31T10:03:03.367Z,33.75
2023-01-31T10:04:03.408Z,33.75
2023-01-31T10:05:03.341Z,28.12
2023-01-31T10:06:03.391Z,33.75
2023-01-31T10:07:03.324Z,28.12
2023-01-31T10:08:03.342Z,22.50
2023-01-31T10:09:03.303Z,22.50
2023-01-31T10:10:03.358Z,33.75
2023-01-31T10:11:03.281Z,39.38
2023-01-31T10:12:03.267Z,39.38
2023-01-31T10:13:03.266Z,33.75
2023-01-31T10:14:03.247Z,33.75
2023-01-31T10:15:03.234Z,33.75
2023-01-31T10:16:03.256Z,39.38
2023-01-31T10:17:03.268Z,33.75
2023-01-31T10:18:03.203Z,28.12
2023-01-31T10:19:03.201Z,22.50
2023-01-31T10:20:03.183Z,22.50
2023-01-31T10:21:05.202Z,28.12
2023-01-31T10:22:03.163Z,22.50
2023-01-31T10:23:03.145Z,22.50
2023-01-31T10:24:03.160Z,11.25
2023-01-31T10:25:03.122Z,11.25
2023-01-31T10:26:03.119Z,11.25
2023-01-31T10:27:03.124Z,11.25
2023-01-31T10:28:03.092Z,16.88
2023-01-31T10:29:03.082Z,16.88
2023-01-31T10:30:03.074Z,11.25
2023-01-31T10:31:03.145Z,11.25
2023-01-31T10:32:03.082Z,11.25
2023-01-31T10:33:03.041Z,16.88
2023-01-31T10:34:03.030Z,16.88
2023-01-31T10:35:03.017Z,16.88
2023-01-31T10:36:03.007Z,16.88
2023-01-31T10:37:03.022Z,11.25
2023-01-31T10:38:02.984Z,5.62
2023-01-31T10:39:02.976Z,11.25
2023-01-31T10:40:02.983Z,11.25
2023-01-31T10:41:02.970Z,11.25
2023-01-31T10:42:02.941Z,16.88
2023-01-31T10:43:02.978Z,22.50
2023-01-31T10:44:02.918Z,22.50
2023-01-31T10:45:02.895Z,22.50
2023-01-31T10:46:03.014Z,28.12
2023-01-31T10:47:02.885Z,28.12
2023-01-31T10:48:02.893Z,28.12
2023-01-31T10:49:02.860Z,33.75
2023-01-31T10:50:02.852Z,28.12
2023-01-31T10:51:02.843Z,39.38
2023-01-31T10:52:02.829Z,39.38
2023-01-31T10:53:02.843Z,50.62
2023-01-31T10:54:02.810Z,56.25
2023-01-31T10:55:02.793Z,45.00
2023-01-31T10:56:02.864Z,61.88
2023-01-31T10:57:02.778Z,61.88
2023-01-31T10:58:02.768Z,45.00
2023-01-31T10:59:02.780Z,28.12
2023-01-31T11:00:03.102Z,39.38
2023-01-31T11:01:02.801Z,61.88
2023-01-31T11:02:02.726Z,61.88
2023-01-31T11:03:02.701Z,45.00
2023-01-31T11:04:02.695Z,45.00
2023-01-31T11:05:02.691Z,33.75
2023-01-31T11:06:02.699Z,22.50
2023-01-31T11:07:02.665Z,33.75
2023-01-31T11:08:02.659Z,39.38
2023-01-31T11:09:02.636Z,39.38
2023-01-31T11:10:02.631Z,28.12
2023-01-31T11:11:02.626Z,33.75
2023-01-31T11:12:02.649Z,28.12
2023-01-31T11:13:02.599Z,16.88
2023-01-31T11:14:02.615Z,22.50
2023-01-31T11:15:02.567Z,22.50
2023-01-31T11:16:02.561Z,22.50
2023-01-31T11:17:02.548Z,22.50
2023-01-31T11:18:02.544Z,11.25
2023-01-31T11:19:02.604Z,11.25
2023-01-31T11:20:02.523Z,11.25
2023-01-31T11:21:02.508Z,16.88
2023-01-31T11:22:02.497Z,16.88
2023-01-31T11:23:02.482Z,22.50
2023-01-31T11:24:02.543Z,22.50
2023-01-31T11:25:02.468Z,28.12
2023-01-31T11:26:02.464Z,28.12
2023-01-31T11:27:02.439Z,39.38
2023-01-31T11:28:02.454Z,33.75
2023-01-31T11:29:02.451Z,39.38
2023-01-31T11:30:02.493Z,39.38
2023-01-31T11:31:02.442Z,45.00
2023-01-31T11:32:02.429Z,33.75
2023-01-31T11:33:02.372Z,33.75
2023-01-31T11:34:02.413Z,33.75
2023-01-31T11:35:02.376Z,33.75
2023-01-31T11:36:02.338Z,33.75
2023-01-31T11:37:02.327Z,28.12
2023-01-31T11:38:02.332Z,28.12
2023-01-31T11:39:02.313Z,28.12
2023-01-31T11:40:02.332Z,22.50
2023-01-31T11:41:02.286Z,22.50
2023-01-31T11:42:02.280Z,22.50
2023-01-31T11:43:03.320Z,22.50
2023-01-31T11:44:02.285Z,22.50
2023-01-31T11:45:02.308Z,22.50
2023-01-31T11:46:02.423Z,22.50
2023-01-31T11:47:02.229Z,16.88
2023-01-31T11:48:02.214Z,16.88
2023-01-31T11:49:02.205Z,16.88
2023-01-31T11:50:02.218Z,16.88
2023-01-31T11:51:02.342Z,11.25
2023-01-31T11:52:02.174Z,11.25
2023-01-31T11:53:02.157Z,11.25
2023-01-31T11:54:02.144Z,11.25
2023-01-31T11:55:02.229Z,11.25
2023-01-31T11:56:02.155Z,11.25
2023-01-31T11:57:02.127Z,11.25
2023-01-31T11:58:02.105Z,11.25
2023-01-31T11:59:02.087Z,11.25
2023-01-31T12:00:02.104Z,11.25
2023-01-31T12:01:02.111Z,11.25
2023-01-31T12:02:02.219Z,11.25
2023-01-31T12:03:02.047Z,11.25
2023-01-31T12:04:04.082Z,11.25
2023-01-31T12:05:02.066Z,11.25
2023-01-31T12:06:02.030Z,11.25
2023-01-31T12:07:02.052Z,11.25
2023-01-31T12:08:02.000Z,11.25
2023-01-31T12:09:01.973Z,11.25
2023-01-31T12:10:01.971Z,11.25
2023-01-31T12:11:01.972Z,11.25
2023-01-31T12:12:01.994Z,11.25
2023-01-31T12:13:16.783Z,5.62
2023-01-31T12:14:02.931Z,11.25
2023-01-31T12:15:01.934Z,11.25
2023-01-31T12:16:01.932Z,11.25
2023-01-31T12:17:02.067Z,11.25
2023-01-31T12:18:01.885Z,11.25
2023-01-31T12:19:01.872Z,11.25
2023-01-31T12:20:01.874Z,11.25
2023-01-31T12:21:01.853Z,16.88
2023-01-31T12:22:01.893Z,11.25
2023-01-31T12:23:01.824Z,11.25
2023-01-31T12:24:01.833Z,11.25
2023-01-31T12:25:01.816Z,11.25
2023-01-31T12:26:01.799Z,11.25
2023-01-31T12:27:01.796Z,11.25
2023-01-31T12:28:01.891Z,11.25
2023-01-31T12:29:01.760Z,11.25
2023-01-31T12:30:01.755Z,11.25
2023-01-31T12:31:01.880Z,11.25
2023-01-31T12:32:01.764Z,11.25
2023-01-31T12:33:01.796Z,11.25
2023-01-31T12:34:01.707Z,11.25
2023-01-31T12:35:05.689Z,11.25
2023-01-31T12:36:02.684Z,11.25
2023-01-31T12:37:01.675Z,11.25
2023-01-31T12:38:01.672Z,11.25
2023-01-31T12:39:04.992Z,16.88
2023-01-31T12:40:04.812Z,16.88
2023-01-31T12:41:02.632Z,11.25
2023-01-31T12:42:01.675Z,11.25
2023-01-31T12:43:01.606Z,11.25
2023-01-31T12:44:01.621Z,11.25
2023-01-31T12:45:01.615Z,5.62
2023-01-31T12:46:04.401Z,5.62
2023-01-31T12:47:10.639Z,5.62
2023-01-31T12:48:02.634Z,5.62
2023-01-31T12:49:01.573Z,11.25
2023-01-31T12:50:01.544Z,11.25
2023-01-31T12:51:01.518Z,11.25
2023-01-31T12:52:01.510Z,11.25
2023-01-31T12:53:01.526Z,11.25
2023-01-31T12:54:01.517Z,11.25
2023-01-31T12:55:01.498Z,11.25
2023-01-31T12:56:01.482Z,11.25
2023-01-31T12:57:01.466Z,11.25
2023-01-31T12:58:04.449Z,5.62
2023-01-31T12:59:15.356Z,5.62
2023-01-31T13:00:02.434Z,5.62
2023-01-31T13:01:01.435Z,5.62
2023-01-31T13:02:01.442Z,5.62
2023-01-31T13:03:01.443Z,5.62
2023-01-31T13:04:01.425Z,11.25
2023-01-31T13:05:01.414Z,16.88
2023-01-31T13:06:01.368Z,16.88
2023-01-31T13:07:01.352Z,16.88
2023-01-31T13:08:01.339Z,11.25
2023-01-31T13:09:08.066Z,11.25
2023-01-31T13:10:02.321Z,5.62