createdAt,value
2023-03-12T00:00:56.974Z,9.47
2023-03-12T00:03:28.637Z,10.77
2023-03-12T00:06:10.295Z,9.33
2023-03-12T00:08:42.728Z,10.80
2023-03-12T00:11:17.502Z,11.00
2023-03-12T00:13:51.297Z,11.00
2023-03-12T00:16:24.051Z,11.40
2023-03-12T00:18:56.138Z,11.80
2023-03-12T00:21:28.032Z,12.03
2023-03-12T00:23:59.822Z,10.40
2023-03-12T00:26:31.652Z,10.50
2023-03-12T00:29:03.738Z,10.90
2023-03-12T00:31:35.490Z,10.30
2023-03-12T00:34:07.232Z,10.63
2023-03-12T00:36:40.697Z,9.60
2023-03-12T00:39:12.505Z,11.80
2023-03-12T00:41:44.208Z,9.77
2023-03-12T00:44:15.965Z,10.83
2023-03-12T00:46:47.756Z,10.87
2023-03-12T00:49:19.632Z,10.90
2023-03-12T00:51:51.557Z,9.77
2023-03-12T00:54:23.298Z,11.57
2023-03-12T00:56:55.012Z,11.67
2023-03-12T00:59:26.717Z,10.10
2023-03-12T01:01:58.393Z,11.13
2023-03-12T01:04:30.124Z,10.60
2023-03-12T01:07:01.837Z,11.10
2023-03-12T01:09:33.523Z,10.00
2023-03-12T01:12:05.556Z,9.57
2023-03-12T01:14:37.298Z,10.90
2023-03-12T01:17:09.108Z,10.13
2023-03-12T01:19:40.856Z,11.80
2023-03-12T01:22:12.611Z,15.53
2023-03-12T01:24:44.272Z,12.27
2023-03-12T01:27:16.009Z,10.97
2023-03-12T01:29:47.908Z,10.57
2023-03-12T01:32:20.232Z,10.97
2023-03-12T01:34:51.989Z,10.30
2023-03-12T01:37:23.962Z,11.27
2023-03-12T01:39:55.667Z,10.60
2023-03-12T01:42:27.506Z,11.87
2023-03-12T01:45:02.241Z,12.80
2023-03-12T01:47:34.062Z,10.13
2023-03-12T01:50:06.012Z,10.07
2023-03-12T01:52:39.275Z,10.23
2023-03-12T01:55:14.766Z,11.00
2023-03-12T01:57:55.113Z,9.70
2023-03-12T02:00:27.914Z,9.87
2023-03-12T02:03:04.559Z,9.77
2023-03-12T02:05:48.299Z,9.13
2023-03-12T02:08:20.657Z,8.07
2023-03-12T02:10:52.351Z,7.57
2023-03-12T02:13:24.105Z,8.60
2023-03-12T02:15:55.897Z,6.83
2023-03-12T02:18:28.518Z,7.47
2023-03-12T02:21:21.883Z,7.37
2023-03-12T02:24:06.931Z,7.27
2023-03-12T02:26:39.796Z,7.70
2023-03-12T02:29:12.606Z,8.10
2023-03-12T02:31:50.399Z,8.80
2023-03-12T02:34:22.428Z,10.00
2023-03-12T02:36:54.121Z,9.93
2023-03-12T02:39:25.849Z,9.60
2023-03-12T02:41:59.669Z,8.97
2023-03-12T02:44:37.887Z,9.60
2023-03-12T02:47:09.718Z,9.97
2023-03-12T02:49:41.515Z,9.03
2023-03-12T02:52:13.239Z,10.40
2023-03-12T02:54:44.980Z,10.17
2023-03-12T02:57:16.830Z,9.70
2023-03-12T02:59:48.520Z,9.83
2023-03-12T03:02:20.257Z,10.20
2023-03-12T03:04:52.110Z,8.77
2023-03-12T03:07:23.776Z,8.70
2023-03-12T03:09:55.586Z,9.03
2023-03-12T03:12:27.290Z,9.80
2023-03-12T03:14:59.155Z,9.10
2023-03-12T03:17:30.933Z,8.77
2023-03-12T03:20:05.816Z,7.60
2023-03-12T03:22:38.565Z,8.40
2023-03-12T03:25:11.009Z,8.67
2023-03-12T03:27:42.764Z,8.40
2023-03-12T03:30:14.623Z,7.83
2023-03-12T03:32:46.421Z,8.20
2023-03-12T03:35:18.615Z,7.60
2023-03-12T03:37:50.377Z,7.87
2023-03-12T03:40:22.081Z,7.75
2023-03-12T03:42:53.989Z,8.23
2023-03-12T03:45:25.926Z,9.23
2023-03-12T03:47:57.681Z,8.17
2023-03-12T03:50:29.498Z,8.70
2023-03-12T03:53:01.252Z,8.00
2023-03-12T03:55:37.089Z,8.20
2023-03-12T03:58:08.784Z,8.40
2023-03-12T04:00:40.556Z,9.50
2023-03-12T04:03:13.349Z,9.47
2023-03-12T04:05:45.340Z,8.23
2023-03-12T04:08:17.141Z,8.63
2023-03-12T04:10:48.838Z,8.67
2023-03-12T04:13:20.932Z,8.03
2023-03-12T04:15:53.640Z,8.30
2023-03-12T04:18:25.465Z,8.83
2023-03-12T04:20:57.184Z,9.10
2023-03-12T04:23:28.992Z,9.27
2023-03-12T04:26:01.022Z,8.90
2023-03-12T04:28:33.583Z,7.83
2023-03-12T04:31:07.523Z,8.00
2023-03-12T04:33:40.754Z,8.43
2023-03-12T04:36:14.580Z,8.97
2023-03-12T04:38:46.446Z,7.80
2023-03-12T04:41:18.596Z,7.23
2023-03-12T04:43:50.279Z,7.30
2023-03-12T04:46:22.278Z,6.70
2023-03-12T04:48:54.072Z,7.47
2023-03-12T04:51:25.806Z,6.63
2023-03-12T04:53:58.295Z,7.30
2023-03-12T04:56:30.169Z,7.53
2023-03-12T04:59:01.958Z,7.50
2023-03-12T05:01:36.470Z,6.97
2023-03-12T05:04:08.284Z,6.53
2023-03-12T05:06:40.071Z,7.10
2023-03-12T05:09:11.796Z,7.50
2023-03-12T05:11:43.574Z,7.57
2023-03-12T05:14:15.501Z,8.00
2023-03-12T05:16:47.415Z,6.43
2023-03-12T05:19:19.127Z,6.37
2023-03-12T05:21:50.972Z,7.50
2023-03-12T05:24:22.811Z,7.07
2023-03-12T05:26:54.660Z,7.10
2023-03-12T05:29:26.489Z,7.50
2023-03-12T05:31:58.178Z,5.90
2023-03-12T05:34:31.368Z,6.60
2023-03-12T05:37:03.197Z,7.00
2023-03-12T05:39:35.063Z,6.83
2023-03-12T05:42:07.003Z,6.73
2023-03-12T05:44:38.923Z,7.50
2023-03-12T05:47:10.783Z,6.20
2023-03-12T05:49:42.614Z,6.47
2023-03-12T05:52:14.426Z,7.10
2023-03-12T05:54:46.148Z,7.13
2023-03-12T05:57:17.902Z,6.90
2023-03-12T05:59:49.624Z,7.37
2023-03-12T06:02:21.378Z,7.97
2023-03-12T06:04:53.087Z,7.40
2023-03-12T06:07:25.077Z,9.43
2023-03-12T06:09:57.131Z,8.50
2023-03-12T06:12:28.825Z,8.60
2023-03-12T06:15:00.617Z,9.13
2023-03-12T06:17:32.422Z,9.03
2023-03-12T06:20:04.645Z,10.83
2023-03-12T06:22:37.027Z,9.03
2023-03-12T06:25:09.273Z,11.50
2023-03-12T06:27:41.167Z,10.97
2023-03-12T06:30:13.463Z,10.23
2023-03-12T06:32:45.238Z,11.00
2023-03-12T06:35:17.058Z,11.00
2023-03-12T06:37:48.855Z,9.00
2023-03-12T06:40:20.542Z,9.00
2023-03-12T06:42:52.325Z,8.83
2023-03-12T06:45:23.992Z,9.00
2023-03-12T06:47:55.740Z,9.70
2023-03-12T06:50:27.513Z,9.37
2023-03-12T06:52:59.246Z,9.90
2023-03-12T06:55:31.049Z,10.10
2023-03-12T06:58:04.005Z,9.37
2023-03-12T07:00:36.880Z,8.50
2023-03-12T07:03:08.749Z,7.43
2023-03-12T07:05:43.258Z,7.63
2023-03-12T07:08:16.152Z,7.37
2023-03-12T07:10:47.800Z,7.53
2023-03-12T07:13:19.483Z,8.20
2023-03-12T07:15:51.250Z,8.70
2023-03-12T07:18:23.003Z,8.60
2023-03-12T07:20:55.246Z,9.30
2023-03-12T07:23:27.296Z,9.30
2023-03-12T07:25:58.964Z,10.03
2023-03-12T07:28:30.781Z,12.27
2023-03-12T07:31:04.373Z,10.90
2023-03-12T07:33:36.557Z,10.33
2023-03-12T07:36:08.857Z,11.37
2023-03-12T07:38:40.584Z,10.67
2023-03-12T07:41:12.417Z,10.97
2023-03-12T07:43:44.486Z,11.00
2023-03-12T07:46:16.224Z,10.40
2023-03-12T07:48:48.620Z,9.83
2023-03-12T07:51:20.446Z,10.53
2023-03-12T07:53:52.322Z,9.40
2023-03-12T07:56:24.245Z,10.37
2023-03-12T07:58:56.191Z,10.97
2023-03-12T08:01:32.361Z,10.38
2023-03-12T08:04:04.306Z,10.60
2023-03-12T08:06:37.709Z,11.97
2023-03-12T08:09:09.962Z,11.37
2023-03-12T08:11:42.370Z,8.13
2023-03-12T08:14:14.257Z,8.33
2023-03-12T08:16:46.684Z,8.87
2023-03-12T08:19:18.482Z,8.60
2023-03-12T08:21:50.999Z,9.00
2023-03-12T08:24:22.754Z,9.27
2023-03-12T08:26:54.410Z,9.93
2023-03-12T08:29:26.376Z,10.77
2023-03-12T08:32:04.870Z,12.27
2023-03-12T08:34:37.706Z,10.53
2023-03-12T08:37:09.468Z,12.90
2023-03-12T08:39:41.557Z,12.97
2023-03-12T08:42:13.246Z,13.93
2023-03-12T08:44:45.020Z,14.60
2023-03-12T08:47:16.749Z,10.60
2023-03-12T08:49:48.535Z,10.30
2023-03-12T08:52:20.308Z,9.87
2023-03-12T08:54:52.132Z,11.70
2023-03-12T08:57:23.869Z,9.40
2023-03-12T08:59:55.677Z,13.60
2023-03-12T09:02:28.593Z,11.27
2023-03-12T09:05:00.359Z,14.03
2023-03-12T09:07:32.385Z,11.97
2023-03-12T09:10:05.354Z,12.33
2023-03-12T09:12:37.168Z,10.87
2023-03-12T09:15:09.879Z,10.50
2023-03-12T09:17:41.666Z,10.70
2023-03-12T09:20:14.210Z,10.60
2023-03-12T09:22:46.178Z,10.23
2023-03-12T09:25:18.650Z,11.85
2023-03-12T09:27:50.690Z,10.27
2023-03-12T09:30:25.105Z,10.20
2023-03-12T09:32:57.071Z,9.30
2023-03-12T09:35:28.865Z,9.50
2023-03-12T09:38:00.774Z,8.40
2023-03-12T09:40:37.242Z,8.80
2023-03-12T09:43:20.815Z,8.00
2023-03-12T09:45:54.242Z,7.60
2023-03-12T09:48:32.337Z,8.75
2023-03-12T09:51:29.538Z,8.03
2023-03-12T09:54:06.865Z,8.43
2023-03-12T09:56:39.001Z,8.43
2023-03-12T09:59:12.777Z,7.40
2023-03-12T10:01:52.408Z,6.87
2023-03-12T10:04:58.899Z,6.03
2023-03-12T10:07:40.506Z,6.83
2023-03-12T10:10:27.636Z,7.10
2023-03-12T10:13:25.603Z,6.27
2023-03-12T10:16:22.054Z,5.23
2023-03-12T10:19:06.649Z,5.50
2023-03-12T10:21:46.449Z,5.20
2023-03-12T10:24:25.058Z,5.80
2023-03-12T10:26:58.774Z,3.40
2023-03-12T10:29:34.395Z,3.27
2023-03-12T10:32:10.710Z,3.27
2023-03-12T10:34:56.188Z,2.27
2023-03-12T10:37:54.355Z,1.87
2023-03-12T10:40:29.486Z,1.70
2023-03-12T10:43:02.372Z,1.60
2023-03-12T10:45:44.826Z,2.57
2023-03-12T10:48:22.796Z,2.43
2023-03-12T10:51:06.416Z,2.03
2023-03-12T10:53:48.071Z,2.37
2023-03-12T10:56:21.051Z,1.53
2023-03-12T10:58:54.089Z,1.50
2023-03-12T11:01:31.050Z,1.67
2023-03-12T11:04:30.970Z,1.30
2023-03-12T11:07:06.762Z,1.40
2023-03-12T11:09:39.091Z,1.50
2023-03-12T11:12:31.582Z,1.17
2023-03-12T11:15:20.520Z,1.85
2023-03-12T11:17:52.806Z,2.37
2023-03-12T11:20:27.315Z,1.40
2023-03-12T11:23:17.133Z,1.40
2023-03-12T11:26:03.157Z,1.30
2023-03-12T11:28:42.621Z,1.43
2023-03-12T11:31:39.315Z,1.20
2023-03-12T11:34:22.425Z,1.40
2023-03-12T11:37:20.332Z,1.20
2023-03-12T11:40:13.965Z,2.07
2023-03-12T11:42:53.490Z,1.50
2023-03-12T11:45:40.217Z,1.87
2023-03-12T11:48:29.206Z,1.90
2023-03-12T11:51:31.150Z,2.07
2023-03-12T11:54:15.007Z,1.97
2023-03-12T11:56:55.473Z,1.80
2023-03-12T11:59:45.791Z,1.40
2023-03-12T12:02:44.580Z,1.60
2023-03-12T12:05:37.600Z,1.90
2023-03-12T12:08:48.479Z,1.93
2023-03-12T12:11:32.712Z,2.00
2023-03-12T12:14:39.204Z,1.63
2023-03-12T12:17:33.869Z,2.27
2023-03-12T12:20:17.613Z,2.00
2023-03-12T12:23:04.384Z,1.65
2023-03-12T12:26:07.407Z,1.90
2023-03-12T12:28:58.666Z,1.80
2023-03-12T12:31:44.753Z,2.53
2023-03-12T12:34:53.474Z,2.30
2023-03-12T12:37:51.910Z,1.90
2023-03-12T12:40:30.848Z,1.70
2023-03-12T12:43:17.702Z,2.10
2023-03-12T12:45:52.760Z,2.10
2023-03-12T12:48:36.663Z,2.27
2023-03-12T12:51:09.346Z,2.10
2023-03-12T12:53:51.072Z,2.13
2023-03-12T12:56:25.573Z,2.40
2023-03-12T12:59:23.301Z,2.97
2023-03-12T13:01:57.083Z,2.20
2023-03-12T13:04:34.681Z,2.10
2023-03-12T13:07:12.194Z,2.00
2023-03-12T13:09:46.193Z,2.23
2023-03-12T13:12:42.424Z,2.00
2023-03-12T13:15:43.602Z,2.27
2023-03-12T13:18:31.461Z,1.97
2023-03-12T13:21:22.330Z,1.90
2023-03-12T13:24:18.234Z,2.28
2023-03-12T13:27:11.239Z,2.27
2023-03-12T13:29:43.137Z,2.20
2023-03-12T13:32:38.482Z,1.90
2023-03-12T13:35:16.106Z,1.90
2023-03-12T13:38:01.729Z,1.97
2023-03-12T13:40:35.760Z,1.50
2023-03-12T13:43:11.512Z,1.70
2023-03-12T13:46:07.088Z,1.77
2023-03-12T13:48:46.193Z,1.70
2023-03-12T13:51:21.744Z,1.63
2023-03-12T13:53:57.876Z,1.47
2023-03-12T13:56:34.009Z,2.27
2023-03-12T13:59:17.869Z,1.80
2023-03-12T14:01:54.010Z,1.70
2023-03-12T14:04:41.773Z,1.50
2023-03-12T14:07:49.619Z,1.80
2023-03-12T14:10:47.077Z,1.40
2023-03-12T14:13:56.332Z,1.30
2023-03-12T14:16:33.877Z,1.30
2023-03-12T14:19:06.642Z,1.53
2023-03-12T14:21:40.906Z,1.47
2023-03-12T14:24:26.157Z,1.53
2023-03-12T14:26:58.596Z,1.90
2023-03-12T14:29:43.304Z,1.70
2023-03-12T14:32:22.479Z,2.07
2023-03-12T14:34:59.823Z,1.67
2023-03-12T14:38:01.102Z,1.60
2023-03-12T14:40:44.573Z,2.40
2023-03-12T14:43:35.094Z,1.77
2023-03-12T14:46:23.717Z,1.70
2023-03-12T14:48:55.520Z,1.90
2023-03-12T14:51:30.522Z,1.70
2023-03-12T14:54:03.460Z,2.73
2023-03-12T14:56:35.923Z,2.40
2023-03-12T14:59:40.115Z,2.10
2023-03-12T15:02:14.678Z,2.70
2023-03-12T15:04:48.802Z,2.60
2023-03-12T15:07:25.834Z,2.17
2023-03-12T15:09:58.281Z,2.50
2023-03-12T15:12:34.883Z,2.20
2023-03-12T15:15:10.769Z,2.67
2023-03-12T15:17:42.656Z,1.87
2023-03-12T15:20:16.473Z,2.53
2023-03-12T15:22:49.066Z,2.40
2023-03-12T15:25:25.557Z,1.70
2023-03-12T15:28:05.602Z,2.60
2023-03-12T15:30:39.347Z,2.17
2023-03-12T15:33:17.715Z,2.20
2023-03-12T15:36:03.074Z,2.43
2023-03-12T15:38:38.281Z,2.20
2023-03-12T15:41:18.329Z,2.30
2023-03-12T15:43:56.297Z,1.70
2023-03-12T15:46:28.677Z,2.90
2023-03-12T15:49:00.994Z,2.60
2023-03-12T15:51:35.905Z,2.83
2023-03-12T15:54:13.758Z,2.10
2023-03-12T15:56:45.557Z,2.33
2023-03-12T15:59:17.195Z,1.87
2023-03-12T16:01:50.806Z,2.93
2023-03-12T16:04:23.826Z,2.30
2023-03-12T16:06:55.671Z,3.27
2023-03-12T16:09:29.223Z,2.63
2023-03-12T16:12:01.216Z,2.00
2023-03-12T16:14:36.241Z,1.80
2023-03-12T16:17:14.432Z,3.00
2023-03-12T16:19:46.087Z,2.67
2023-03-12T16:22:20.132Z,2.17
2023-03-12T16:24:51.945Z,3.73
2023-03-12T16:27:32.304Z,2.07
2023-03-12T16:30:14.553Z,2.13
2023-03-12T16:32:46.345Z,3.30
2023-03-12T16:35:19.956Z,2.30
2023-03-12T16:37:51.686Z,2.63
2023-03-12T16:40:33.356Z,2.40
2023-03-12T16:43:11.119Z,2.40
2023-03-12T16:45:45.335Z,2.40
2023-03-12T16:48:24.072Z,2.60
2023-03-12T16:50:58.744Z,3.90
2023-03-12T16:53:30.715Z,2.90
2023-03-12T16:56:02.550Z,2.40
2023-03-12T16:58:34.360Z,2.87
2023-03-12T17:01:06.039Z,4.07
2023-03-12T17:03:40.325Z,2.90
2023-03-12T17:06:26.402Z,2.80
2023-03-12T17:08:58.736Z,2.87
2023-03-12T17:11:32.943Z,4.33
2023-03-12T17:14:19.708Z,3.67
2023-03-12T17:16:51.815Z,3.97
2023-03-12T17:19:23.502Z,3.73
2023-03-12T17:21:55.533Z,4.50
2023-03-12T17:24:28.229Z,4.90
2023-03-12T17:27:00.589Z,4.70
2023-03-12T17:29:32.480Z,4.90
2023-03-12T17:32:04.221Z,2.57
2023-03-12T17:34:36.131Z,3.20
2023-03-12T17:37:08.009Z,3.27
2023-03-12T17:39:39.869Z,2.37
2023-03-12T17:42:11.642Z,2.53
2023-03-12T17:44:43.434Z,2.85
2023-03-12T17:47:15.186Z,2.50
2023-03-12T17:49:47.056Z,3.83
2023-03-12T17:52:18.875Z,3.63
2023-03-12T17:54:50.923Z,3.73
2023-03-12T17:57:24.863Z,2.65
2023-03-12T17:59:56.734Z,3.30
2023-03-12T18:02:28.617Z,3.33
2023-03-12T18:05:00.374Z,3.23
2023-03-12T18:07:32.170Z,2.80
2023-03-12T18:10:06.481Z,3.53
2023-03-12T18:12:40.055Z,3.30
2023-03-12T18:15:13.855Z,3.60
2023-03-12T18:17:45.657Z,3.73
2023-03-12T18:20:25.891Z,4.00
2023-03-12T18:23:04.044Z,2.93
2023-03-12T18:25:37.406Z,3.47
2023-03-12T18:28:09.103Z,3.83
2023-03-12T18:30:40.836Z,3.73
2023-03-12T18:33:13.252Z,3.23
2023-03-12T18:35:45.682Z,4.13
2023-03-12T18:38:17.408Z,3.40
2023-03-12T18:40:50.386Z,4.23
2023-03-12T18:43:22.179Z,3.53
2023-03-12T18:45:53.897Z,3.60
2023-03-12T18:48:25.693Z,3.47
2023-03-12T18:50:58.178Z,4.40
2023-03-12T18:53:33.018Z,5.00
2023-03-12T18:56:05.094Z,4.47
2023-03-12T18:58:36.799Z,4.67
2023-03-12T19:01:08.595Z,3.53
2023-03-12T19:03:40.348Z,3.73
2023-03-12T19:06:14.759Z,3.40
2023-03-12T19:08:46.513Z,3.60
2023-03-12T19:11:18.284Z,3.30
2023-03-12T19:13:52.211Z,3.80
2023-03-12T19:16:24.010Z,3.53
2023-03-12T19:18:55.963Z,6.10
2023-03-12T19:21:27.772Z,5.10
2023-03-12T19:23:59.420Z,4.07
2023-03-12T19:26:31.142Z,4.90
2023-03-12T19:29:02.920Z,8.23
2023-03-12T19:31:34.827Z,6.10
2023-03-12T19:34:06.609Z,5.10
2023-03-12T19:36:38.351Z,5.60
2023-03-12T19:39:20.424Z,4.50
2023-03-12T19:41:53.017Z,5.20
2023-03-12T19:44:25.239Z,4.80
2023-03-12T19:46:56.873Z,3.80
2023-03-12T19:49:29.760Z,5.27
2023-03-12T19:52:02.136Z,4.17
2023-03-12T19:54:34.020Z,5.07
2023-03-12T19:57:05.717Z,4.87
2023-03-12T19:59:37.406Z,4.10
2023-03-12T20:02:13.079Z,3.90
2023-03-12T20:04:44.804Z,4.83
2023-03-12T20:07:18.350Z,4.20
2023-03-12T20:09:50.369Z,4.93
2023-03-12T20:12:22.108Z,4.30
2023-03-12T20:14:53.813Z,2.90
2023-03-12T20:17:25.566Z,3.73
2023-03-12T20:19:58.121Z,3.80
2023-03-12T20:22:31.040Z,3.40
2023-03-12T20:25:05.322Z,4.10
2023-03-12T20:27:38.530Z,4.07
2023-03-12T20:30:11.145Z,4.37
2023-03-12T20:32:43.026Z,4.23
2023-03-12T20:35:14.888Z,4.30
2023-03-12T20:37:46.555Z,4.47
2023-03-12T20:40:18.464Z,4.20
2023-03-12T20:42:50.115Z,3.63
2023-03-12T20:45:22.149Z,5.03
2023-03-12T20:47:53.973Z,6.23
2023-03-12T20:50:26.841Z,5.40
2023-03-12T20:52:59.605Z,4.10
2023-03-12T20:55:32.025Z,4.63
2023-03-12T20:58:04.103Z,4.50
2023-03-12T21:00:35.784Z,4.83
2023-03-12T21:03:09.332Z,4.13
2023-03-12T21:05:42.701Z,4.70
2023-03-12T21:08:15.214Z,5.63
2023-03-12T21:10:48.444Z,5.63
2023-03-12T21:13:21.997Z,5.63
2023-03-12T21:15:53.728Z,6.00
2023-03-12T21:18:25.656Z,4.60
2023-03-12T21:21:04.946Z,4.60
2023-03-12T21:23:37.853Z,5.07
2023-03-12T21:26:11.903Z,6.13
2023-03-12T21:28:43.620Z,6.43
2023-03-12T21:31:16.897Z,5.70
2023-03-12T21:33:49.389Z,5.40
2023-03-12T21:36:21.285Z,6.80
2023-03-12T21:38:53.188Z,4.47
2023-03-12T21:41:24.876Z,5.73
2023-03-12T21:43:56.519Z,5.50
2023-03-12T21:46:30.066Z,4.87
2023-03-12T21:49:01.816Z,4.90
2023-03-12T21:51:33.591Z,5.63
2023-03-12T21:54:06.568Z,4.60
2023-03-12T21:56:38.448Z,5.07
2023-03-12T21:59:10.613Z,5.70
2023-03-12T22:01:42.455Z,5.70
2023-03-12T22:04:14.215Z,4.80
2023-03-12T22:06:46.005Z,3.97
2023-03-12T22:09:18.042Z,4.43
2023-03-12T22:11:49.775Z,4.90
2023-03-12T22:14:22.989Z,5.00
2023-03-12T22:16:54.764Z,5.07
2023-03-12T22:19:26.584Z,4.33
2023-03-12T22:21:58.307Z,3.80
2023-03-12T22:24:30.680Z,4.90
2023-03-12T22:27:03.339Z,5.77
2023-03-12T22:29:35.369Z,5.23
2023-03-12T22:32:07.176Z,8.23
2023-03-12T22:34:38.975Z,5.70
2023-03-12T22:37:10.676Z,4.90
2023-03-12T22:39:43.212Z,5.97
2023-03-12T22:42:14.906Z,4.30
2023-03-12T22:44:46.688Z,5.00
2023-03-12T22:47:18.421Z,7.60
2023-03-12T22:49:50.165Z,5.60
2023-03-12T22:52:21.846Z,5.50
2023-03-12T22:54:53.521Z,5.77
2023-03-12T22:57:25.348Z,5.10
2023-03-12T22:59:57.058Z,5.57
2023-03-12T23:02:28.986Z,7.50
2023-03-12T23:05:00.737Z,6.20
2023-03-12T23:07:32.604Z,6.40
2023-03-12T23:10:05.211Z,6.07
2023-03-12T23:12:38.462Z,5.67
2023-03-12T23:15:11.766Z,6.40
2023-03-12T23:17:43.572Z,7.00
2023-03-12T23:20:15.331Z,6.37
2023-03-12T23:22:47.201Z,6.33
2023-03-12T23:25:18.915Z,5.83
2023-03-12T23:27:50.782Z,5.50
2023-03-12T23:30:22.682Z,6.17
2023-03-12T23:32:54.460Z,7.20
2023-03-12T23:35:26.330Z,6.60
2023-03-12T23:37:59.121Z,5.63
2023-03-12T23:40:30.908Z,5.33
2023-03-12T23:43:02.618Z,6.33
2023-03-12T23:45:34.332Z,5.63
2023-03-12T23:48:06.085Z,4.83
2023-03-12T23:50:37.978Z,4.70
2023-03-12T23:53:09.720Z,5.03
2023-03-12T23:55:41.502Z,5.97
2023-03-12T23:58:13.173Z,5.18
