createdAt,value
2023-03-03T12:35:36.555Z,2058.75
2023-03-03T12:36:36.448Z,1096.88
2023-03-03T12:37:36.436Z,2306.25
2023-03-03T12:38:36.424Z,2199.38
2023-03-03T12:39:36.370Z,2103.75
2023-03-03T12:40:36.386Z,1878.75
2023-03-03T12:41:36.343Z,2244.38
2023-03-03T12:42:36.310Z,1676.25
2023-03-03T12:43:36.306Z,1906.88
2023-03-03T12:44:36.288Z,1890.00
2023-03-03T12:45:36.265Z,1811.25
2023-03-03T12:46:36.250Z,1299.38
2023-03-03T12:47:36.221Z,1721.25
2023-03-03T12:48:36.179Z,1828.13
2023-03-03T12:49:42.794Z,1923.75
2023-03-03T12:50:36.244Z,1968.75
2023-03-03T12:51:36.109Z,1957.50
2023-03-03T12:52:36.096Z,2053.13
2023-03-03T12:53:36.088Z,2205.00
2023-03-03T12:54:37.330Z,2300.63
2023-03-03T12:55:36.040Z,2345.63
2023-03-03T12:56:36.026Z,2345.63
2023-03-03T12:57:35.999Z,2379.38
2023-03-03T12:58:35.991Z,2328.75
2023-03-03T12:59:35.965Z,2300.63
2023-03-03T13:00:36.022Z,2272.50
2023-03-03T13:01:35.914Z,2300.63
2023-03-03T13:02:35.909Z,2368.13
2023-03-03T13:03:43.639Z,2385.00
2023-03-03T13:04:35.845Z,2458.13
2023-03-03T13:05:35.829Z,2514.38
2023-03-03T13:06:35.830Z,2373.75
2023-03-03T13:07:35.857Z,2525.63
2023-03-03T13:08:35.781Z,2548.13
2023-03-03T13:09:35.750Z,2475.00
2023-03-03T13:10:35.742Z,2430.00
2023-03-03T13:11:35.713Z,2356.88
2023-03-03T13:12:35.698Z,2356.88
2023-03-03T13:13:35.674Z,2396.25
2023-03-03T13:14:35.641Z,2092.50
2023-03-03T13:15:38.054Z,1895.63
2023-03-03T13:16:41.606Z,1923.75
2023-03-03T13:17:35.592Z,1850.63
2023-03-03T13:18:35.580Z,1985.63
2023-03-03T13:19:35.531Z,2160.00
2023-03-03T13:20:35.572Z,1963.13
2023-03-03T13:21:35.526Z,2008.13
2023-03-03T13:22:35.505Z,2025.00
2023-03-03T13:23:35.461Z,2025.00
2023-03-03T13:24:35.470Z,1974.38
2023-03-03T13:25:35.509Z,2036.25
2023-03-03T13:26:35.400Z,1980.00
2023-03-03T13:27:35.370Z,1957.50
2023-03-03T13:28:35.361Z,1957.50
2023-03-03T13:29:35.369Z,1946.25
2023-03-03T13:30:35.357Z,1850.63
2023-03-03T13:31:35.396Z,1816.88
2023-03-03T13:32:35.354Z,1800.00
2023-03-03T13:33:35.271Z,1856.25
2023-03-03T13:34:35.243Z,2041.88
2023-03-03T13:35:35.278Z,2176.88
2023-03-03T13:36:35.201Z,2103.75
2023-03-03T13:37:35.193Z,1980.00
2023-03-03T13:38:35.184Z,1850.63
2023-03-03T13:39:35.175Z,2013.75
2023-03-03T13:40:35.161Z,2008.13
2023-03-03T13:41:35.110Z,1918.13
2023-03-03T13:42:35.106Z,2075.63
2023-03-03T13:43:35.085Z,2058.75
2023-03-03T13:44:35.044Z,1861.88
2023-03-03T13:45:35.054Z,1800.00
2023-03-03T13:46:35.053Z,1822.50
2023-03-03T13:47:34.980Z,1878.75
2023-03-03T13:48:35.017Z,1867.50
2023-03-03T13:49:34.960Z,1839.38
2023-03-03T13:50:34.947Z,1833.75
2023-03-03T13:51:34.922Z,1788.75
2023-03-03T13:52:34.912Z,1828.13
2023-03-03T13:53:34.863Z,1738.13
2023-03-03T13:54:34.851Z,1755.00
2023-03-03T13:55:34.839Z,1839.38
2023-03-03T13:56:34.823Z,1974.38
2023-03-03T13:57:34.839Z,1963.13
2023-03-03T13:58:34.794Z,1828.13
2023-03-03T13:59:34.761Z,1681.88
2023-03-03T14:00:36.380Z,1676.25
2023-03-03T14:01:34.717Z,1743.75
2023-03-03T14:02:34.695Z,1743.75
2023-03-03T14:03:34.665Z,1771.88
2023-03-03T14:04:34.739Z,1800.00
2023-03-03T14:05:34.647Z,1760.63
2023-03-03T14:06:35.493Z,1665.00
2023-03-03T14:07:34.635Z,1665.00
2023-03-03T14:08:34.599Z,1704.38
2023-03-03T14:09:34.588Z,1653.75
2023-03-03T14:10:34.556Z,1642.50
2023-03-03T14:11:34.579Z,1636.88
2023-03-03T14:12:34.512Z,1653.75
2023-03-03T14:13:34.482Z,1591.88
2023-03-03T14:14:34.527Z,1558.13
2023-03-03T14:15:34.435Z,1552.50
2023-03-03T14:16:34.480Z,1608.75
2023-03-03T14:17:34.415Z,1541.25
2023-03-03T14:18:34.415Z,1535.63
2023-03-03T14:19:34.410Z,1558.13
2023-03-03T14:20:34.466Z,1546.88
2023-03-03T14:21:34.420Z,1507.50
2023-03-03T14:22:34.316Z,1485.00
2023-03-03T14:23:34.362Z,1552.50
2023-03-03T14:24:34.304Z,1586.25
2023-03-03T14:25:35.921Z,1338.75
2023-03-03T14:26:34.289Z,770.63
2023-03-03T14:37:30.008Z,1141.88
2023-03-03T14:38:29.979Z,1462.50
2023-03-03T14:39:29.956Z,1614.38
2023-03-03T14:40:29.976Z,1518.75
2023-03-03T14:41:29.913Z,1541.25
2023-03-03T14:42:29.940Z,1563.75
2023-03-03T14:43:29.879Z,1518.75
2023-03-03T14:44:29.870Z,1541.25
2023-03-03T14:45:30.778Z,1546.88
2023-03-03T14:46:29.873Z,1530.00
2023-03-03T14:47:29.842Z,1473.75
2023-03-03T14:48:32.337Z,1423.13
2023-03-03T14:49:29.765Z,1473.75
2023-03-03T14:50:29.778Z,1535.63
2023-03-03T14:51:29.748Z,1530.00
2023-03-03T14:52:29.761Z,1417.50
2023-03-03T14:53:29.718Z,1203.75
2023-03-03T14:54:29.685Z,849.38
2023-03-03T14:55:29.700Z,517.50
2023-03-03T14:56:29.672Z,450.00
2023-03-03T14:57:29.664Z,438.75
2023-03-03T14:58:29.639Z,427.50
