createdAt,value
2017-10-30T18:32:41.533Z,999.64
2017-10-30T18:33:41.500Z,999.74
2017-10-30T18:35:35.881Z,999.72
2017-10-30T18:41:01.278Z,999.89
2017-10-30T18:42:01.255Z,999.95
2017-10-30T18:43:56.569Z,999.93
2017-10-30T18:44:56.690Z,999.89
2017-10-30T18:47:50.261Z,1000.24
2017-10-30T18:48:50.213Z,1000.22
2017-10-30T18:50:43.585Z,1000.20
2017-10-30T18:51:43.560Z,1000.21
2017-10-30T18:53:36.934Z,1000.21
2017-10-30T18:54:36.897Z,1000.18
2017-10-30T18:56:32.770Z,1000.17
2017-10-30T18:57:32.741Z,1000.17
2017-10-30T18:59:26.103Z,1000.15
2017-10-30T19:00:26.070Z,1000.14
2017-10-30T19:02:22.286Z,1000.08
2017-10-30T19:03:22.176Z,1000.04
2017-10-30T19:05:15.612Z,1000.01
2017-10-30T19:06:15.480Z,1000.02
2017-10-30T19:08:11.343Z,1000.02
2017-10-30T19:09:11.344Z,1000.05
2017-10-30T19:11:07.174Z,1000.07
2017-10-30T19:12:07.144Z,1000.03
2017-10-30T19:14:00.510Z,1000.05
2017-10-30T19:15:00.457Z,1000.09
2017-10-30T19:16:54.006Z,1000.09
2017-10-30T19:17:53.808Z,1000.10
2017-10-30T19:19:50.577Z,1000.11
2017-10-30T19:20:50.548Z,1000.15
2017-10-30T19:22:46.427Z,1000.11
2017-10-30T19:23:46.374Z,1000.14
2017-10-30T19:25:42.257Z,1000.19
2017-10-30T19:26:42.210Z,1000.18
2017-10-30T19:28:38.087Z,1000.21
2017-10-30T19:29:38.056Z,1000.18
2017-10-30T19:31:35.472Z,1000.23
2017-10-30T19:32:33.882Z,1000.24
2017-10-30T19:34:29.769Z,1000.23
2017-10-30T19:35:29.731Z,1000.20
2017-10-30T19:37:23.126Z,1000.19
2017-10-30T19:38:23.059Z,1000.19
2017-10-30T19:40:16.465Z,1000.16
2017-10-30T19:41:16.416Z,1000.18
2017-10-30T19:43:09.796Z,1000.15
2017-10-30T19:44:09.731Z,1000.12
2017-10-30T19:46:05.614Z,1000.20
2017-10-30T19:47:05.571Z,1000.17
2017-10-30T19:49:01.463Z,1000.23
2017-10-30T19:50:01.438Z,1000.27
2017-10-30T19:51:54.829Z,1000.25
2017-10-30T19:52:54.792Z,1000.32
2017-10-30T19:54:48.163Z,1000.35
2017-10-30T19:55:48.131Z,1000.32
2017-10-30T19:57:41.581Z,1000.40
2017-10-30T19:58:41.542Z,1000.36
2017-10-30T20:00:37.478Z,1000.34
2017-10-30T20:01:37.438Z,1000.36
2017-10-30T20:03:30.750Z,1000.38
2017-10-30T20:04:30.705Z,1000.34
2017-10-30T20:06:27.476Z,1000.34
2017-10-30T20:07:27.463Z,1000.33
2017-10-30T20:09:23.441Z,1000.35
2017-10-30T20:10:23.351Z,1000.39
2017-10-30T20:12:16.714Z,1000.37
2017-10-30T20:13:16.681Z,1000.38
2017-10-30T20:15:12.903Z,1000.41
2017-10-30T20:16:12.703Z,1000.45
2017-10-30T20:18:06.058Z,1000.44
2017-10-30T20:19:06.020Z,1000.45
2017-10-30T20:21:01.914Z,1000.45
2017-10-30T20:22:01.878Z,1000.47
2017-10-30T20:23:55.240Z,1000.49
2017-10-30T20:24:55.207Z,1000.49
2017-10-30T20:26:51.087Z,1000.52
2017-10-30T20:27:51.048Z,1000.53
2017-10-30T20:29:44.625Z,1000.50
2017-10-30T20:30:44.581Z,1000.55
2017-10-30T20:32:40.494Z,1000.51
2017-10-30T20:33:40.422Z,1000.57
2017-10-30T20:35:33.791Z,1000.56
2017-10-30T20:36:33.760Z,1000.53
2017-10-30T20:38:27.115Z,1000.51
2017-10-30T20:39:27.070Z,1000.50
2017-10-30T20:41:20.455Z,1000.45
2017-10-30T20:42:20.397Z,1000.52
2017-10-30T20:44:13.777Z,1000.48
2017-10-30T20:45:13.738Z,1000.51
2017-10-30T20:47:09.600Z,1000.54
2017-10-30T20:48:09.556Z,1000.64
2017-10-30T20:50:02.930Z,1000.58
2017-10-30T20:51:02.892Z,1000.61
2017-10-30T20:52:56.380Z,1000.65
2017-10-30T20:53:56.212Z,1000.57
2017-10-30T20:55:49.605Z,1000.63
2017-10-30T20:56:49.601Z,1000.62
2017-10-30T20:58:42.993Z,1000.65
2017-10-30T20:59:42.954Z,1000.62
2017-10-30T21:01:38.817Z,1000.62
2017-10-30T21:02:38.775Z,1000.69
2017-10-30T21:04:32.144Z,1000.72
2017-10-30T21:05:32.086Z,1000.68
2017-10-30T21:07:25.456Z,1000.70
2017-10-30T21:08:25.427Z,1000.75
2017-10-30T21:10:18.778Z,1000.72
2017-10-30T21:11:18.741Z,1000.72
2017-10-30T21:13:12.108Z,1000.69
2017-10-30T21:14:12.074Z,1000.69
2017-10-30T21:16:07.948Z,1000.72
2017-10-30T21:17:07.903Z,1000.72
2017-10-30T21:19:01.262Z,1000.65
2017-10-30T21:20:01.225Z,1000.71
2017-10-30T21:21:54.630Z,1000.67
2017-10-30T21:22:54.605Z,1000.62
2017-10-30T21:24:50.443Z,1000.60
2017-10-30T21:25:50.391Z,1000.62
2017-10-30T21:27:43.792Z,1000.60
2017-10-30T21:28:43.744Z,1000.64
2017-10-30T21:30:39.646Z,1000.66
2017-10-30T21:31:39.639Z,1000.68
2017-10-30T21:33:32.938Z,1000.69
2017-10-30T21:34:32.901Z,1000.68
2017-10-30T21:36:26.394Z,1000.72
2017-10-30T21:37:26.244Z,1000.74
2017-10-30T21:39:19.665Z,1000.80
2017-10-30T21:40:19.633Z,1000.75
2017-10-30T21:42:12.944Z,1000.71
2017-10-30T21:43:12.906Z,1000.74
2017-10-30T21:45:08.807Z,1000.72
2017-10-30T21:46:08.743Z,1000.71
2017-10-30T21:48:02.107Z,1000.69
2017-10-30T21:49:02.072Z,1000.66
2017-10-30T21:50:57.026Z,1000.63
2017-10-30T21:51:54.986Z,1000.66
2017-10-30T21:53:50.862Z,1000.65
2017-10-30T21:54:50.853Z,1000.64
2017-10-30T21:56:44.264Z,1000.62
2017-10-30T21:57:44.227Z,1000.62
2017-10-30T21:59:38.426Z,1000.60
2017-10-30T22:00:38.368Z,1000.62
2017-10-30T22:02:31.746Z,1000.57
2017-10-30T22:03:31.706Z,1000.58
2017-10-30T22:05:25.085Z,1000.58
2017-10-30T22:06:25.058Z,1000.62
2017-10-30T22:08:18.427Z,1000.60
2017-10-30T22:09:18.364Z,1000.61
2017-10-30T22:11:14.288Z,1000.63
2017-10-30T22:12:14.246Z,1000.64
2017-10-30T22:14:07.633Z,1000.63
2017-10-30T22:15:07.589Z,1000.63
2017-10-30T22:17:00.970Z,1000.66
2017-10-30T22:18:00.916Z,1000.60
2017-10-30T22:19:54.446Z,1000.66
2017-10-30T22:20:54.254Z,1000.66
2017-10-30T22:22:47.613Z,1000.66
2017-10-30T22:23:47.591Z,1000.66
2017-10-30T22:25:43.471Z,1000.73
2017-10-30T22:26:43.427Z,1000.74
2017-10-30T22:28:36.792Z,1000.72
2017-10-30T22:29:36.761Z,1000.68
2017-10-30T22:31:32.657Z,1000.70
2017-10-30T22:32:32.623Z,1000.71
2017-10-30T22:34:26.561Z,1000.67
2017-10-30T22:35:25.954Z,1000.67
2017-10-30T22:37:19.324Z,1000.66
2017-10-30T22:38:19.280Z,1000.65
2017-10-30T22:40:15.311Z,1000.70
2017-10-30T22:41:15.111Z,1000.70
2017-10-30T22:43:10.986Z,1000.75
2017-10-30T22:44:10.933Z,1000.75
2017-10-30T22:46:06.833Z,1000.78
2017-10-30T22:47:06.794Z,1000.81
2017-10-30T22:49:00.149Z,1000.80
2017-10-30T22:50:00.082Z,1000.79
2017-10-30T22:51:53.435Z,1000.82
2017-10-30T22:52:53.397Z,1000.80
2017-10-30T22:54:46.782Z,1000.81
2017-10-30T22:55:46.735Z,1000.77
2017-10-30T22:57:40.328Z,1000.76
2017-10-30T22:58:40.290Z,1000.78
2017-10-30T23:00:33.669Z,1000.81
2017-10-30T23:01:33.632Z,1000.80
2017-10-30T23:03:29.562Z,1000.78
2017-10-30T23:04:29.503Z,1000.77
2017-10-30T23:06:22.900Z,1000.78
2017-10-30T23:07:22.819Z,1000.74
2017-10-30T23:09:16.212Z,1000.71
2017-10-30T23:10:16.175Z,1000.70
2017-10-30T23:12:09.540Z,1000.70
2017-10-30T23:13:09.494Z,1000.67
2017-10-30T23:15:02.853Z,1000.66
2017-10-30T23:16:02.816Z,1000.69
2017-10-30T23:17:56.974Z,1000.74
2017-10-30T23:18:56.931Z,1000.70
2017-10-30T23:20:50.302Z,1000.70
2017-10-30T23:21:50.258Z,1000.74
2017-10-30T23:23:46.142Z,1000.69
2017-10-30T23:24:46.104Z,1000.67
2017-10-30T23:26:39.458Z,1000.69
2017-10-30T23:27:39.429Z,1000.64
2017-10-30T23:29:35.313Z,1000.68
2017-10-30T23:30:35.263Z,1000.70
2017-10-30T23:32:28.669Z,1000.70
2017-10-30T23:33:28.610Z,1000.69
2017-10-30T23:35:21.994Z,1000.69
2017-10-30T23:36:21.941Z,1000.65
2017-10-30T23:38:18.027Z,1000.66
2017-10-30T23:39:17.994Z,1000.63
2017-10-30T23:41:11.365Z,1000.67
2017-10-30T23:42:11.318Z,1000.65
2017-10-30T23:44:04.915Z,1000.61
2017-10-30T23:45:04.843Z,1000.64
2017-10-30T23:47:00.719Z,1000.58
2017-10-30T23:48:00.679Z,1000.67
2017-10-30T23:49:54.059Z,1000.60
2017-10-30T23:50:54.013Z,1000.55
2017-10-30T23:52:47.371Z,1000.59
2017-10-30T23:53:47.330Z,1000.59
2017-10-30T23:55:40.693Z,1000.63
2017-10-30T23:56:40.658Z,1000.66
2017-10-30T23:58:34.021Z,1000.65
2017-10-30T23:59:33.982Z,1000.66
