createdAt,value
2018-05-21T00:01:43.902Z,6.90
2018-05-21T00:04:10.840Z,7.23
2018-05-21T00:06:38.651Z,6.20
2018-05-21T00:09:05.854Z,7.07
2018-05-21T00:11:33.880Z,7.00
2018-05-21T00:14:00.092Z,6.23
2018-05-21T00:16:26.300Z,6.27
2018-05-21T00:18:53.459Z,6.73
2018-05-21T00:21:19.680Z,6.63
2018-05-21T00:23:46.418Z,6.53
2018-05-21T00:26:13.124Z,6.30
2018-05-21T00:28:40.145Z,6.67
2018-05-21T00:31:07.671Z,6.37
2018-05-21T00:33:33.965Z,5.80
2018-05-21T00:36:02.004Z,6.17
2018-05-21T00:38:28.242Z,6.00
2018-05-21T00:40:54.966Z,6.60
2018-05-21T00:43:21.735Z,6.20
2018-05-21T00:45:48.316Z,6.53
2018-05-21T00:48:15.362Z,6.47
2018-05-21T00:50:41.580Z,6.37
2018-05-21T00:53:07.992Z,6.20
2018-05-21T00:55:38.002Z,5.73
2018-05-21T00:58:05.813Z,13.27
2018-05-21T01:00:33.205Z,6.33
2018-05-21T01:02:59.508Z,5.97
2018-05-21T01:05:25.912Z,6.07
2018-05-21T01:07:52.147Z,6.33
2018-05-21T01:10:18.982Z,5.90
2018-05-21T01:12:45.722Z,6.57
2018-05-21T01:15:11.949Z,6.00
2018-05-21T01:17:39.304Z,6.60
2018-05-21T01:20:05.566Z,5.47
2018-05-21T01:22:32.789Z,6.40
2018-05-21T01:24:59.750Z,6.33
2018-05-21T01:27:26.153Z,6.43
2018-05-21T01:29:52.348Z,7.03
2018-05-21T01:32:19.082Z,6.03
2018-05-21T01:34:45.825Z,6.73
2018-05-21T01:37:12.619Z,6.80
2018-05-21T01:39:39.385Z,6.57
2018-05-21T01:42:05.609Z,6.37
2018-05-21T01:44:31.822Z,6.53
2018-05-21T01:46:59.475Z,6.10
2018-05-21T01:49:27.173Z,6.70
2018-05-21T01:51:53.989Z,6.87
2018-05-21T01:54:21.020Z,7.20
2018-05-21T01:56:47.386Z,6.10
2018-05-21T01:59:13.605Z,6.50
2018-05-21T02:01:39.821Z,6.20
2018-05-21T02:04:06.636Z,5.93
2018-05-21T02:06:33.292Z,6.40
2018-05-21T02:09:00.841Z,5.90
2018-05-21T02:11:27.776Z,7.23
2018-05-21T02:13:55.099Z,5.97
2018-05-21T02:16:21.591Z,6.20
2018-05-21T02:18:49.244Z,5.90
2018-05-21T02:21:15.798Z,5.83
2018-05-21T02:23:42.821Z,6.17
2018-05-21T02:26:09.132Z,6.10
2018-05-21T02:28:37.187Z,5.90
2018-05-21T02:31:04.700Z,6.07
2018-05-21T02:33:31.414Z,6.43
2018-05-21T02:35:57.607Z,6.20
2018-05-21T02:38:24.565Z,7.57
2018-05-21T02:40:52.147Z,5.87
2018-05-21T02:43:19.917Z,6.70
2018-05-21T02:45:46.654Z,5.97
2018-05-21T02:48:13.473Z,5.93
2018-05-21T02:50:41.364Z,6.57
2018-05-21T02:53:07.826Z,5.77
2018-05-21T02:55:34.835Z,6.40
2018-05-21T02:58:02.042Z,7.03
2018-05-21T03:00:29.068Z,6.50
2018-05-21T03:02:56.044Z,7.10
2018-05-21T03:05:23.193Z,7.10
2018-05-21T03:07:49.989Z,6.40
2018-05-21T03:10:16.799Z,6.20
2018-05-21T03:12:43.751Z,6.60
2018-05-21T03:15:10.666Z,6.80
2018-05-21T03:17:37.640Z,7.70
2018-05-21T03:20:03.869Z,6.90
2018-05-21T03:22:31.490Z,5.97
2018-05-21T03:24:58.158Z,7.13
2018-05-21T03:27:25.159Z,6.33
2018-05-21T03:29:51.487Z,6.10
2018-05-21T03:32:19.061Z,6.27
2018-05-21T03:34:45.854Z,7.27
2018-05-21T03:37:12.066Z,5.67
2018-05-21T03:39:38.289Z,6.50
2018-05-21T03:42:04.671Z,6.10
2018-05-21T03:44:31.678Z,6.70
2018-05-21T03:46:58.341Z,6.67
2018-05-21T03:49:26.057Z,6.40
2018-05-21T03:51:53.551Z,6.87
2018-05-21T03:54:20.808Z,6.33
2018-05-21T03:56:47.012Z,6.10
2018-05-21T03:59:26.250Z,7.20
2018-05-21T04:02:05.697Z,7.00
2018-05-21T04:04:32.586Z,7.07
2018-05-21T04:06:59.667Z,6.20
2018-05-21T04:09:26.736Z,6.50
2018-05-21T04:11:53.007Z,6.00
2018-05-21T04:14:20.434Z,6.37
2018-05-21T04:16:46.843Z,6.07
2018-05-21T04:19:14.476Z,6.60
2018-05-21T04:21:42.035Z,6.37
2018-05-21T04:24:09.551Z,7.10
2018-05-21T04:26:37.320Z,6.67
2018-05-21T04:29:04.702Z,6.97
2018-05-21T04:31:31.686Z,6.23
2018-05-21T04:33:57.873Z,6.10
2018-05-21T04:36:25.252Z,6.50
2018-05-21T04:38:52.277Z,6.93
2018-05-21T04:41:19.646Z,6.90
2018-05-21T04:43:46.798Z,7.33
2018-05-21T04:46:14.883Z,5.70
2018-05-21T04:48:41.110Z,6.50
2018-05-21T04:51:07.950Z,6.13
2018-05-21T04:53:35.386Z,5.90
2018-05-21T04:56:01.608Z,5.83
2018-05-21T04:58:28.268Z,6.40
2018-05-21T05:00:55.886Z,6.17
2018-05-21T05:03:22.873Z,6.00
2018-05-21T05:05:50.398Z,6.33
2018-05-21T05:08:16.584Z,4.87
2018-05-21T05:10:43.386Z,5.80
2018-05-21T05:13:10.720Z,5.90
2018-05-21T05:15:38.851Z,6.47
2018-05-21T05:18:05.881Z,6.37
2018-05-21T05:20:32.231Z,5.70
2018-05-21T05:22:59.262Z,5.50
2018-05-21T05:25:25.495Z,5.17
2018-05-21T05:27:51.701Z,5.97
2018-05-21T05:30:20.451Z,6.40
2018-05-21T05:32:48.217Z,5.53
2018-05-21T05:35:15.222Z,5.70
2018-05-21T05:37:42.266Z,7.33
2018-05-21T05:40:08.494Z,6.10
2018-05-21T05:42:34.855Z,5.50
2018-05-21T05:45:01.900Z,5.80
2018-05-21T05:47:28.872Z,5.50
2018-05-21T05:49:55.230Z,5.67
2018-05-21T05:52:22.257Z,5.53
2018-05-21T05:54:49.213Z,5.87
2018-05-21T05:57:17.281Z,6.00
2018-05-21T05:59:44.862Z,5.47
2018-05-21T06:02:11.729Z,6.00
2018-05-21T06:04:37.994Z,6.03
2018-05-21T06:07:04.884Z,6.03
2018-05-21T06:09:31.277Z,6.23
2018-05-21T06:11:57.544Z,6.17
2018-05-21T06:14:24.060Z,6.20
2018-05-21T06:16:51.012Z,6.13
2018-05-21T06:19:19.377Z,5.63
2018-05-21T06:21:46.413Z,5.10
2018-05-21T06:24:13.288Z,5.80
2018-05-21T06:26:39.511Z,6.27
2018-05-21T06:29:05.693Z,5.83
2018-05-21T06:31:31.945Z,5.73
2018-05-21T06:33:59.668Z,6.37
2018-05-21T06:36:26.126Z,5.90
2018-05-21T06:38:53.069Z,6.07
2018-05-21T06:41:19.731Z,6.23
2018-05-21T06:43:47.656Z,6.03
2018-05-21T06:46:17.296Z,6.30
2018-05-21T06:48:44.286Z,5.70
2018-05-21T06:51:11.209Z,6.30
2018-05-21T06:53:37.489Z,5.90
2018-05-21T06:56:04.694Z,6.33
2018-05-21T06:58:30.919Z,5.80
2018-05-21T07:00:57.113Z,6.30
2018-05-21T07:03:23.345Z,5.80
2018-05-21T07:05:50.139Z,5.63
2018-05-21T07:08:16.328Z,6.30
2018-05-21T07:10:43.295Z,5.80
2018-05-21T07:13:09.969Z,6.87
2018-05-21T07:15:36.734Z,6.00
2018-05-21T07:18:02.939Z,6.00
2018-05-21T07:20:29.388Z,6.20
2018-05-21T07:22:57.487Z,7.13
2018-05-21T07:27:59.270Z,6.70
2018-05-21T07:30:26.372Z,6.00
2018-05-21T07:32:53.109Z,5.73
2018-05-21T07:35:20.401Z,5.90
2018-05-21T07:37:47.334Z,6.17
2018-05-21T07:40:14.802Z,6.03
2018-05-21T07:42:42.281Z,6.00
2018-05-21T07:45:08.729Z,5.93
2018-05-21T07:47:36.307Z,6.90
2018-05-21T07:50:03.314Z,5.67
2018-05-21T07:52:29.640Z,5.60
2018-05-21T07:54:56.371Z,6.80
2018-05-21T07:57:23.862Z,6.80
2018-05-21T07:59:50.633Z,6.23
2018-05-21T08:02:16.837Z,6.10
2018-05-21T08:04:43.062Z,6.63
2018-05-21T08:07:09.513Z,6.37
2018-05-21T08:09:37.203Z,6.70
2018-05-21T08:12:04.870Z,6.30
2018-05-21T08:14:32.472Z,6.27
2018-05-21T08:16:59.277Z,7.83
2018-05-21T08:19:26.849Z,5.83
2018-05-21T08:21:54.613Z,6.20
2018-05-21T08:24:20.841Z,7.00
2018-05-21T08:26:48.273Z,6.20
2018-05-21T08:29:15.020Z,6.40
2018-05-21T08:31:41.867Z,6.60
2018-05-21T08:34:08.411Z,6.60
2018-05-21T08:36:35.656Z,5.97
2018-05-21T08:39:03.122Z,6.60
2018-05-21T08:41:29.506Z,6.37
2018-05-21T08:43:55.868Z,7.07
2018-05-21T08:46:22.986Z,5.80
2018-05-21T08:48:50.517Z,6.90
2018-05-21T08:51:16.733Z,6.60
2018-05-21T08:53:43.062Z,7.50
2018-05-21T08:56:09.960Z,7.00
2018-05-21T08:58:37.584Z,6.93
2018-05-21T09:01:05.025Z,6.30
2018-05-21T09:03:31.790Z,7.27
2018-05-21T09:05:57.976Z,5.93
2018-05-21T09:08:24.358Z,6.50
2018-05-21T09:10:51.942Z,6.10
2018-05-21T09:13:18.737Z,6.70
2018-05-21T09:15:46.477Z,6.50
2018-05-21T09:18:12.824Z,6.30
2018-05-21T09:20:40.514Z,6.50
2018-05-21T09:23:07.588Z,5.97
2018-05-21T09:25:36.920Z,7.00
2018-05-21T09:28:04.074Z,6.90
2018-05-21T09:30:30.961Z,6.20
2018-05-21T09:32:57.511Z,7.03
2018-05-21T09:35:25.001Z,6.27
2018-05-21T09:37:52.859Z,5.90
2018-05-21T09:40:20.934Z,6.40
2018-05-21T09:42:49.213Z,6.53
2018-05-21T09:45:16.258Z,6.47
2018-05-21T09:47:42.449Z,7.47
2018-05-21T09:50:10.866Z,6.30
2018-05-21T09:52:37.884Z,6.30
2018-05-21T09:55:04.363Z,6.60
2018-05-21T09:57:31.104Z,6.10
2018-05-21T09:59:58.254Z,6.50
2018-05-21T10:02:25.257Z,6.00
2018-05-21T10:04:52.196Z,6.43
2018-05-21T10:07:19.246Z,6.20
2018-05-21T10:09:46.218Z,6.60
2018-05-21T10:12:13.200Z,6.50
2018-05-21T10:14:39.341Z,6.77
2018-05-21T10:17:06.199Z,6.10
2018-05-21T10:19:32.673Z,6.23
2018-05-21T10:21:59.252Z,6.20
2018-05-21T10:24:25.497Z,6.73
2018-05-21T10:26:51.966Z,6.40
2018-05-21T10:29:19.021Z,6.17
2018-05-21T10:31:45.218Z,5.93
2018-05-21T10:34:12.698Z,6.37
2018-05-21T10:36:38.904Z,5.90
2018-05-21T10:39:06.089Z,6.33
2018-05-21T10:41:33.077Z,6.60
2018-05-21T10:44:00.025Z,5.97
2018-05-21T10:46:26.888Z,6.60
2018-05-21T10:48:54.880Z,6.60
2018-05-21T10:51:21.699Z,5.87
2018-05-21T10:53:48.363Z,6.83
2018-05-21T10:56:15.205Z,6.07
2018-05-21T10:58:41.351Z,5.90
2018-05-21T11:01:08.214Z,6.10
2018-05-21T11:03:34.477Z,5.67
2018-05-21T11:06:01.461Z,6.17
2018-05-21T11:08:27.676Z,5.73
2018-05-21T11:10:55.278Z,6.27
2018-05-21T11:13:21.985Z,6.33
2018-05-21T11:15:48.202Z,5.97
2018-05-21T11:18:14.943Z,6.07
2018-05-21T11:20:41.663Z,6.00
2018-05-21T11:23:08.621Z,7.13
2018-05-21T11:25:35.121Z,6.60
2018-05-21T11:28:01.772Z,6.57
2018-05-21T11:30:29.309Z,6.43
2018-05-21T11:32:55.528Z,6.43
2018-05-21T11:35:22.974Z,6.50
2018-05-21T11:37:49.697Z,6.33
2018-05-21T11:40:16.527Z,5.97
2018-05-21T11:42:43.352Z,6.23
2018-05-21T11:45:10.329Z,6.30
2018-05-21T11:47:36.545Z,6.07
2018-05-21T11:50:03.120Z,6.33
2018-05-21T11:52:30.668Z,5.73
2018-05-21T11:54:57.740Z,5.80
2018-05-21T11:57:25.027Z,5.60
2018-05-21T11:59:51.345Z,5.40
2018-05-21T12:02:18.683Z,5.73
2018-05-21T12:04:46.181Z,5.70
2018-05-21T12:07:12.412Z,5.67
2018-05-21T12:09:38.700Z,5.93
2018-05-21T12:12:06.209Z,5.23
2018-05-21T12:14:32.962Z,5.70
2018-05-21T12:16:59.265Z,5.23
2018-05-21T12:19:25.502Z,5.20
2018-05-21T12:21:51.739Z,5.60
2018-05-21T12:24:18.094Z,5.40
2018-05-21T12:26:44.490Z,5.40
2018-05-21T12:29:11.506Z,4.90
2018-05-21T12:31:38.514Z,5.53
2018-05-21T12:34:04.837Z,4.50
2018-05-21T12:36:31.700Z,4.90
2018-05-21T12:38:58.170Z,4.93
2018-05-21T12:41:25.210Z,4.93
2018-05-21T12:43:51.503Z,4.97
2018-05-21T12:46:18.337Z,5.47
2018-05-21T12:48:44.832Z,4.63
2018-05-21T12:51:11.854Z,4.87
2018-05-21T12:53:38.814Z,4.90
2018-05-21T12:56:05.286Z,4.70
2018-05-21T12:58:31.462Z,5.20
2018-05-21T13:01:00.757Z,4.53
2018-05-21T13:03:27.820Z,5.00
2018-05-21T13:05:54.023Z,5.13
2018-05-21T13:08:21.175Z,4.90
2018-05-21T13:10:48.116Z,4.37
2018-05-21T13:13:15.601Z,5.00
2018-05-21T13:15:42.346Z,5.03
2018-05-21T13:18:09.094Z,5.13
2018-05-21T13:20:35.306Z,4.73
2018-05-21T13:23:02.128Z,4.83
2018-05-21T13:25:29.338Z,4.77
2018-05-21T13:27:56.908Z,5.00
2018-05-21T13:30:24.103Z,4.43
2018-05-21T13:32:50.843Z,4.37
2018-05-21T13:35:18.313Z,4.40
2018-05-21T13:37:45.106Z,5.60
2018-05-21T13:40:11.305Z,5.53
2018-05-21T13:42:37.503Z,4.80
2018-05-21T13:45:04.739Z,4.93
2018-05-21T13:47:32.302Z,5.63
2018-05-21T13:50:00.070Z,5.40
2018-05-21T13:52:27.216Z,5.07
2018-05-21T13:54:53.587Z,5.20
2018-05-21T13:57:20.514Z,5.23
2018-05-21T13:59:48.142Z,4.60
2018-05-21T14:02:15.587Z,5.40
2018-05-21T14:04:41.785Z,5.03
2018-05-21T14:07:08.206Z,5.20
2018-05-21T14:09:35.195Z,5.27
2018-05-21T14:12:02.109Z,5.30
2018-05-21T14:14:28.471Z,5.73
2018-05-21T14:16:55.461Z,5.07
2018-05-21T14:19:22.017Z,4.97
2018-05-21T14:21:48.976Z,4.70
2018-05-21T14:24:15.217Z,5.67
2018-05-21T14:26:42.760Z,4.77
2018-05-21T14:29:09.562Z,5.23
2018-05-21T14:31:36.320Z,4.87
2018-05-21T14:34:03.080Z,4.83
2018-05-21T14:36:29.807Z,4.57
2018-05-21T14:38:56.576Z,5.03
2018-05-21T14:41:24.370Z,5.00
2018-05-21T14:43:51.687Z,4.80
2018-05-21T14:46:18.666Z,4.60
2018-05-21T14:48:45.632Z,4.50
2018-05-21T14:51:11.855Z,4.03
2018-05-21T14:53:38.360Z,4.83
2018-05-21T14:56:06.325Z,4.37
2018-05-21T14:58:34.263Z,4.40
2018-05-21T15:01:00.685Z,4.50
2018-05-21T15:03:27.664Z,4.20
2018-05-21T15:05:54.516Z,4.60
2018-05-21T15:08:22.603Z,4.53
2018-05-21T15:10:49.872Z,4.40
2018-05-21T15:13:17.079Z,6.60
2018-05-21T15:15:44.079Z,7.90
2018-05-21T15:18:10.308Z,4.40
2018-05-21T15:20:36.533Z,4.10
2018-05-21T15:23:03.894Z,4.30
2018-05-21T15:25:31.314Z,4.60
2018-05-21T15:27:57.601Z,4.47
2018-05-21T15:30:23.794Z,4.40
2018-05-21T15:32:51.039Z,4.00
2018-05-21T15:35:18.065Z,4.27
2018-05-21T15:37:45.737Z,4.50
2018-05-21T15:40:12.546Z,4.20
2018-05-21T15:42:40.722Z,4.53
2018-05-21T15:45:07.690Z,4.43
2018-05-21T15:47:35.298Z,4.53
2018-05-21T15:50:02.039Z,4.60
2018-05-21T15:52:28.782Z,4.23
2018-05-21T15:54:55.167Z,3.97
2018-05-21T15:57:22.817Z,4.10
2018-05-21T16:09:35.529Z,5.03
2018-05-21T16:12:01.719Z,4.50
2018-05-21T16:14:29.183Z,5.20
2018-05-21T16:16:57.055Z,4.60
2018-05-21T16:19:24.650Z,4.30
2018-05-21T16:21:51.038Z,4.80
2018-05-21T16:24:18.134Z,5.00
2018-05-21T16:26:44.449Z,4.53
2018-05-21T16:29:11.425Z,5.60
2018-05-21T16:31:39.596Z,5.50
2018-05-21T16:34:06.557Z,5.07
2018-05-21T16:36:32.783Z,5.67
2018-05-21T16:38:59.719Z,5.10
2018-05-21T16:41:26.596Z,5.50
2018-05-21T16:43:53.801Z,5.10
2018-05-21T16:46:21.492Z,5.70
2018-05-21T16:48:48.235Z,6.27
2018-05-21T16:51:15.007Z,6.00
2018-05-21T16:53:41.564Z,5.43
2018-05-21T16:56:09.066Z,5.10
2018-05-21T16:58:36.989Z,5.23
2018-05-21T17:01:03.192Z,13.50
2018-05-21T17:03:30.066Z,6.53
2018-05-21T17:05:56.278Z,5.20
2018-05-21T17:08:22.911Z,5.00
2018-05-21T17:10:50.626Z,5.17
2018-05-21T17:13:17.349Z,5.53
2018-05-21T17:15:43.567Z,5.70
2018-05-21T17:18:11.006Z,4.97
2018-05-21T17:20:37.286Z,4.77
2018-05-21T17:23:04.010Z,5.10
2018-05-21T17:25:31.057Z,4.80
2018-05-21T17:27:57.820Z,5.07
2018-05-21T17:30:25.611Z,4.80
2018-05-21T17:32:51.987Z,5.17
2018-05-21T17:35:18.399Z,5.00
2018-05-21T17:37:45.517Z,5.10
2018-05-21T17:40:12.310Z,4.73
2018-05-21T17:42:39.830Z,5.30
2018-05-21T17:45:06.061Z,4.77
2018-05-21T17:47:32.915Z,5.40
2018-05-21T17:49:59.159Z,4.97
2018-05-21T17:52:25.378Z,5.40
2018-05-21T17:54:52.215Z,5.50
2018-05-21T17:57:18.985Z,4.90
2018-05-21T17:59:45.801Z,5.07
2018-05-21T18:02:12.570Z,5.40
2018-05-21T18:04:39.916Z,4.93
2018-05-21T18:07:06.148Z,4.53
2018-05-21T18:09:32.701Z,5.10
2018-05-21T18:12:00.371Z,5.67
2018-05-21T18:14:27.945Z,5.23
2018-05-21T18:16:54.116Z,5.37
2018-05-21T18:19:20.348Z,5.10
2018-05-21T18:21:47.552Z,5.57
2018-05-21T18:24:14.954Z,4.70
2018-05-21T18:26:41.745Z,5.77
2018-05-21T18:29:07.995Z,5.43
2018-05-21T18:31:34.242Z,5.10
2018-05-21T18:34:02.197Z,4.83
2018-05-21T18:36:28.577Z,5.30
2018-05-21T18:38:55.554Z,5.70
2018-05-21T18:41:21.789Z,5.20
2018-05-21T18:43:48.081Z,5.53
2018-05-21T18:46:15.834Z,5.07
2018-05-21T18:48:45.698Z,4.97
2018-05-21T18:51:12.275Z,4.93
2018-05-21T18:53:38.729Z,5.70
2018-05-21T18:56:06.354Z,5.03
2018-05-21T18:58:32.660Z,6.10
2018-05-21T19:00:58.930Z,5.30
2018-05-21T19:03:25.163Z,5.60
2018-05-21T19:05:52.165Z,8.20
2018-05-21T19:08:18.721Z,6.47
2018-05-21T19:10:46.371Z,5.37
2018-05-21T19:13:12.659Z,5.50
2018-05-21T19:15:39.764Z,5.23
2018-05-21T19:18:07.699Z,5.00
2018-05-21T19:20:34.168Z,5.50
2018-05-21T19:23:00.549Z,5.73
2018-05-21T19:25:27.547Z,5.90
2018-05-21T19:27:53.880Z,5.60
2018-05-21T19:30:21.446Z,5.80
2018-05-21T19:32:49.952Z,5.30
2018-05-21T19:35:17.090Z,5.07
2018-05-21T19:37:44.754Z,5.60
2018-05-21T19:40:12.482Z,4.93
2018-05-21T19:42:38.833Z,5.10
2018-05-21T19:45:05.706Z,5.00
2018-05-21T19:47:32.123Z,5.40
2018-05-21T19:49:59.265Z,5.00
2018-05-21T19:52:25.617Z,5.07
2018-05-21T19:54:52.914Z,5.20
2018-05-21T19:57:20.650Z,5.20
2018-05-21T19:59:47.756Z,4.90
2018-05-21T20:02:14.046Z,4.63
2018-05-21T20:04:40.875Z,5.13
2018-05-21T20:07:08.896Z,7.23
2018-05-21T20:09:35.684Z,5.87
2018-05-21T20:12:03.402Z,4.63
2018-05-21T20:14:30.648Z,4.50
2018-05-21T20:16:57.435Z,4.43
2018-05-21T20:19:24.094Z,4.80
2018-05-21T20:21:51.199Z,4.93
2018-05-21T20:24:19.798Z,5.20
2018-05-21T20:26:46.091Z,4.20
2018-05-21T20:29:13.222Z,4.30
2018-05-21T20:31:40.197Z,4.20
2018-05-21T20:34:07.740Z,4.57
2018-05-21T20:36:34.483Z,4.33
2018-05-21T20:39:01.483Z,4.30
2018-05-21T20:41:27.685Z,4.37
2018-05-21T20:43:54.763Z,4.30
2018-05-21T20:46:21.548Z,4.63
2018-05-21T20:48:48.501Z,4.10
2018-05-21T20:51:16.506Z,4.63
2018-05-21T20:53:42.740Z,4.17
2018-05-21T20:56:10.042Z,4.07
2018-05-21T20:58:36.268Z,3.90
2018-05-21T21:01:02.499Z,4.47
2018-05-21T21:03:29.320Z,4.17
2018-05-21T21:05:55.774Z,4.33
2018-05-21T21:08:22.780Z,4.20
2018-05-21T21:10:49.072Z,3.40
2018-05-21T21:13:15.821Z,4.10
2018-05-21T21:15:42.064Z,4.30
2018-05-21T21:18:08.590Z,4.10
2018-05-21T21:20:35.660Z,4.23
2018-05-21T21:23:02.935Z,4.47
2018-05-21T21:25:30.094Z,4.10
2018-05-21T21:27:56.301Z,4.70
2018-05-21T21:30:23.116Z,4.47
2018-05-21T21:32:49.783Z,4.00
2018-05-21T21:35:17.450Z,4.70
2018-05-21T21:37:44.934Z,4.30
2018-05-21T21:40:11.291Z,4.13
2018-05-21T21:42:38.076Z,4.10
2018-05-21T21:45:04.311Z,4.00
2018-05-21T21:47:30.606Z,3.70
2018-05-21T21:49:56.898Z,4.00
2018-05-21T21:52:24.480Z,4.23
2018-05-21T21:54:50.784Z,3.83
2018-05-21T21:57:18.250Z,3.93
2018-05-21T21:59:45.231Z,3.80
2018-05-21T22:02:11.545Z,4.40
2018-05-21T22:04:38.835Z,4.23
2018-05-21T22:07:05.060Z,4.80
2018-05-21T22:09:31.915Z,4.20
2018-05-21T22:11:58.244Z,4.07
2018-05-21T22:14:25.423Z,3.87
2018-05-21T22:16:52.920Z,4.10
2018-05-21T22:19:19.142Z,3.87
2018-05-21T22:21:45.356Z,3.90
2018-05-21T22:24:12.550Z,4.50
2018-05-21T22:26:38.766Z,4.67
2018-05-21T22:29:05.134Z,4.43
2018-05-21T22:31:31.560Z,4.17
2018-05-21T22:33:59.736Z,4.37
2018-05-21T22:36:27.039Z,3.97
2018-05-21T22:38:54.555Z,4.57
2018-05-21T22:41:21.244Z,4.30
2018-05-21T22:43:48.459Z,4.30
2018-05-21T22:46:15.990Z,4.23
2018-05-21T22:48:42.971Z,4.10
2018-05-21T22:51:09.160Z,3.90
2018-05-21T22:53:35.725Z,4.37
2018-05-21T22:56:02.681Z,4.07
2018-05-21T22:58:29.648Z,3.90
2018-05-21T23:00:56.386Z,3.40
2018-05-21T23:03:22.614Z,3.90
2018-05-21T23:05:49.375Z,4.43
2018-05-21T23:08:16.071Z,4.20
2018-05-21T23:10:42.817Z,4.47
2018-05-21T23:13:10.524Z,4.30
2018-05-21T23:15:37.266Z,4.07
2018-05-21T23:18:03.669Z,4.13
2018-05-21T23:20:30.907Z,4.57
2018-05-21T23:22:58.011Z,4.40
2018-05-21T23:25:24.239Z,4.30
2018-05-21T23:27:51.053Z,4.57
2018-05-21T23:30:17.263Z,3.80
2018-05-21T23:32:43.702Z,4.07
2018-05-21T23:35:10.899Z,4.23
2018-05-21T23:37:38.407Z,5.20
2018-05-21T23:40:04.638Z,5.30
2018-05-21T23:42:31.358Z,4.70
2018-05-21T23:44:57.563Z,4.60
2018-05-21T23:47:24.537Z,4.80
2018-05-21T23:49:50.885Z,4.40
2018-05-21T23:52:18.281Z,4.23
2018-05-21T23:54:45.372Z,4.77
2018-05-21T23:57:11.867Z,4.10
2018-05-21T23:59:39.390Z,3.97
