createdAt,value
2022-07-30T00:02:09.704Z,57.70
2022-07-30T00:04:39.244Z,58.14
2022-07-30T00:07:06.289Z,58.23
2022-07-30T00:09:33.303Z,58.03
2022-07-30T00:12:01.725Z,58.21
2022-07-30T00:14:28.664Z,57.98
2022-07-30T00:16:55.601Z,57.97
2022-07-30T00:19:22.610Z,58.06
2022-07-30T00:21:52.422Z,57.44
2022-07-30T00:24:21.079Z,57.22
2022-07-30T00:26:53.615Z,58.01
2022-07-30T00:29:20.505Z,57.76
2022-07-30T00:31:49.670Z,57.09
2022-07-30T00:34:22.345Z,57.56
2022-07-30T00:36:51.816Z,58.24
2022-07-30T00:39:18.773Z,57.61
2022-07-30T00:42:06.432Z,58.85
2022-07-30T00:44:33.533Z,58.49
2022-07-30T00:47:00.803Z,58.14
2022-07-30T00:49:28.176Z,58.52
2022-07-30T00:51:55.316Z,58.22
2022-07-30T00:54:22.585Z,58.16
2022-07-30T00:56:50.084Z,58.60
2022-07-30T00:59:17.379Z,58.21
2022-07-30T01:01:44.546Z,58.17
2022-07-30T01:04:14.786Z,58.19
2022-07-30T01:06:44.270Z,58.60
2022-07-30T01:09:13.752Z,58.62
2022-07-30T01:11:44.410Z,58.72
2022-07-30T01:14:11.313Z,58.61
2022-07-30T01:16:41.705Z,59.12
2022-07-30T01:19:38.661Z,59.00
2022-07-30T01:22:33.928Z,58.47
2022-07-30T01:25:04.011Z,58.19
2022-07-30T01:27:36.901Z,58.60
2022-07-30T01:30:08.562Z,58.71
2022-07-30T01:32:42.147Z,58.66
2022-07-30T01:35:11.373Z,58.36
2022-07-30T01:37:42.581Z,58.49
2022-07-30T01:40:10.311Z,57.85
2022-07-30T01:42:41.324Z,58.00
2022-07-30T01:45:11.637Z,58.29
2022-07-30T01:47:42.080Z,58.27
2022-07-30T01:50:16.045Z,58.46
2022-07-30T01:52:46.022Z,57.84
2022-07-30T01:55:24.999Z,57.92
2022-07-30T01:57:54.119Z,57.90
2022-07-30T02:00:25.735Z,58.11
2022-07-30T02:02:52.664Z,57.86
2022-07-30T02:05:24.266Z,58.39
2022-07-30T02:08:07.425Z,58.34
2022-07-30T02:10:44.093Z,57.89
2022-07-30T02:13:16.765Z,58.14
2022-07-30T02:15:54.944Z,58.52
2022-07-30T02:18:28.734Z,58.23
2022-07-30T02:21:07.604Z,57.78
2022-07-30T02:23:48.097Z,58.03
2022-07-30T02:26:19.305Z,58.10
2022-07-30T02:28:51.156Z,58.19
2022-07-30T02:31:25.566Z,58.30
2022-07-30T02:34:01.631Z,58.37
2022-07-30T02:36:29.941Z,58.27
2022-07-30T02:39:01.612Z,58.17
2022-07-30T02:41:31.381Z,58.73
2022-07-30T02:43:59.656Z,58.98
2022-07-30T02:46:27.875Z,59.00
2022-07-30T02:48:58.562Z,59.30
2022-07-30T02:51:30.797Z,58.96
2022-07-30T02:54:00.474Z,59.12
2022-07-30T02:56:31.382Z,59.66
2022-07-30T02:59:01.399Z,59.35
2022-07-30T03:01:31.895Z,59.35
2022-07-30T03:03:59.424Z,59.62
2022-07-30T03:06:31.974Z,59.55
2022-07-30T03:09:02.535Z,59.72
2022-07-30T03:11:34.655Z,59.46
2022-07-30T03:14:07.965Z,59.87
2022-07-30T03:16:41.936Z,60.37
2022-07-30T03:19:14.500Z,60.26
2022-07-30T03:21:46.272Z,60.27
2022-07-30T03:24:15.061Z,60.09
2022-07-30T03:26:46.193Z,61.00
2022-07-30T03:29:14.653Z,60.63
2022-07-30T03:31:42.690Z,60.64
2022-07-30T03:34:12.862Z,61.79
2022-07-30T03:36:44.285Z,62.40
2022-07-30T03:39:12.178Z,62.27
2022-07-30T03:41:42.016Z,63.43
2022-07-30T03:44:09.438Z,64.83
2022-07-30T03:46:38.875Z,64.21
2022-07-30T03:49:09.131Z,63.74
2022-07-30T03:51:37.644Z,64.13
2022-07-30T03:54:13.149Z,63.08
2022-07-30T03:56:41.562Z,64.02
2022-07-30T03:59:13.493Z,64.47
2022-07-30T04:01:42.851Z,64.67
2022-07-30T04:04:10.840Z,64.77
2022-07-30T04:06:43.259Z,64.50
2022-07-30T04:09:12.370Z,64.70
2022-07-30T04:11:41.551Z,64.04
2022-07-30T04:14:09.449Z,63.90
2022-07-30T04:17:18.467Z,64.32
2022-07-30T04:20:00.022Z,63.93
2022-07-30T04:22:36.425Z,63.86
2022-07-30T04:25:12.031Z,63.43
2022-07-30T04:28:02.766Z,63.02
2022-07-30T04:30:35.367Z,63.68
2022-07-30T04:33:04.644Z,63.16
2022-07-30T04:35:51.036Z,63.61
2022-07-30T04:38:20.279Z,63.90
2022-07-30T04:40:48.108Z,63.50
2022-07-30T04:43:17.521Z,63.58
2022-07-30T04:45:45.007Z,63.23
2022-07-30T04:48:11.984Z,62.85
2022-07-30T04:50:43.080Z,62.61
2022-07-30T04:53:11.062Z,62.41
2022-07-30T04:55:42.521Z,62.46
2022-07-30T04:58:11.420Z,62.44
2022-07-30T05:00:41.342Z,62.28
2022-07-30T05:03:12.866Z,61.96
2022-07-30T05:05:43.328Z,61.99
2022-07-30T05:08:10.633Z,62.20
2022-07-30T05:10:38.510Z,61.36
2022-07-30T05:13:11.230Z,61.51
2022-07-30T05:15:44.765Z,60.65
2022-07-30T05:18:14.834Z,60.95
2022-07-30T05:20:44.877Z,60.46
2022-07-30T05:23:11.790Z,60.52
2022-07-30T05:25:38.631Z,60.93
2022-07-30T05:28:05.580Z,60.50
2022-07-30T05:30:32.530Z,60.34
2022-07-30T05:33:08.723Z,60.25
2022-07-30T05:35:42.730Z,60.58
2022-07-30T05:38:09.631Z,60.03
2022-07-30T05:40:36.537Z,60.05
2022-07-30T05:43:06.074Z,59.73
2022-07-30T05:45:33.163Z,59.43
2022-07-30T05:48:00.048Z,58.66
2022-07-30T05:50:29.235Z,58.74
2022-07-30T05:52:58.546Z,58.47
2022-07-30T05:55:25.508Z,57.56
2022-07-30T06:02:01.294Z,57.41
2022-07-30T06:04:28.233Z,57.26
2022-07-30T06:06:55.340Z,58.02
2022-07-30T06:09:22.278Z,57.27
2022-07-30T06:11:57.607Z,56.87
2022-07-30T06:14:26.713Z,57.35
2022-07-30T06:16:53.667Z,56.83
2022-07-30T06:19:22.846Z,56.59
2022-07-30T06:22:05.860Z,56.99
2022-07-30T06:24:34.514Z,56.99
2022-07-30T06:27:02.102Z,56.55
2022-07-30T06:29:29.331Z,55.97
2022-07-30T06:31:56.571Z,55.26
2022-07-30T06:34:23.544Z,55.07
2022-07-30T06:36:52.668Z,54.91
2022-07-30T06:39:56.592Z,54.46
2022-07-30T06:42:08.867Z,53.71
2022-07-30T06:44:35.730Z,53.22
2022-07-30T06:47:07.733Z,53.66
2022-07-30T06:49:37.982Z,54.47
2022-07-30T06:52:07.965Z,54.52
2022-07-30T06:54:37.333Z,54.47
2022-07-30T06:57:04.492Z,54.02
2022-07-30T06:59:56.378Z,54.59
2022-07-30T07:02:24.525Z,51.60
2022-07-30T07:04:51.588Z,52.11
2022-07-30T07:07:37.421Z,51.76
2022-07-30T07:10:08.976Z,51.85
2022-07-30T07:12:35.974Z,51.81
2022-07-30T07:15:08.760Z,52.20
2022-07-30T07:17:35.754Z,52.60
2022-07-30T07:20:05.363Z,52.16
2022-07-30T07:22:32.342Z,51.69
2022-07-30T07:25:01.981Z,52.85
2022-07-30T07:27:32.584Z,52.23
2022-07-30T07:30:01.168Z,53.02
2022-07-30T07:32:31.977Z,53.33
2022-07-30T07:35:04.056Z,54.84
2022-07-30T07:37:33.074Z,55.54
2022-07-30T07:40:04.602Z,54.97
2022-07-30T07:42:31.689Z,54.60
2022-07-30T07:45:00.741Z,53.48
2022-07-30T07:47:27.616Z,54.20
2022-07-30T07:49:57.607Z,53.70
2022-07-30T07:52:24.476Z,54.55
2022-07-30T07:54:53.849Z,53.74
2022-07-30T07:57:20.727Z,54.40
2022-07-30T07:59:47.928Z,54.52
2022-07-30T08:02:19.604Z,54.72
2022-07-30T08:04:49.597Z,53.94
2022-07-30T08:07:19.161Z,53.56
2022-07-30T08:09:46.031Z,55.71
2022-07-30T08:12:16.078Z,53.98
2022-07-30T08:14:42.994Z,53.19
2022-07-30T08:17:10.415Z,51.58
2022-07-30T08:19:37.443Z,50.62
2022-07-30T08:22:04.379Z,50.99
2022-07-30T08:24:31.471Z,50.45
2022-07-30T08:27:03.483Z,49.56
2022-07-30T08:29:30.747Z,49.93
2022-07-30T08:31:57.778Z,51.21
2022-07-30T08:34:27.058Z,52.04
2022-07-30T08:36:54.023Z,51.34
2022-07-30T08:39:25.667Z,50.14
2022-07-30T08:41:52.735Z,50.31
2022-07-30T08:44:22.996Z,49.58
2022-07-30T08:46:56.368Z,46.83
2022-07-30T08:49:23.904Z,47.26
2022-07-30T08:51:54.192Z,47.81
2022-07-30T08:54:23.825Z,46.95
2022-07-30T08:56:50.805Z,46.27
2022-07-30T08:59:18.498Z,46.51
2022-07-30T09:01:47.756Z,45.50
2022-07-30T09:04:17.054Z,46.22
2022-07-30T09:06:49.934Z,45.79
2022-07-30T09:09:17.144Z,44.85
2022-07-30T09:11:46.294Z,43.58
2022-07-30T09:14:15.103Z,42.60
2022-07-30T09:16:43.918Z,42.92
2022-07-30T09:19:20.646Z,43.53
2022-07-30T09:22:00.024Z,44.31
2022-07-30T09:24:27.818Z,45.11
2022-07-30T09:27:03.176Z,43.38
2022-07-30T09:29:31.956Z,42.70
2022-07-30T09:32:01.173Z,42.15
2022-07-30T09:34:33.671Z,41.61
2022-07-30T09:37:05.472Z,40.51
2022-07-30T09:39:37.258Z,39.57
2022-07-30T09:42:23.774Z,37.82
2022-07-30T09:45:07.349Z,38.35
2022-07-30T09:47:39.978Z,39.14
2022-07-30T09:50:30.182Z,39.02
2022-07-30T09:53:09.079Z,39.20
2022-07-30T09:55:41.486Z,39.38
2022-07-30T09:58:12.887Z,38.12
2022-07-30T10:00:49.078Z,37.69
2022-07-30T10:03:21.644Z,38.15
2022-07-30T10:06:03.090Z,38.38
2022-07-30T10:08:51.937Z,37.56
2022-07-30T10:11:24.384Z,37.47
2022-07-30T10:13:57.915Z,37.32
2022-07-30T10:16:32.949Z,37.14
2022-07-30T10:19:00.674Z,37.25
2022-07-30T10:21:32.600Z,36.52
2022-07-30T10:24:04.162Z,36.36
2022-07-30T10:26:37.339Z,35.82
2022-07-30T10:29:07.307Z,36.78
2022-07-30T10:31:48.073Z,37.04
2022-07-30T10:34:19.034Z,36.99
2022-07-30T10:37:06.847Z,35.90
2022-07-30T10:40:11.162Z,35.31
2022-07-30T10:43:23.343Z,35.35
2022-07-30T10:46:30.637Z,35.64
2022-07-30T10:49:19.132Z,35.50
2022-07-30T10:51:59.986Z,35.72
2022-07-30T10:54:41.065Z,35.59
2022-07-30T10:57:22.401Z,35.54
2022-07-30T10:59:55.680Z,36.70
2022-07-30T11:02:25.635Z,36.15
2022-07-30T11:05:18.181Z,36.02
2022-07-30T11:07:47.901Z,35.59
2022-07-30T11:10:44.005Z,35.76
2022-07-30T11:13:11.228Z,35.44
2022-07-30T11:16:00.462Z,35.23
2022-07-30T11:18:33.105Z,35.26
2022-07-30T11:21:21.252Z,34.66
2022-07-30T11:23:54.668Z,34.43
2022-07-30T11:26:41.733Z,33.92
2022-07-30T11:29:51.181Z,33.15
2022-07-30T11:32:34.737Z,32.71
2022-07-30T11:35:25.456Z,31.40
2022-07-30T11:38:06.998Z,29.64
2022-07-30T11:41:00.839Z,30.21
2022-07-30T11:43:35.915Z,29.13
2022-07-30T11:46:17.950Z,29.65
2022-07-30T11:49:12.795Z,31.82
2022-07-30T11:51:46.030Z,32.05
2022-07-30T11:54:15.181Z,32.17
2022-07-30T11:57:08.393Z,33.27
2022-07-30T11:59:56.328Z,33.56
2022-07-30T12:02:29.467Z,32.81
2022-07-30T12:04:56.385Z,32.73
2022-07-30T12:07:25.856Z,31.78
2022-07-30T12:09:52.788Z,31.68
2022-07-30T12:12:25.719Z,31.48
2022-07-30T12:15:01.732Z,31.97
2022-07-30T12:17:45.506Z,32.79
2022-07-30T12:20:20.781Z,31.73
2022-07-30T12:22:48.052Z,30.97
2022-07-30T12:25:17.824Z,31.03
2022-07-30T12:27:52.345Z,30.69
2022-07-30T12:30:24.526Z,30.18
2022-07-30T12:32:51.673Z,29.94
2022-07-30T12:35:18.659Z,30.28
2022-07-30T12:38:04.305Z,31.90
2022-07-30T12:40:31.468Z,31.62
2022-07-30T12:42:58.606Z,32.67
2022-07-30T12:45:52.324Z,32.15
2022-07-30T12:48:24.025Z,32.16
2022-07-30T12:51:11.354Z,32.11
2022-07-30T12:53:43.013Z,31.64
2022-07-30T12:56:15.505Z,31.67
2022-07-30T12:58:43.124Z,32.04
2022-07-30T13:01:13.147Z,30.91
2022-07-30T13:03:45.659Z,31.45
2022-07-30T13:06:25.495Z,31.62
2022-07-30T13:08:58.682Z,31.01
2022-07-30T13:11:49.261Z,31.37
2022-07-30T13:14:19.261Z,30.70
2022-07-30T13:16:56.190Z,31.20
2022-07-30T13:19:25.705Z,31.44
2022-07-30T13:22:02.281Z,32.09
2022-07-30T13:24:32.579Z,32.56
2022-07-30T13:27:02.107Z,32.17
2022-07-30T13:29:30.111Z,31.78
2022-07-30T13:32:01.524Z,31.54
2022-07-30T13:34:30.729Z,31.18
2022-07-30T13:36:57.694Z,31.14
2022-07-30T13:39:26.856Z,30.85
2022-07-30T13:41:55.858Z,30.60
2022-07-30T13:44:22.781Z,31.78
2022-07-30T13:46:51.881Z,31.56
2022-07-30T13:49:18.783Z,32.58
2022-07-30T13:51:48.196Z,32.44
2022-07-30T13:54:15.686Z,32.13
2022-07-30T13:56:44.755Z,32.21
2022-07-30T13:59:13.923Z,32.60
2022-07-30T14:01:43.074Z,32.59
2022-07-30T14:04:10.046Z,32.22
2022-07-30T14:06:37.253Z,31.93
2022-07-30T14:09:04.567Z,32.07
2022-07-30T14:11:32.103Z,31.35
2022-07-30T14:13:59.007Z,31.69
2022-07-30T14:16:44.594Z,31.93
2022-07-30T14:19:12.365Z,32.70
2022-07-30T14:21:51.043Z,31.84
2022-07-30T14:24:17.967Z,32.04
2022-07-30T14:26:44.931Z,31.91
2022-07-30T14:29:12.055Z,31.92
2022-07-30T14:31:40.379Z,31.78
2022-07-30T14:34:07.677Z,31.82
2022-07-30T14:36:37.750Z,32.05
2022-07-30T14:39:05.561Z,31.63
2022-07-30T14:41:38.627Z,32.08
2022-07-30T14:44:12.389Z,31.73
2022-07-30T14:46:52.326Z,31.00
2022-07-30T14:49:24.343Z,31.30
2022-07-30T14:51:56.227Z,31.17
2022-07-30T14:54:23.408Z,31.50
2022-07-30T14:56:59.039Z,32.19
2022-07-30T14:59:31.315Z,31.96
2022-07-30T15:01:58.417Z,32.47
2022-07-30T15:04:27.581Z,31.72
2022-07-30T15:06:59.710Z,31.52
2022-07-30T15:09:30.476Z,32.07
2022-07-30T15:12:08.954Z,32.68
2022-07-30T15:14:41.777Z,32.06
2022-07-30T15:17:13.943Z,32.39
2022-07-30T15:19:50.387Z,31.97
2022-07-30T15:22:19.924Z,32.25
2022-07-30T15:24:51.923Z,31.80
2022-07-30T15:27:19.304Z,30.95
2022-07-30T15:29:49.469Z,32.15
2022-07-30T15:32:17.298Z,32.42
2022-07-30T15:34:46.819Z,32.96
2022-07-30T15:37:15.942Z,33.22
2022-07-30T15:39:43.589Z,33.17
2022-07-30T15:42:15.724Z,33.76
2022-07-30T15:44:48.615Z,33.87
2022-07-30T15:47:18.743Z,33.37
2022-07-30T15:49:46.016Z,33.70
2022-07-30T15:52:13.858Z,33.36
2022-07-30T15:54:43.432Z,33.65
2022-07-30T15:57:12.625Z,33.66
2022-07-30T15:59:42.111Z,33.07
2022-07-30T16:02:09.522Z,33.26
2022-07-30T16:04:39.247Z,33.46
2022-07-30T16:07:08.345Z,33.91
2022-07-30T16:09:35.479Z,34.89
2022-07-30T16:12:02.955Z,35.27
2022-07-30T16:14:30.341Z,35.20
2022-07-30T16:17:02.398Z,36.43
2022-07-30T16:19:31.878Z,37.49
2022-07-30T16:21:58.952Z,37.05
2022-07-30T16:24:26.086Z,38.80
2022-07-30T16:26:55.694Z,39.56
2022-07-30T16:29:22.851Z,41.18
2022-07-30T16:31:52.894Z,42.23
2022-07-30T16:34:26.351Z,43.62
2022-07-30T16:36:54.119Z,49.96
2022-07-30T16:39:21.204Z,51.60
2022-07-30T16:41:48.331Z,51.16
2022-07-30T16:44:15.806Z,51.71
2022-07-30T16:46:45.481Z,52.10
2022-07-30T16:49:14.961Z,52.65
2022-07-30T16:51:47.683Z,53.46
2022-07-30T16:54:17.501Z,54.22
2022-07-30T16:56:47.501Z,55.25
2022-07-30T16:59:14.670Z,55.28
2022-07-30T17:01:41.641Z,54.18
2022-07-30T17:04:08.822Z,54.00
2022-07-30T17:06:36.375Z,53.72
2022-07-30T17:09:03.631Z,52.45
2022-07-30T17:11:47.550Z,53.35
2022-07-30T17:14:19.675Z,54.01
2022-07-30T17:16:46.888Z,55.30
2022-07-30T17:19:13.836Z,59.32
2022-07-30T17:21:40.857Z,60.79
2022-07-30T17:24:13.898Z,59.64
2022-07-30T17:26:44.984Z,62.26
2022-07-30T17:29:18.250Z,62.75
2022-07-30T17:31:50.730Z,61.55
2022-07-30T17:34:20.893Z,60.22
2022-07-30T17:36:52.354Z,59.21
2022-07-30T17:40:19.309Z,60.64
2022-07-30T17:42:15.509Z,59.97
2022-07-30T17:44:45.551Z,60.89
2022-07-30T17:47:16.359Z,60.31
2022-07-30T17:49:44.254Z,60.22
2022-07-30T17:52:11.508Z,59.84
2022-07-30T17:54:38.738Z,58.80
2022-07-30T17:57:06.160Z,57.86
2022-07-30T17:59:33.291Z,57.36
2022-07-30T18:02:04.585Z,57.66
2022-07-30T18:04:32.359Z,57.46
2022-07-30T18:06:59.614Z,58.67
2022-07-30T18:09:30.136Z,59.33
2022-07-30T18:12:08.416Z,59.03
2022-07-30T18:14:35.702Z,59.41
2022-07-30T18:17:03.706Z,60.07
2022-07-30T18:19:33.252Z,60.31
2022-07-30T18:22:05.451Z,59.93
2022-07-30T18:24:33.827Z,60.20
2022-07-30T18:27:07.699Z,61.18
2022-07-30T18:29:35.166Z,61.50
2022-07-30T18:32:02.706Z,60.80
2022-07-30T18:34:35.266Z,60.33
2022-07-30T18:37:02.462Z,59.75
2022-07-30T18:39:29.830Z,60.08
2022-07-30T18:41:58.374Z,61.03
2022-07-30T18:44:25.262Z,61.13
2022-07-30T18:46:52.512Z,61.70
2022-07-30T18:49:36.010Z,63.09
2022-07-30T18:52:05.126Z,62.82
2022-07-30T18:54:32.448Z,62.89
2022-07-30T18:56:59.738Z,63.46
2022-07-30T18:59:29.871Z,63.67
2022-07-30T19:01:57.231Z,63.18
2022-07-30T19:04:24.597Z,62.40
2022-07-30T19:06:54.359Z,62.82
2022-07-30T19:11:51.085Z,63.80
2022-07-30T19:14:18.536Z,62.83
2022-07-30T19:16:46.207Z,63.07
2022-07-30T19:19:15.072Z,62.92
2022-07-30T19:21:42.417Z,63.35
2022-07-30T19:24:12.537Z,63.31
2022-07-30T19:26:39.958Z,62.91
2022-07-30T19:29:10.405Z,63.91
2022-07-30T19:31:41.765Z,63.95
2022-07-30T19:34:10.921Z,63.42
2022-07-30T19:36:40.871Z,63.31
2022-07-30T19:39:15.972Z,62.87
2022-07-30T19:44:41.123Z,62.65
2022-07-30T19:47:11.358Z,62.54
2022-07-30T19:49:43.273Z,63.21
2022-07-30T19:52:23.672Z,62.83
2022-07-30T19:54:52.731Z,63.18
2022-07-30T19:57:22.175Z,62.37
2022-07-30T20:00:00.230Z,61.55
2022-07-30T20:02:35.746Z,62.33
2022-07-30T20:05:10.908Z,61.91
2022-07-30T20:07:40.598Z,61.99
2022-07-30T20:10:10.810Z,61.97
2022-07-30T20:12:42.025Z,61.88
2022-07-30T20:15:14.782Z,61.36
2022-07-30T20:17:46.498Z,61.13
2022-07-30T20:20:18.405Z,61.38
2022-07-30T20:22:53.934Z,61.13
2022-07-30T20:25:21.795Z,60.96
2022-07-30T20:27:48.759Z,60.80
2022-07-30T20:30:16.353Z,60.95
2022-07-30T20:32:52.707Z,60.47
2022-07-30T20:35:21.486Z,60.37
2022-07-30T20:37:55.519Z,60.08
2022-07-30T20:40:26.791Z,60.35
2022-07-30T20:42:57.921Z,59.82
2022-07-30T20:45:40.276Z,59.97
2022-07-30T20:48:16.967Z,60.58
2022-07-30T20:53:37.223Z,59.19
2022-07-30T20:56:10.155Z,58.87
2022-07-30T20:58:37.855Z,59.18
2022-07-30T21:01:05.145Z,59.17
2022-07-30T21:03:34.583Z,59.63
2022-07-30T21:06:06.187Z,59.38
2022-07-30T21:08:34.023Z,59.01
2022-07-30T21:11:03.286Z,59.27
2022-07-30T21:13:30.636Z,59.14
2022-07-30T21:16:02.760Z,58.76
2022-07-30T21:18:31.607Z,58.57
2022-07-30T21:21:05.687Z,58.16
2022-07-30T21:23:33.515Z,58.03
2022-07-30T21:26:10.513Z,57.42
2022-07-30T21:28:40.848Z,57.61
2022-07-30T21:31:10.970Z,57.01
2022-07-30T21:33:40.679Z,57.24
2022-07-30T21:36:10.318Z,57.06
2022-07-30T21:38:42.529Z,57.14
2022-07-30T21:41:14.051Z,57.58
2022-07-30T21:43:44.121Z,57.08
2022-07-30T21:46:12.449Z,57.37
2022-07-30T21:48:45.890Z,57.35
2022-07-30T21:51:13.869Z,57.46
2022-07-30T21:53:46.308Z,57.96
2022-07-30T21:56:15.835Z,58.24
2022-07-30T21:58:44.197Z,58.55
2022-07-30T22:01:17.823Z,59.93
2022-07-30T22:04:01.198Z,59.79
2022-07-30T22:06:34.929Z,60.32
2022-07-30T22:09:10.121Z,60.74
2022-07-30T22:11:46.999Z,60.73
2022-07-30T22:14:14.334Z,60.87
2022-07-30T22:16:46.208Z,61.10
2022-07-30T22:19:14.998Z,61.04
2022-07-30T22:21:46.599Z,61.42
2022-07-30T22:24:29.828Z,61.20
2022-07-30T22:27:11.759Z,61.74
2022-07-30T22:29:43.385Z,61.52
2022-07-30T22:32:12.050Z,61.78
2022-07-30T22:34:39.535Z,61.84
2022-07-30T22:37:09.226Z,62.37
2022-07-30T22:39:51.637Z,62.55
2022-07-30T22:42:24.080Z,62.67
2022-07-30T22:44:55.474Z,62.22
2022-07-30T22:47:54.108Z,62.20
2022-07-30T22:50:17.256Z,63.22
2022-07-30T22:53:01.835Z,62.90
2022-07-30T22:55:41.109Z,62.74
2022-07-30T22:58:08.383Z,62.93
2022-07-30T23:00:37.080Z,62.80
2022-07-30T23:03:07.804Z,62.63
2022-07-30T23:05:35.765Z,62.95
2022-07-30T23:08:06.028Z,62.72
2022-07-30T23:10:33.324Z,62.93
2022-07-30T23:12:17.617Z,63.90
2022-07-30T23:12:19.261Z,59.89
2022-07-30T23:13:03.310Z,62.83
2022-07-30T23:15:30.568Z,63.11
2022-07-30T23:17:57.866Z,62.94
2022-07-30T23:20:29.619Z,62.63
2022-07-30T23:22:59.291Z,63.98
2022-07-30T23:25:38.636Z,63.02
2022-07-30T23:28:06.662Z,62.57
2022-07-30T23:30:36.082Z,62.61
2022-07-30T23:33:08.735Z,62.48
2022-07-30T23:35:35.958Z,62.90
2022-07-30T23:38:03.367Z,63.44
2022-07-30T23:40:33.279Z,63.92
2022-07-30T23:43:03.281Z,63.47
2022-07-30T23:45:32.844Z,63.68
2022-07-30T23:48:05.795Z,63.62
2022-07-30T23:50:33.815Z,63.57
2022-07-30T23:53:07.037Z,63.70
2022-07-30T23:55:34.494Z,64.14
2022-07-30T23:58:01.916Z,63.63
