createdAt,value
2019-05-21T00:00:43.595Z,94576.50
2019-05-21T00:03:17.468Z,94574.95
2019-05-21T00:05:49.805Z,94573.70
2019-05-21T00:08:22.844Z,94577.97
2019-05-21T00:10:55.515Z,94584.34
2019-05-21T00:13:27.946Z,94594.16
2019-05-21T00:16:01.104Z,94592.56
2019-05-21T00:18:33.752Z,94590.59
2019-05-21T00:21:06.674Z,94592.12
2019-05-21T00:23:39.186Z,94583.52
2019-05-21T00:26:12.270Z,94580.45
2019-05-21T00:28:42.823Z,94579.81
2019-05-21T00:31:50.029Z,94580.62
2019-05-21T00:34:57.332Z,94578.71
2019-05-21T00:38:06.030Z,94590.48
2019-05-21T00:41:13.191Z,94593.94
2019-05-21T00:43:58.113Z,94591.80
2019-05-21T00:46:31.097Z,94584.25
2019-05-21T00:49:03.758Z,94587.48
2019-05-21T00:51:36.608Z,94584.38
2019-05-21T00:54:09.214Z,94581.25
2019-05-21T00:56:42.432Z,94578.38
2019-05-21T00:59:13.522Z,94572.83
2019-05-21T01:01:46.010Z,94577.14
2019-05-21T01:04:22.041Z,94583.47
2019-05-21T01:06:54.444Z,94578.94
2019-05-21T01:09:27.535Z,94577.61
2019-05-21T01:12:00.249Z,94578.44
2019-05-21T01:14:32.854Z,94577.22
2019-05-21T01:17:05.684Z,94575.64
2019-05-21T01:19:38.315Z,94585.15
2019-05-21T01:22:11.419Z,94576.36
2019-05-21T01:24:44.197Z,94577.97
2019-05-21T01:27:17.029Z,94579.44
2019-05-21T01:29:49.671Z,94573.08
2019-05-21T01:32:22.882Z,94570.86
2019-05-21T01:34:54.153Z,94572.55
2019-05-21T01:37:27.241Z,94574.23
2019-05-21T01:39:58.401Z,94573.38
2019-05-21T01:42:31.399Z,94584.55
2019-05-21T01:45:03.895Z,94581.31
2019-05-21T01:47:36.897Z,94586.98
2019-05-21T01:50:09.671Z,94585.37
2019-05-21T01:52:42.697Z,94580.56
2019-05-21T01:55:15.553Z,94575.51
2019-05-21T01:57:48.566Z,94581.22
2019-05-21T02:00:21.344Z,94579.56
2019-05-21T02:02:54.204Z,94580.34
2019-05-21T02:05:33.228Z,94579.16
2019-05-21T02:08:01.862Z,94581.67
2019-05-21T02:10:33.120Z,94584.05
2019-05-21T02:13:06.097Z,94598.14
2019-05-21T02:15:38.611Z,94602.91
2019-05-21T02:18:11.693Z,94596.55
2019-05-21T02:20:44.168Z,94602.34
2019-05-21T02:23:16.671Z,94603.06
2019-05-21T02:25:49.672Z,94600.80
2019-05-21T02:28:22.203Z,94607.77
2019-05-21T02:30:56.623Z,94623.11
2019-05-21T02:33:29.397Z,94622.69
2019-05-21T02:36:01.911Z,94619.31
2019-05-21T02:38:34.674Z,94630.52
2019-05-21T02:41:07.509Z,94625.73
2019-05-21T02:43:40.210Z,94626.08
2019-05-21T02:46:13.183Z,94630.12
2019-05-21T02:48:46.359Z,94633.58
2019-05-21T02:51:19.146Z,94636.78
2019-05-21T02:53:52.588Z,94636.66
2019-05-21T02:56:25.180Z,94640.82
2019-05-21T02:58:57.526Z,94638.20
2019-05-21T03:01:49.231Z,94642.67
2019-05-21T03:04:21.766Z,94645.05
2019-05-21T03:06:56.959Z,94652.23
2019-05-21T03:09:29.823Z,94656.17
2019-05-21T03:12:02.497Z,94651.91
2019-05-21T03:14:35.333Z,94652.23
2019-05-21T03:17:08.149Z,94655.55
2019-05-21T03:19:40.658Z,94652.87
2019-05-21T03:22:13.607Z,94650.80
2019-05-21T03:24:46.283Z,94651.75
2019-05-21T03:27:19.212Z,94646.20
2019-05-21T03:29:51.960Z,94655.33
2019-05-21T03:32:24.482Z,94651.43
2019-05-21T03:34:57.583Z,94655.48
2019-05-21T03:37:30.185Z,94658.66
2019-05-21T03:40:03.731Z,94654.78
2019-05-21T03:42:36.823Z,94653.31
2019-05-21T03:45:09.807Z,94654.19
2019-05-21T03:47:42.643Z,94647.66
2019-05-21T03:50:15.211Z,94651.85
2019-05-21T03:52:48.164Z,94652.55
2019-05-21T03:55:20.898Z,94650.45
2019-05-21T03:57:53.282Z,94652.95
2019-05-21T04:00:26.194Z,94651.66
2019-05-21T04:02:58.966Z,94657.55
2019-05-21T04:05:31.407Z,94655.17
2019-05-21T04:08:04.080Z,94656.04
2019-05-21T04:10:36.838Z,94663.81
2019-05-21T04:13:10.059Z,94663.87
2019-05-21T04:15:57.956Z,94652.36
2019-05-21T04:18:36.789Z,94661.52
2019-05-21T04:21:09.794Z,94658.73
2019-05-21T04:23:42.629Z,94662.52
2019-05-21T04:26:15.657Z,94662.84
2019-05-21T04:28:48.119Z,94666.97
2019-05-21T04:31:21.103Z,94666.25
2019-05-21T04:33:53.729Z,94664.73
2019-05-21T04:36:26.420Z,94658.41
2019-05-21T04:38:59.398Z,94664.84
2019-05-21T04:41:31.620Z,94661.13
2019-05-21T04:44:04.268Z,94660.08
2019-05-21T04:46:36.521Z,94656.60
2019-05-21T04:49:09.470Z,94665.13
2019-05-21T04:51:42.028Z,94662.99
2019-05-21T04:54:14.529Z,94664.86
2019-05-21T04:56:46.985Z,94665.14
2019-05-21T04:59:19.909Z,94676.05
2019-05-21T05:01:52.497Z,94674.51
2019-05-21T05:04:24.945Z,94678.76
2019-05-21T05:06:57.890Z,94676.09
2019-05-21T05:09:30.528Z,94679.03
2019-05-21T05:12:03.590Z,94678.73
2019-05-21T05:14:36.309Z,94674.44
2019-05-21T05:17:09.295Z,94672.81
2019-05-21T05:19:41.990Z,94672.47
2019-05-21T05:22:14.660Z,94671.08
2019-05-21T05:24:48.048Z,94669.63
2019-05-21T05:27:20.441Z,94668.77
2019-05-21T05:29:53.399Z,94668.48
2019-05-21T05:32:26.023Z,94664.88
2019-05-21T05:34:58.894Z,94656.68
2019-05-21T05:37:43.157Z,94664.38
2019-05-21T05:40:06.080Z,94663.02
2019-05-21T05:42:38.870Z,94663.23
2019-05-21T05:45:12.108Z,94658.31
2019-05-21T05:47:44.737Z,94664.17
2019-05-21T05:50:19.068Z,94664.16
2019-05-21T05:52:52.057Z,94662.06
2019-05-21T05:55:24.679Z,94664.46
2019-05-21T05:57:57.722Z,94664.98
2019-05-21T06:00:30.531Z,94668.67
2019-05-21T06:03:03.055Z,94663.05
2019-05-21T06:05:35.842Z,94663.14
2019-05-21T06:08:08.490Z,94661.85
2019-05-21T06:10:41.530Z,94664.70
2019-05-21T06:13:14.167Z,94667.55
2019-05-21T06:15:46.629Z,94670.19
2019-05-21T06:18:19.575Z,94663.66
2019-05-21T06:20:52.109Z,94665.62
2019-05-21T06:23:24.682Z,94668.09
2019-05-21T06:25:57.758Z,94670.31
2019-05-21T06:28:28.875Z,94673.00
2019-05-21T06:31:01.705Z,94665.53
2019-05-21T06:33:34.251Z,94671.66
2019-05-21T06:36:06.834Z,94669.23
2019-05-21T06:38:39.765Z,94664.00
2019-05-21T06:41:12.431Z,94665.72
2019-05-21T06:43:45.452Z,94659.19
2019-05-21T06:46:17.528Z,94656.45
2019-05-21T06:48:50.298Z,94652.47
2019-05-21T06:51:23.005Z,94648.89
2019-05-21T06:53:55.900Z,94653.38
2019-05-21T06:56:28.437Z,94652.94
2019-05-21T06:59:01.472Z,94653.91
2019-05-21T07:01:35.354Z,94652.92
2019-05-21T07:04:08.125Z,94654.28
2019-05-21T07:06:40.544Z,94650.98
2019-05-21T07:09:13.496Z,94648.10
2019-05-21T07:11:44.717Z,94646.77
2019-05-21T07:14:18.301Z,94644.09
2019-05-21T07:16:51.676Z,94642.27
2019-05-21T07:19:24.205Z,94645.91
2019-05-21T07:22:11.580Z,94645.59
2019-05-21T07:24:31.459Z,94646.25
2019-05-21T07:27:04.051Z,94640.49
2019-05-21T07:29:36.878Z,94633.41
2019-05-21T07:32:09.516Z,94640.00
2019-05-21T07:34:42.247Z,94641.30
2019-05-21T07:37:15.006Z,94642.22
2019-05-21T07:39:47.361Z,94644.17
2019-05-21T07:42:19.894Z,94640.39
2019-05-21T07:44:52.749Z,94640.38
2019-05-21T07:47:25.501Z,94635.72
2019-05-21T07:49:58.474Z,94648.35
2019-05-21T07:52:31.281Z,94644.09
2019-05-21T07:55:03.659Z,94635.97
2019-05-21T07:57:36.072Z,94646.82
2019-05-21T08:00:09.797Z,94647.38
2019-05-21T08:02:42.731Z,94642.97
2019-05-21T08:05:15.767Z,94642.63
2019-05-21T08:07:46.898Z,94639.34
2019-05-21T08:10:19.525Z,94637.80
2019-05-21T08:12:52.207Z,94628.50
2019-05-21T08:15:24.834Z,94628.44
2019-05-21T08:17:56.884Z,94621.19
2019-05-21T08:20:29.477Z,94609.77
2019-05-21T08:23:02.402Z,94617.36
2019-05-21T08:25:33.572Z,94620.63
2019-05-21T08:28:06.441Z,94618.72
2019-05-21T08:30:38.904Z,94618.33
2019-05-21T08:33:11.430Z,94619.52
2019-05-21T08:35:44.126Z,94612.38
2019-05-21T08:38:16.325Z,94610.13
2019-05-21T08:40:48.789Z,94604.45
2019-05-21T08:43:22.231Z,94602.20
2019-05-21T08:45:54.779Z,94607.55
2019-05-21T08:48:27.659Z,94604.64
2019-05-21T08:51:00.261Z,94611.56
2019-05-21T08:53:32.828Z,94607.77
2019-05-21T08:56:05.604Z,94605.52
2019-05-21T08:58:38.273Z,94607.72
2019-05-21T09:01:11.154Z,94615.59
2019-05-21T09:03:43.811Z,94615.49
2019-05-21T09:06:16.280Z,94609.48
2019-05-21T09:08:49.756Z,94615.02
2019-05-21T09:11:22.653Z,94608.21
2019-05-21T09:13:55.186Z,94608.48
2019-05-21T09:16:28.083Z,94606.56
2019-05-21T09:19:01.010Z,94610.95
2019-05-21T09:21:33.573Z,94611.55
2019-05-21T09:24:06.366Z,94617.50
2019-05-21T09:26:39.122Z,94608.00
2019-05-21T09:29:12.095Z,94617.08
2019-05-21T09:31:44.682Z,94616.09
2019-05-21T09:34:17.314Z,94615.54
2019-05-21T09:36:50.140Z,94606.41
2019-05-21T09:39:22.830Z,94593.28
2019-05-21T09:41:55.034Z,94589.40
2019-05-21T09:44:27.899Z,94588.84
2019-05-21T09:47:00.757Z,94583.10
2019-05-21T09:49:33.715Z,94581.19
2019-05-21T09:52:06.366Z,94580.55
2019-05-21T09:54:40.288Z,94575.95
2019-05-21T09:57:15.016Z,94576.61
2019-05-21T10:00:02.137Z,94583.96
2019-05-21T10:02:36.269Z,94585.06
2019-05-21T10:05:08.976Z,94591.58
2019-05-21T10:07:41.934Z,94585.24
2019-05-21T10:10:15.023Z,94604.97
2019-05-21T10:12:47.926Z,94611.58
2019-05-21T10:15:20.040Z,94605.16
2019-05-21T10:17:52.522Z,94607.14
2019-05-21T10:20:25.536Z,94610.16
2019-05-21T10:22:56.560Z,94620.02
2019-05-21T10:25:29.561Z,94626.21
2019-05-21T10:28:00.733Z,94627.87
2019-05-21T10:30:33.003Z,94630.24
2019-05-21T10:33:05.982Z,94634.08
2019-05-21T10:35:38.520Z,94631.97
2019-05-21T10:38:11.613Z,94638.84
2019-05-21T10:40:42.726Z,94633.31
2019-05-21T10:43:15.442Z,94628.70
2019-05-21T10:45:48.301Z,94621.80
2019-05-21T10:48:20.917Z,94618.61
2019-05-21T10:50:53.873Z,94623.42
2019-05-21T10:53:26.519Z,94629.36
2019-05-21T10:55:59.065Z,94634.05
2019-05-21T10:58:31.930Z,94641.98
2019-05-21T11:01:13.400Z,94660.34
2019-05-21T11:04:04.865Z,94677.83
2019-05-21T11:06:38.021Z,94688.27
2019-05-21T11:09:17.139Z,94709.16
2019-05-21T11:11:51.967Z,94685.38
2019-05-21T11:14:24.066Z,94679.30
2019-05-21T11:16:56.734Z,94669.77
2019-05-21T11:19:29.599Z,94663.70
2019-05-21T11:22:02.390Z,94657.55
2019-05-21T11:24:35.102Z,94664.49
2019-05-21T11:27:07.690Z,94666.50
2019-05-21T11:29:40.361Z,94666.23
2019-05-21T11:32:13.776Z,94680.44
2019-05-21T11:34:49.798Z,94674.30
2019-05-21T11:37:20.677Z,94690.39
2019-05-21T11:39:53.314Z,94682.27
2019-05-21T11:42:26.073Z,94691.54
2019-05-21T11:44:58.660Z,94691.72
2019-05-21T11:47:31.727Z,94674.56
2019-05-21T11:50:04.603Z,94659.22
2019-05-21T11:52:37.146Z,94652.78
2019-05-21T11:55:10.148Z,94650.70
2019-05-21T11:57:42.135Z,94658.59
2019-05-21T12:00:15.465Z,94654.52
2019-05-21T12:02:48.214Z,94653.02
2019-05-21T12:05:20.650Z,94644.61
2019-05-21T12:07:53.075Z,94623.52
2019-05-21T12:10:25.947Z,94633.95
2019-05-21T12:12:57.975Z,94644.74
2019-05-21T12:15:30.549Z,94641.20
2019-05-21T12:18:03.498Z,94649.53
2019-05-21T12:20:37.128Z,94657.51
2019-05-21T12:23:08.490Z,94657.39
2019-05-21T12:25:41.422Z,94663.94
2019-05-21T12:28:13.825Z,94672.91
2019-05-21T12:30:46.350Z,94671.76
2019-05-21T12:33:19.467Z,94650.80
2019-05-21T12:35:50.661Z,94639.20
2019-05-21T12:38:23.103Z,94642.42
2019-05-21T12:40:56.030Z,94645.67
2019-05-21T12:43:28.721Z,94661.53
2019-05-21T12:46:01.599Z,94679.07
2019-05-21T12:48:34.358Z,94700.32
2019-05-21T12:51:07.331Z,94703.75
2019-05-21T12:53:39.962Z,94686.30
2019-05-21T12:56:13.500Z,94672.24
2019-05-21T12:58:45.863Z,94649.48
2019-05-21T13:01:18.935Z,94636.97
2019-05-21T13:03:50.280Z,94628.08
2019-05-21T13:06:23.326Z,94633.78
2019-05-21T13:08:55.844Z,94634.31
2019-05-21T13:11:28.738Z,94626.96
2019-05-21T13:14:01.214Z,94625.05
2019-05-21T13:16:37.126Z,94623.91
2019-05-21T13:19:11.307Z,94620.80
2019-05-21T13:21:43.841Z,94615.34
2019-05-21T13:24:16.426Z,94606.31
2019-05-21T13:26:49.153Z,94605.73
2019-05-21T13:29:23.113Z,94595.97
2019-05-21T13:31:55.706Z,94599.02
2019-05-21T13:34:28.565Z,94598.17
2019-05-21T13:36:59.689Z,94603.78
2019-05-21T13:39:48.381Z,94593.85
2019-05-21T13:42:06.722Z,94591.25
2019-05-21T13:44:39.219Z,94591.55
2019-05-21T13:47:12.111Z,94597.58
2019-05-21T13:49:43.361Z,94605.67
2019-05-21T13:52:16.126Z,94614.56
2019-05-21T13:54:48.832Z,94609.23
2019-05-21T13:57:21.497Z,94609.97
2019-05-21T13:59:54.356Z,94646.16
2019-05-21T14:02:27.174Z,94669.30
2019-05-21T14:05:00.135Z,94662.73
2019-05-21T14:07:31.515Z,94654.27
2019-05-21T14:10:16.117Z,94632.63
2019-05-21T14:12:39.057Z,94648.38
2019-05-21T14:15:13.316Z,94652.57
2019-05-21T14:17:46.171Z,94652.16
2019-05-21T14:20:18.627Z,94649.45
2019-05-21T14:22:51.657Z,94639.80
2019-05-21T14:25:22.759Z,94630.64
2019-05-21T14:27:55.098Z,94627.49
2019-05-21T14:30:28.166Z,94622.63
2019-05-21T14:33:00.812Z,94620.24
2019-05-21T14:35:33.865Z,94616.08
2019-05-21T14:38:05.010Z,94615.34
2019-05-21T14:40:38.439Z,94612.06
2019-05-21T14:43:11.529Z,94615.33
2019-05-21T14:45:44.214Z,94610.05
2019-05-21T14:48:16.832Z,94607.88
2019-05-21T14:50:49.624Z,94602.55
2019-05-21T14:53:22.186Z,94596.58
2019-05-21T14:55:55.467Z,94596.42
2019-05-21T14:58:29.028Z,94608.31
2019-05-21T15:01:05.130Z,94601.50
2019-05-21T15:03:37.563Z,94595.52
2019-05-21T15:06:10.294Z,94597.91
2019-05-21T15:08:43.302Z,94596.32
2019-05-21T15:11:17.711Z,94606.11
2019-05-21T15:13:50.290Z,94603.88
2019-05-21T15:16:23.338Z,94607.39
2019-05-21T15:18:54.346Z,94619.84
2019-05-21T15:21:34.782Z,94626.91
2019-05-21T15:24:07.655Z,94629.34
2019-05-21T15:26:40.408Z,94635.30
2019-05-21T15:29:13.280Z,94632.78
2019-05-21T15:31:45.831Z,94629.23
2019-05-21T15:34:21.744Z,94632.52
2019-05-21T15:36:55.673Z,94628.61
2019-05-21T15:39:28.082Z,94629.69
2019-05-21T15:42:01.086Z,94629.69
2019-05-21T15:44:32.409Z,94628.06
2019-05-21T15:47:04.721Z,94642.94
2019-05-21T15:49:37.262Z,94639.88
2019-05-21T15:52:10.174Z,94644.40
2019-05-21T15:54:42.747Z,94637.52
2019-05-21T15:57:15.705Z,94639.05
2019-05-21T15:59:48.270Z,94632.05
2019-05-21T16:02:20.824Z,94642.62
2019-05-21T16:04:53.469Z,94636.91
2019-05-21T16:07:26.158Z,94639.05
2019-05-21T16:10:00.854Z,94640.39
2019-05-21T16:12:33.772Z,94637.51
2019-05-21T16:15:06.542Z,94626.87
2019-05-21T16:17:39.363Z,94626.87
2019-05-21T16:20:12.421Z,94627.27
2019-05-21T16:22:45.224Z,94637.09
2019-05-21T16:25:17.931Z,94634.78
2019-05-21T16:27:50.837Z,94631.84
2019-05-21T16:30:23.321Z,94633.28
2019-05-21T16:32:56.413Z,94632.67
2019-05-21T16:35:27.659Z,94634.08
2019-05-21T16:38:00.135Z,94647.41
2019-05-21T16:40:32.975Z,94639.11
2019-05-21T16:43:05.493Z,94642.46
2019-05-21T16:45:39.099Z,94643.29
2019-05-21T16:48:12.074Z,94642.27
2019-05-21T16:50:44.663Z,94647.53
2019-05-21T16:53:16.623Z,94645.77
2019-05-21T16:55:48.973Z,94658.95
2019-05-21T16:58:22.020Z,94654.92
2019-05-21T17:00:54.518Z,94663.68
2019-05-21T17:03:26.992Z,94665.45
2019-05-21T17:05:59.832Z,94672.74
2019-05-21T17:08:32.626Z,94674.66
2019-05-21T17:11:05.103Z,94676.02
2019-05-21T17:13:38.021Z,94670.31
2019-05-21T17:16:10.660Z,94670.48
2019-05-21T17:18:43.175Z,94675.33
2019-05-21T17:21:16.187Z,94669.45
2019-05-21T17:23:49.633Z,94672.35
2019-05-21T17:26:25.242Z,94672.27
2019-05-21T17:28:57.757Z,94671.96
2019-05-21T17:31:30.719Z,94671.96
2019-05-21T17:34:03.349Z,94669.09
2019-05-21T17:36:36.533Z,94666.74
2019-05-21T17:39:09.380Z,94672.22
2019-05-21T17:41:42.189Z,94674.52
2019-05-21T17:44:14.828Z,94672.49
2019-05-21T17:46:47.607Z,94666.08
2019-05-21T17:49:20.487Z,94666.08
2019-05-21T17:51:53.536Z,94668.35
2019-05-21T17:54:24.777Z,94670.05
2019-05-21T17:56:57.239Z,94666.92
2019-05-21T17:59:30.213Z,94668.73
2019-05-21T18:02:03.580Z,94672.56
2019-05-21T18:04:36.313Z,94666.41
2019-05-21T18:07:10.773Z,94672.00
2019-05-21T18:09:43.523Z,94675.93
2019-05-21T18:12:31.071Z,94678.42
2019-05-21T18:14:53.041Z,94677.98
2019-05-21T18:17:27.203Z,94676.98
2019-05-21T18:20:02.017Z,94686.66
2019-05-21T18:22:35.696Z,94684.27
2019-05-21T18:25:09.393Z,94693.88
2019-05-21T18:27:42.356Z,94701.45
2019-05-21T18:30:15.491Z,94707.33
2019-05-21T18:32:49.394Z,94716.15
2019-05-21T18:35:22.101Z,94708.41
2019-05-21T18:37:55.378Z,94712.41
2019-05-21T18:40:28.223Z,94711.12
2019-05-21T18:43:01.228Z,94721.53
2019-05-21T18:45:33.991Z,94722.94
2019-05-21T18:48:07.101Z,94729.88
2019-05-21T18:50:39.307Z,94732.81
2019-05-21T18:53:11.998Z,94736.56
2019-05-21T18:55:44.985Z,94746.41
2019-05-21T18:58:17.939Z,94739.50
2019-05-21T19:00:50.820Z,94739.27
2019-05-21T19:03:26.543Z,94743.00
2019-05-21T19:05:58.147Z,94747.81
2019-05-21T19:08:29.512Z,94744.61
2019-05-21T19:11:02.048Z,94754.73
2019-05-21T19:13:34.902Z,94751.25
2019-05-21T19:16:07.617Z,94753.12
2019-05-21T19:18:40.293Z,94756.05
2019-05-21T19:21:12.960Z,94756.56
2019-05-21T19:23:45.488Z,94764.00
2019-05-21T19:26:18.348Z,94762.62
2019-05-21T19:28:50.937Z,94768.28
2019-05-21T19:31:23.554Z,94773.52
2019-05-21T19:33:56.411Z,94773.55
2019-05-21T19:36:29.176Z,94786.27
2019-05-21T19:39:02.155Z,94780.42
2019-05-21T19:41:36.505Z,94784.92
2019-05-21T19:44:09.158Z,94787.84
2019-05-21T19:46:42.071Z,94786.73
2019-05-21T19:49:14.690Z,94783.49
2019-05-21T19:51:48.235Z,94785.58
2019-05-21T19:54:21.122Z,94789.02
2019-05-21T19:56:55.248Z,94789.02
2019-05-21T19:59:27.767Z,94785.64
2019-05-21T20:01:59.719Z,94790.19
2019-05-21T20:04:33.534Z,94792.05
2019-05-21T20:07:09.797Z,94792.06
2019-05-21T20:09:45.563Z,94801.04
2019-05-21T20:12:18.280Z,94796.56
2019-05-21T20:14:51.445Z,94808.68
2019-05-21T20:17:24.455Z,94805.30
2019-05-21T20:19:56.826Z,94803.13
2019-05-21T20:22:30.661Z,94812.33
2019-05-21T20:25:04.893Z,94806.41
2019-05-21T20:27:37.349Z,94798.25
2019-05-21T20:30:13.329Z,94799.34
2019-05-21T20:32:46.728Z,94788.70
2019-05-21T20:35:21.297Z,94780.34
2019-05-21T20:37:55.198Z,94789.58
2019-05-21T20:40:27.942Z,94789.91
2019-05-21T20:43:00.893Z,94791.21
2019-05-21T20:45:33.404Z,94791.52
2019-05-21T20:48:07.375Z,94796.30
2019-05-21T20:50:41.641Z,94800.63
2019-05-21T20:53:15.140Z,94787.96
2019-05-21T20:55:48.343Z,94790.62
2019-05-21T20:58:20.015Z,94791.95
2019-05-21T21:00:54.326Z,94788.48
2019-05-21T21:03:30.785Z,94787.63
2019-05-21T21:06:04.459Z,94787.11
2019-05-21T21:08:37.931Z,94792.03
2019-05-21T21:11:11.554Z,94791.04
2019-05-21T21:13:44.822Z,94797.23
2019-05-21T21:16:18.052Z,94798.84
2019-05-21T21:18:50.834Z,94805.56
2019-05-21T21:21:23.477Z,94806.38
2019-05-21T21:23:56.862Z,94803.19
2019-05-21T21:26:31.310Z,94796.23
2019-05-21T21:29:04.099Z,94805.54
2019-05-21T21:31:37.077Z,94797.81
2019-05-21T21:34:09.708Z,94799.48
2019-05-21T21:36:42.164Z,94802.88
2019-05-21T21:39:15.779Z,94797.98
2019-05-21T21:41:49.320Z,94796.35
2019-05-21T21:44:33.604Z,94803.05
2019-05-21T21:46:57.579Z,94794.59
2019-05-21T21:49:30.826Z,94799.84
2019-05-21T21:52:01.984Z,94798.48
2019-05-21T21:54:34.977Z,94809.00
2019-05-21T21:57:07.794Z,94798.03
2019-05-21T21:59:40.526Z,94797.07
2019-05-21T22:02:27.678Z,94801.58
2019-05-21T22:05:01.984Z,94807.42
2019-05-21T22:07:35.951Z,94804.02
2019-05-21T22:10:09.906Z,94805.78
2019-05-21T22:12:43.847Z,94804.17
2019-05-21T22:15:16.759Z,94800.87
2019-05-21T22:17:49.928Z,94802.16
2019-05-21T22:20:23.102Z,94809.02
2019-05-21T22:22:55.111Z,94808.95
2019-05-21T22:25:28.872Z,94806.78
2019-05-21T22:28:01.771Z,94804.38
2019-05-21T22:30:35.131Z,94801.16
2019-05-21T22:33:08.936Z,94796.23
2019-05-21T22:35:41.925Z,94784.66
2019-05-21T22:38:14.754Z,94792.03
2019-05-21T22:40:47.638Z,94787.08
2019-05-21T22:43:21.232Z,94788.98
2019-05-21T22:45:54.062Z,94792.48
2019-05-21T22:48:26.939Z,94789.90
2019-05-21T22:50:59.494Z,94787.78
2019-05-21T22:53:32.456Z,94797.09
2019-05-21T22:56:04.995Z,94801.83
2019-05-21T22:58:38.093Z,94808.73
2019-05-21T23:01:12.032Z,94811.16
2019-05-21T23:03:44.919Z,94809.58
2019-05-21T23:06:17.425Z,94809.66
2019-05-21T23:08:50.129Z,94806.81
2019-05-21T23:11:23.389Z,94806.20
2019-05-21T23:13:54.332Z,94808.58
2019-05-21T23:16:27.474Z,94798.87
2019-05-21T23:19:13.340Z,94811.38
2019-05-21T23:21:47.828Z,94815.63
2019-05-21T23:24:22.261Z,94811.61
2019-05-21T23:26:55.746Z,94806.31
2019-05-21T23:29:28.561Z,94807.81
2019-05-21T23:32:01.475Z,94811.83
2019-05-21T23:34:35.081Z,94815.65
2019-05-21T23:37:10.713Z,94811.41
2019-05-21T23:39:44.959Z,94817.39
2019-05-21T23:42:29.000Z,94814.80
2019-05-21T23:44:53.399Z,94817.83
2019-05-21T23:47:24.992Z,94812.55
2019-05-21T23:49:58.042Z,94811.80
2019-05-21T23:52:31.360Z,94808.72
2019-05-21T23:55:04.017Z,94808.72
2019-05-21T23:57:38.083Z,94817.92
