createdAt,value
2023-02-25T00:01:39.336Z,4.50
2023-02-25T00:04:06.484Z,4.46
2023-02-25T00:06:33.404Z,4.43
2023-02-25T00:09:01.105Z,4.42
2023-02-25T00:11:28.428Z,4.42
2023-02-25T00:13:55.495Z,4.44
2023-02-25T00:16:25.038Z,4.46
2023-02-25T00:18:57.289Z,4.47
2023-02-25T00:21:25.798Z,4.47
2023-02-25T00:24:00.127Z,4.49
2023-02-25T00:26:31.441Z,4.50
2023-02-25T00:28:58.408Z,4.48
2023-02-25T00:31:26.109Z,4.45
2023-02-25T00:33:54.002Z,4.33
2023-02-25T00:36:26.463Z,4.16
2023-02-25T00:38:56.278Z,3.96
2023-02-25T00:41:27.508Z,3.69
2023-02-25T00:44:00.943Z,3.47
2023-02-25T00:46:30.069Z,3.33
2023-02-25T00:48:58.961Z,3.26
2023-02-25T00:51:29.559Z,3.18
2023-02-25T00:53:57.575Z,3.14
2023-02-25T00:56:26.121Z,3.12
2023-02-25T00:58:53.848Z,3.15
2023-02-25T01:01:31.644Z,3.17
2023-02-25T01:03:59.694Z,3.19
2023-02-25T01:06:29.111Z,3.18
2023-02-25T01:08:57.165Z,3.21
2023-02-25T01:11:29.363Z,3.21
2023-02-25T01:14:07.004Z,3.21
2023-02-25T01:16:35.554Z,3.25
2023-02-25T01:19:07.952Z,3.29
2023-02-25T01:21:46.731Z,3.34
2023-02-25T01:24:18.048Z,3.40
2023-02-25T01:26:47.093Z,3.42
2023-02-25T01:29:23.760Z,3.46
2023-02-25T01:31:56.916Z,3.48
2023-02-25T01:34:24.645Z,3.50
2023-02-25T01:36:52.354Z,3.52
2023-02-25T01:39:22.166Z,3.57
2023-02-25T01:41:51.226Z,3.62
2023-02-25T01:44:33.058Z,3.64
2023-02-25T01:47:01.517Z,3.68
2023-02-25T01:49:41.945Z,3.73
2023-02-25T01:52:24.968Z,3.75
2023-02-25T01:54:56.292Z,3.78
2023-02-25T01:57:23.884Z,3.81
2023-02-25T01:59:53.976Z,3.82
2023-02-25T02:02:24.478Z,3.85
2023-02-25T02:04:53.344Z,3.86
2023-02-25T02:07:22.740Z,3.88
2023-02-25T02:09:59.892Z,3.88
2023-02-25T02:12:33.736Z,3.90
2023-02-25T02:15:04.646Z,3.92
2023-02-25T02:17:59.999Z,3.93
2023-02-25T02:21:11.870Z,3.95
2023-02-25T02:23:56.487Z,3.94
2023-02-25T02:26:50.775Z,3.96
2023-02-25T02:30:08.127Z,3.96
2023-02-25T02:32:58.516Z,3.98
2023-02-25T02:36:36.048Z,3.98
2023-02-25T02:39:22.612Z,3.99
2023-02-25T02:42:16.703Z,4.00
2023-02-25T02:45:01.561Z,4.01
2023-02-25T02:48:00.051Z,4.01
2023-02-25T02:50:57.800Z,4.03
2023-02-25T02:53:32.481Z,4.02
2023-02-25T02:56:03.438Z,4.02
2023-02-25T02:58:37.427Z,4.05
2023-02-25T03:01:13.424Z,4.07
2023-02-25T03:03:46.715Z,4.07
2023-02-25T03:06:22.731Z,4.04
2023-02-25T03:09:06.135Z,4.00
2023-02-25T03:11:33.799Z,3.96
2023-02-25T03:14:00.938Z,3.93
2023-02-25T03:16:47.037Z,3.90
2023-02-25T03:19:56.520Z,3.90
2023-02-25T03:22:33.743Z,3.89
2023-02-25T03:25:47.374Z,3.83
2023-02-25T03:28:30.609Z,3.82
2023-02-25T03:31:29.912Z,3.82
2023-02-25T03:34:19.069Z,3.85
2023-02-25T03:37:04.789Z,3.84
2023-02-25T03:39:40.260Z,3.81
2023-02-25T03:42:12.835Z,3.77
2023-02-25T03:44:45.668Z,3.73
2023-02-25T03:47:14.484Z,3.73
2023-02-25T03:49:59.277Z,3.74
2023-02-25T03:52:28.257Z,3.75
2023-02-25T03:54:57.497Z,3.76
2023-02-25T03:57:29.184Z,3.78
2023-02-25T03:59:56.517Z,3.79
2023-02-25T04:02:33.918Z,3.77
2023-02-25T04:05:00.932Z,3.79
2023-02-25T04:07:27.905Z,3.78
2023-02-25T04:09:54.795Z,3.79
2023-02-25T04:12:23.077Z,3.78
2023-02-25T04:14:49.983Z,3.77
2023-02-25T04:17:16.874Z,3.77
2023-02-25T04:19:43.761Z,3.77
2023-02-25T04:22:10.734Z,3.76
2023-02-25T04:24:37.679Z,3.77
2023-02-25T04:27:04.601Z,3.76
2023-02-25T04:29:31.536Z,3.72
2023-02-25T04:31:58.840Z,3.69
2023-02-25T04:34:26.337Z,3.65
2023-02-25T04:36:53.206Z,3.61
2023-02-25T04:39:20.218Z,3.58
2023-02-25T04:41:47.137Z,3.54
2023-02-25T04:44:14.282Z,3.56
2023-02-25T04:46:42.859Z,3.55
2023-02-25T04:49:10.945Z,3.58
2023-02-25T04:51:39.332Z,3.61
2023-02-25T04:54:06.757Z,3.59
2023-02-25T04:56:33.644Z,3.60
2023-02-25T04:59:00.597Z,3.61
2023-02-25T05:01:28.011Z,3.57
2023-02-25T05:03:56.981Z,3.57
2023-02-25T05:06:25.197Z,3.56
2023-02-25T05:08:52.342Z,3.57
2023-02-25T05:11:20.549Z,3.56
2023-02-25T05:13:47.755Z,3.54
2023-02-25T05:16:16.883Z,3.57
2023-02-25T05:18:46.025Z,3.58
2023-02-25T05:21:23.804Z,3.60
2023-02-25T05:23:53.399Z,3.61
2023-02-25T05:26:23.917Z,3.64
2023-02-25T05:28:56.682Z,3.62
2023-02-25T05:31:25.041Z,3.61
2023-02-25T05:33:52.879Z,3.59
2023-02-25T05:36:20.793Z,3.59
2023-02-25T05:38:48.062Z,3.63
2023-02-25T05:41:15.932Z,3.66
2023-02-25T05:43:46.080Z,3.66
2023-02-25T05:46:14.022Z,3.66
2023-02-25T05:48:45.980Z,3.65
2023-02-25T05:51:17.770Z,3.62
2023-02-25T05:53:45.398Z,3.60
2023-02-25T05:56:15.936Z,3.54
2023-02-25T05:58:43.097Z,3.48
2023-02-25T06:01:13.823Z,3.43
2023-02-25T06:03:42.879Z,3.41
2023-02-25T06:06:14.981Z,3.39
2023-02-25T06:08:45.971Z,3.36
2023-02-25T06:11:19.359Z,3.39
2023-02-25T06:13:50.052Z,3.41
2023-02-25T06:16:18.466Z,3.38
2023-02-25T06:18:47.333Z,3.35
2023-02-25T06:21:15.518Z,3.32
2023-02-25T06:23:44.381Z,3.28
2023-02-25T06:26:14.515Z,3.27
2023-02-25T06:28:42.187Z,3.24
2023-02-25T06:31:16.976Z,3.19
2023-02-25T06:33:45.610Z,3.17
2023-02-25T06:36:13.538Z,3.12
2023-02-25T06:38:40.603Z,3.06
2023-02-25T06:41:12.279Z,3.05
2023-02-25T06:43:39.211Z,3.03
2023-02-25T06:46:08.253Z,2.99
2023-02-25T06:48:35.459Z,2.97
2023-02-25T06:51:04.779Z,2.96
2023-02-25T06:53:31.666Z,2.93
2023-02-25T06:55:59.049Z,2.93
2023-02-25T06:58:26.077Z,2.90
2023-02-25T07:00:53.076Z,2.90
2023-02-25T07:03:20.190Z,2.90
2023-02-25T07:05:47.164Z,2.90
2023-02-25T07:08:14.102Z,2.92
2023-02-25T07:10:41.680Z,2.93
2023-02-25T07:13:10.881Z,2.95
2023-02-25T07:15:37.902Z,2.99
2023-02-25T07:18:05.468Z,3.03
2023-02-25T07:20:32.514Z,3.09
2023-02-25T07:23:02.848Z,3.13
2023-02-25T07:25:29.929Z,3.21
2023-02-25T07:27:56.977Z,3.26
2023-02-25T07:30:23.904Z,3.28
2023-02-25T07:32:50.944Z,3.31
2023-02-25T07:35:18.022Z,3.35
2023-02-25T07:37:44.977Z,3.35
2023-02-25T07:40:12.992Z,3.38
2023-02-25T07:42:41.547Z,3.39
2023-02-25T07:45:10.177Z,3.44
2023-02-25T07:47:38.699Z,3.53
2023-02-25T07:50:07.585Z,3.57
2023-02-25T07:52:34.563Z,3.56
2023-02-25T07:55:01.510Z,3.53
2023-02-25T07:57:29.116Z,3.53
2023-02-25T07:59:56.427Z,3.56
2023-02-25T08:02:23.438Z,3.57
2023-02-25T08:04:50.546Z,3.61
2023-02-25T08:07:17.878Z,3.66
2023-02-25T08:09:44.825Z,3.65
2023-02-25T08:12:11.822Z,3.64
2023-02-25T08:14:38.920Z,3.66
2023-02-25T08:17:06.041Z,3.66
2023-02-25T08:19:33.135Z,3.65
2023-02-25T08:22:00.360Z,3.63
2023-02-25T08:24:27.409Z,3.65
2023-02-25T08:26:54.836Z,3.66
2023-02-25T08:29:22.165Z,3.67
2023-02-25T08:31:51.971Z,3.64
2023-02-25T08:34:19.191Z,3.61
2023-02-25T08:36:46.155Z,3.60
2023-02-25T08:39:13.279Z,3.63
2023-02-25T08:41:40.348Z,3.63
2023-02-25T08:44:07.427Z,3.65
2023-02-25T08:46:34.708Z,3.67
2023-02-25T08:49:02.246Z,3.67
2023-02-25T08:51:34.172Z,3.68
2023-02-25T08:54:12.688Z,3.67
2023-02-25T08:56:44.536Z,3.65
2023-02-25T08:59:15.168Z,3.59
2023-02-25T09:01:46.180Z,3.56
2023-02-25T09:04:22.782Z,3.53
2023-02-25T09:06:53.770Z,3.53
2023-02-25T09:09:22.255Z,3.51
2023-02-25T09:11:49.548Z,3.49
2023-02-25T09:14:17.267Z,3.48
2023-02-25T09:16:44.543Z,3.51
2023-02-25T09:19:12.640Z,3.47
2023-02-25T09:21:43.209Z,3.41
2023-02-25T09:24:10.797Z,3.41
2023-02-25T09:26:38.039Z,3.43
2023-02-25T09:29:07.278Z,3.63
2023-02-25T09:31:37.053Z,3.74
2023-02-25T09:34:07.455Z,3.81
2023-02-25T09:36:35.171Z,3.91
2023-02-25T09:39:02.680Z,4.09
2023-02-25T09:41:32.361Z,4.28
2023-02-25T09:44:13.563Z,4.45
2023-02-25T09:47:16.883Z,4.61
2023-02-25T09:49:52.217Z,4.71
2023-02-25T09:52:32.090Z,4.69
2023-02-25T09:55:16.944Z,4.57
2023-02-25T09:57:59.622Z,4.50
2023-02-25T10:00:27.338Z,4.49
2023-02-25T10:03:13.887Z,4.54
2023-02-25T10:06:00.964Z,4.67
2023-02-25T10:08:53.604Z,4.72
2023-02-25T10:11:53.911Z,4.71
2023-02-25T10:14:49.971Z,4.77
2023-02-25T10:17:44.402Z,4.61
2023-02-25T10:20:48.352Z,4.37
2023-02-25T10:23:50.378Z,3.99
2023-02-25T10:26:30.088Z,3.75
2023-02-25T10:29:06.736Z,3.51
2023-02-25T10:31:34.571Z,3.34
2023-02-25T10:34:26.155Z,3.27
2023-02-25T10:36:57.763Z,3.33
2023-02-25T10:39:27.163Z,3.42
2023-02-25T10:41:54.697Z,3.58
2023-02-25T10:44:21.788Z,3.74
2023-02-25T10:46:56.218Z,3.93
2023-02-25T10:49:30.193Z,4.16
2023-02-25T10:52:07.116Z,4.37
2023-02-25T10:54:48.782Z,4.57
2023-02-25T10:57:28.335Z,4.74
2023-02-25T11:00:23.291Z,4.89
2023-02-25T11:02:51.908Z,5.07
2023-02-25T11:05:43.663Z,5.26
2023-02-25T11:08:33.200Z,5.42
2023-02-25T11:11:30.389Z,5.56
2023-02-25T11:14:09.137Z,5.51
2023-02-25T11:16:39.311Z,5.20
2023-02-25T11:19:22.798Z,4.77
2023-02-25T11:21:50.125Z,4.50
2023-02-25T11:24:24.064Z,4.37
2023-02-25T11:26:52.544Z,4.40
2023-02-25T11:29:34.974Z,4.40
2023-02-25T11:32:12.541Z,4.44
2023-02-25T11:35:17.836Z,4.58
2023-02-25T11:37:49.473Z,4.69
2023-02-25T11:40:32.868Z,4.63
2023-02-25T11:43:05.856Z,4.55
2023-02-25T11:45:53.064Z,4.45
2023-02-25T11:48:48.199Z,4.44
2023-02-25T11:52:00.899Z,4.52
2023-02-25T11:54:58.027Z,4.59
2023-02-25T11:58:17.216Z,4.67
2023-02-25T12:00:59.075Z,4.79
2023-02-25T12:04:03.704Z,4.82
2023-02-25T12:06:50.972Z,4.80
2023-02-25T12:09:39.221Z,4.77
2023-02-25T12:12:43.998Z,4.74
2023-02-25T12:15:51.920Z,4.56
2023-02-25T12:18:27.229Z,4.40
2023-02-25T12:21:12.285Z,4.22
2023-02-25T12:24:23.739Z,4.17
2023-02-25T12:27:24.276Z,4.26
2023-02-25T12:30:03.668Z,4.39
2023-02-25T12:32:45.354Z,4.44
2023-02-25T12:35:39.974Z,4.29
2023-02-25T12:39:03.264Z,3.98
2023-02-25T12:41:46.621Z,3.68
2023-02-25T12:44:41.134Z,3.43
2023-02-25T12:47:27.363Z,3.36
2023-02-25T12:50:50.931Z,3.34
2023-02-25T12:53:26.765Z,3.37
2023-02-25T12:55:56.649Z,3.34
2023-02-25T12:59:14.463Z,3.34
2023-02-25T13:02:36.980Z,3.42
2023-02-25T13:05:15.702Z,3.54
2023-02-25T13:08:07.237Z,3.63
2023-02-25T13:10:54.448Z,3.60
2023-02-25T13:13:47.960Z,3.59
2023-02-25T13:16:43.192Z,3.43
2023-02-25T13:19:44.105Z,3.27
2023-02-25T13:22:44.776Z,3.13
2023-02-25T13:25:43.125Z,3.06
2023-02-25T13:28:43.629Z,3.06
2023-02-25T13:31:28.541Z,3.10
2023-02-25T13:34:15.720Z,3.16
2023-02-25T13:37:21.551Z,3.28
2023-02-25T13:40:09.304Z,3.35
2023-02-25T13:42:58.701Z,3.32
2023-02-25T13:45:50.546Z,3.40
2023-02-25T13:48:52.354Z,3.39
2023-02-25T13:51:45.713Z,3.38
2023-02-25T13:54:43.251Z,3.30
2023-02-25T13:57:25.310Z,3.17
2023-02-25T14:00:35.207Z,3.16
2023-02-25T14:03:57.812Z,3.17
2023-02-25T14:07:05.154Z,3.22
2023-02-25T14:10:19.646Z,3.13
2023-02-25T14:13:06.847Z,3.04
2023-02-25T14:15:59.435Z,2.96
2023-02-25T14:18:48.422Z,2.86
2023-02-25T14:21:40.101Z,2.91
2023-02-25T14:24:27.988Z,2.94
2023-02-25T14:27:03.158Z,2.93
2023-02-25T14:29:54.869Z,2.86
2023-02-25T14:32:54.970Z,2.76
2023-02-25T14:35:49.087Z,2.71
2023-02-25T14:38:31.354Z,2.70
2023-02-25T14:41:29.050Z,2.69
2023-02-25T14:44:01.746Z,2.59
2023-02-25T14:46:42.987Z,2.52
2023-02-25T14:49:40.899Z,2.54
2023-02-25T14:52:52.678Z,2.65
2023-02-25T14:56:02.908Z,2.83
2023-02-25T14:59:00.595Z,2.91
2023-02-25T15:01:48.781Z,2.99
2023-02-25T15:05:04.550Z,3.04
2023-02-25T15:07:57.158Z,3.32
2023-02-25T15:10:41.601Z,3.64
2023-02-25T15:13:40.194Z,3.93
2023-02-25T15:16:42.426Z,4.17
2023-02-25T15:19:46.247Z,4.28
2023-02-25T15:22:27.873Z,4.36
2023-02-25T15:25:20.330Z,4.13
2023-02-25T15:27:51.894Z,3.77
2023-02-25T15:30:22.679Z,3.44
2023-02-25T15:32:59.621Z,3.20
2023-02-25T15:35:35.355Z,3.09
2023-02-25T15:38:10.157Z,2.99
2023-02-25T15:40:49.221Z,2.89
2023-02-25T15:43:16.480Z,2.82
2023-02-25T15:45:49.353Z,2.77
2023-02-25T15:48:21.960Z,2.73
2023-02-25T15:50:48.800Z,2.68
2023-02-25T15:53:21.813Z,2.69
2023-02-25T15:56:11.359Z,2.67
2023-02-25T15:58:45.453Z,2.66
2023-02-25T16:01:28.993Z,2.65
2023-02-25T16:03:56.617Z,2.59
2023-02-25T16:06:55.791Z,2.59
2023-02-25T16:09:23.421Z,2.60
2023-02-25T16:11:53.592Z,2.59
2023-02-25T16:14:34.466Z,2.54
2023-02-25T16:17:19.609Z,2.46
2023-02-25T16:19:53.938Z,2.37
2023-02-25T16:22:24.529Z,2.30
2023-02-25T16:24:55.372Z,2.24
2023-02-25T16:27:52.352Z,2.15
2023-02-25T16:30:27.794Z,2.00
2023-02-25T16:34:09.368Z,1.89
2023-02-25T16:36:37.949Z,1.84
2023-02-25T16:39:23.751Z,1.84
2023-02-25T16:41:52.294Z,1.81
2023-02-25T16:44:31.817Z,1.76
2023-02-25T16:46:59.354Z,1.72
2023-02-25T16:49:37.041Z,1.65
2023-02-25T16:52:04.770Z,1.53
2023-02-25T16:54:37.690Z,1.45
2023-02-25T16:57:09.383Z,1.45
2023-02-25T16:59:38.852Z,1.47
2023-02-25T17:02:17.662Z,1.45
2023-02-25T17:04:51.573Z,1.48
2023-02-25T17:07:27.956Z,1.51
2023-02-25T17:10:01.828Z,1.54
2023-02-25T17:12:52.376Z,1.61
2023-02-25T17:15:27.615Z,1.77
2023-02-25T17:18:06.369Z,1.89
2023-02-25T17:20:34.022Z,2.05
2023-02-25T17:23:09.832Z,2.10
2023-02-25T17:25:43.708Z,2.06
2023-02-25T17:28:23.703Z,2.04
2023-02-25T17:30:51.994Z,2.01
2023-02-25T17:33:29.360Z,1.97
2023-02-25T17:36:15.059Z,1.90
2023-02-25T17:38:44.148Z,1.84
2023-02-25T17:41:21.508Z,1.78
2023-02-25T17:43:48.849Z,1.70
2023-02-25T17:46:36.261Z,1.65
2023-02-25T17:49:23.469Z,1.61
2023-02-25T17:51:57.618Z,1.59
2023-02-25T17:54:28.178Z,1.60
2023-02-25T17:57:10.325Z,1.64
2023-02-25T17:59:42.194Z,1.64
2023-02-25T18:02:39.985Z,1.61
2023-02-25T18:05:13.175Z,1.61
2023-02-25T18:07:44.517Z,1.63
2023-02-25T18:10:31.651Z,1.56
2023-02-25T18:13:00.822Z,1.52
2023-02-25T18:15:31.764Z,1.48
2023-02-25T18:18:05.016Z,1.49
2023-02-25T18:20:36.506Z,1.52
2023-02-25T18:23:22.383Z,1.53
2023-02-25T18:26:26.713Z,1.49
2023-02-25T18:28:57.563Z,1.48
2023-02-25T18:31:25.285Z,1.47
2023-02-25T18:33:52.695Z,1.51
2023-02-25T18:36:25.688Z,1.48
2023-02-25T18:39:05.114Z,1.45
2023-02-25T18:41:33.540Z,1.45
2023-02-25T18:44:02.020Z,1.46
2023-02-25T18:46:29.284Z,1.46
2023-02-25T18:48:56.227Z,1.41
2023-02-25T18:51:23.443Z,1.44
2023-02-25T18:53:50.346Z,1.43
2023-02-25T18:56:17.642Z,1.41
2023-02-25T18:58:45.370Z,1.37
2023-02-25T19:01:24.282Z,1.33
2023-02-25T19:03:53.797Z,1.34
2023-02-25T19:06:20.742Z,1.37
2023-02-25T19:08:47.625Z,1.36
2023-02-25T19:11:23.443Z,1.31
2023-02-25T19:13:51.635Z,1.29
2023-02-25T19:16:19.446Z,1.30
2023-02-25T19:18:47.320Z,1.34
2023-02-25T19:21:18.358Z,1.37
2023-02-25T19:23:47.032Z,1.37
2023-02-25T19:26:16.009Z,1.33
2023-02-25T19:28:43.105Z,1.28
2023-02-25T19:31:10.215Z,1.26
2023-02-25T19:33:37.222Z,1.26
2023-02-25T19:36:05.316Z,1.29
2023-02-25T19:38:32.292Z,1.27
2023-02-25T19:41:05.031Z,1.27
2023-02-25T19:43:32.549Z,1.27
2023-02-25T19:45:59.490Z,1.26
2023-02-25T19:48:26.448Z,1.27
2023-02-25T19:50:53.512Z,1.30
2023-02-25T19:53:20.437Z,1.34
2023-02-25T19:55:47.553Z,1.35
2023-02-25T19:58:14.506Z,1.37
2023-02-25T20:00:45.923Z,1.37
2023-02-25T20:03:15.228Z,1.37
2023-02-25T20:05:42.793Z,1.37
2023-02-25T20:08:10.030Z,1.38
2023-02-25T20:10:36.988Z,1.38
2023-02-25T20:13:04.001Z,1.36
2023-02-25T20:15:31.042Z,1.35
2023-02-25T20:17:57.995Z,1.34
2023-02-25T20:20:25.039Z,1.34
2023-02-25T20:22:52.177Z,1.32
2023-02-25T20:25:19.885Z,1.34
2023-02-25T20:27:47.044Z,1.37
2023-02-25T20:30:16.931Z,1.38
2023-02-25T20:32:45.240Z,1.34
2023-02-25T20:35:21.074Z,1.33
2023-02-25T20:38:28.969Z,1.31
2023-02-25T20:40:55.995Z,1.31
2023-02-25T20:43:23.175Z,1.33
2023-02-25T20:45:50.450Z,1.32
2023-02-25T20:48:35.664Z,1.31
2023-02-25T20:51:02.769Z,1.29
2023-02-25T20:53:30.065Z,1.23
2023-02-25T20:55:57.730Z,1.16
2023-02-25T20:58:24.605Z,1.14
2023-02-25T21:00:51.541Z,1.11
2023-02-25T21:03:18.520Z,1.08
2023-02-25T21:05:45.668Z,1.06
2023-02-25T21:08:12.604Z,1.06
2023-02-25T21:10:43.343Z,1.06
2023-02-25T21:13:10.436Z,1.03
2023-02-25T21:15:37.400Z,1.03
2023-02-25T21:18:04.362Z,1.05
2023-02-25T21:20:31.355Z,1.06
2023-02-25T21:22:58.383Z,1.06
2023-02-25T21:25:25.623Z,1.07
2023-02-25T21:27:52.580Z,1.04
2023-02-25T21:30:19.604Z,1.03
2023-02-25T21:32:46.473Z,1.02
2023-02-25T21:35:13.481Z,0.99
2023-02-25T21:37:40.412Z,0.95
2023-02-25T21:40:07.814Z,0.94
2023-02-25T21:42:34.757Z,0.95
2023-02-25T21:45:01.830Z,0.97
2023-02-25T21:47:28.760Z,0.95
2023-02-25T21:49:55.697Z,0.90
2023-02-25T21:52:22.860Z,0.87
2023-02-25T21:54:49.822Z,0.87
2023-02-25T21:57:16.740Z,0.88
2023-02-25T21:59:43.644Z,0.91
2023-02-25T22:02:10.811Z,0.88
2023-02-25T22:04:37.736Z,0.87
2023-02-25T22:07:04.682Z,0.84
2023-02-25T22:09:31.610Z,0.88
2023-02-25T22:11:58.526Z,0.89
2023-02-25T22:14:26.210Z,0.92
2023-02-25T22:16:53.097Z,0.93
2023-02-25T22:19:20.062Z,0.90
2023-02-25T22:21:47.150Z,0.90
2023-02-25T22:24:14.043Z,0.90
2023-02-25T22:26:40.948Z,0.88
2023-02-25T22:29:09.348Z,0.86
2023-02-25T22:31:37.377Z,0.86
2023-02-25T22:34:05.572Z,0.91
2023-02-25T22:36:32.554Z,0.90
2023-02-25T22:38:59.543Z,0.84
2023-02-25T22:41:30.233Z,0.78
2023-02-25T22:44:01.077Z,0.76
2023-02-25T22:46:36.967Z,0.72
2023-02-25T22:49:05.736Z,0.74
2023-02-25T22:51:36.490Z,0.78
2023-02-25T22:54:04.773Z,0.82
2023-02-25T22:56:32.310Z,0.84
2023-02-25T22:58:59.759Z,0.84
2023-02-25T23:01:27.990Z,0.87
2023-02-25T23:03:56.214Z,0.85
2023-02-25T23:06:37.346Z,0.82
2023-02-25T23:09:09.565Z,0.82
2023-02-25T23:11:36.474Z,0.85
2023-02-25T23:14:05.154Z,0.89
2023-02-25T23:16:36.222Z,0.87
2023-02-25T23:19:04.953Z,0.91
2023-02-25T23:21:33.500Z,0.84
2023-02-25T23:24:01.909Z,0.78
2023-02-25T23:26:33.674Z,0.73
2023-02-25T23:29:04.129Z,0.70
2023-02-25T23:31:42.236Z,0.66
2023-02-25T23:34:14.467Z,0.65
2023-02-25T23:36:44.043Z,0.65
2023-02-25T23:39:13.261Z,0.64
2023-02-25T23:41:40.252Z,0.59
2023-02-25T23:44:09.503Z,0.58
2023-02-25T23:46:37.654Z,0.55
2023-02-25T23:49:07.279Z,0.48
2023-02-25T23:51:35.913Z,0.42
2023-02-25T23:54:06.409Z,0.37
2023-02-25T23:56:35.337Z,0.33
2023-02-25T23:59:02.797Z,0.32
