createdAt,value
2018-12-20T00:04:40.838Z,86.95
2018-12-20T00:09:34.275Z,87.84
2018-12-20T00:30:41.879Z,89.70
2018-12-20T00:35:35.327Z,90.11
2018-12-20T00:40:28.725Z,90.39
2018-12-20T00:45:22.110Z,89.93
2018-12-20T00:50:15.391Z,90.32
2018-12-20T01:11:23.393Z,89.22
2018-12-20T01:16:16.665Z,88.64
2018-12-20T01:21:10.043Z,88.31
2018-12-20T01:26:03.428Z,87.45
2018-12-20T01:30:56.767Z,87.29
2018-12-20T01:35:50.135Z,86.52
2018-12-20T01:40:43.449Z,86.59
2018-12-20T01:45:36.722Z,85.94
2018-12-20T02:06:43.759Z,84.62
2018-12-20T02:11:37.130Z,85.91
2018-12-20T02:16:30.683Z,86.43
2018-12-20T02:21:24.246Z,86.22
2018-12-20T02:26:17.517Z,86.41
2018-12-20T02:52:32.797Z,87.00
2018-12-20T02:57:26.581Z,86.92
2018-12-20T03:02:19.945Z,86.39
2018-12-20T03:23:28.403Z,86.50
2018-12-20T03:28:21.993Z,86.50
2018-12-20T03:33:15.939Z,86.07
2018-12-20T03:38:09.301Z,86.18
2018-12-20T03:43:02.582Z,86.77
2018-12-20T04:04:10.369Z,87.05
2018-12-20T04:09:05.862Z,86.33
2018-12-20T04:13:59.296Z,85.97
2018-12-20T04:18:52.739Z,85.56
2018-12-20T04:40:00.215Z,84.90
2018-12-20T04:44:53.531Z,85.89
2018-12-20T04:49:46.985Z,86.80
2018-12-20T04:54:40.298Z,86.69
2018-12-20T04:59:33.695Z,85.81
2018-12-20T05:04:26.966Z,86.04
2018-12-20T05:09:20.286Z,86.44
2018-12-20T05:14:13.608Z,85.62
2018-12-20T05:19:07.107Z,84.97
2018-12-20T05:40:14.645Z,84.23
2018-12-20T05:45:08.206Z,83.78
2018-12-20T05:50:01.722Z,84.25
2018-12-20T05:54:55.260Z,84.10
2018-12-20T05:59:48.604Z,84.28
2018-12-20T06:20:56.025Z,84.64
2018-12-20T06:25:49.367Z,84.64
2018-12-20T06:30:48.604Z,83.09
2018-12-20T06:35:42.219Z,82.95
2018-12-20T06:56:51.270Z,82.20
2018-12-20T07:01:44.610Z,82.40
2018-12-20T07:06:37.979Z,81.26
2018-12-20T07:11:32.718Z,81.71
2018-12-20T07:16:29.423Z,80.55
2018-12-20T07:21:24.115Z,81.53
2018-12-20T07:26:17.401Z,81.60
2018-12-20T07:31:10.714Z,81.41
2018-12-20T07:36:05.431Z,82.03
2018-12-20T07:57:13.481Z,79.97
2018-12-20T08:02:08.487Z,79.35
2018-12-20T08:07:03.943Z,78.10
2018-12-20T08:11:57.666Z,76.89
2018-12-20T08:16:51.787Z,77.52
2018-12-20T08:37:59.373Z,77.07
2018-12-20T08:42:52.631Z,76.10
2018-12-20T08:47:45.953Z,75.68
2018-12-20T08:52:44.003Z,75.75
2018-12-20T09:13:51.386Z,75.46
2018-12-20T09:18:45.028Z,74.54
2018-12-20T09:23:38.321Z,74.64
2018-12-20T09:28:31.642Z,74.65
2018-12-20T09:33:24.919Z,73.55
2018-12-20T09:38:18.302Z,72.51
2018-12-20T09:43:11.567Z,71.84
2018-12-20T09:48:07.084Z,71.58
2018-12-20T09:53:00.381Z,70.18
2018-12-20T10:14:08.343Z,69.89
2018-12-20T10:19:07.362Z,69.45
2018-12-20T10:24:00.928Z,68.60
2018-12-20T10:28:54.430Z,67.92
2018-12-20T10:33:47.771Z,67.01
2018-12-20T10:54:55.794Z,66.59
2018-12-20T10:59:49.397Z,67.80
2018-12-20T11:04:48.247Z,66.67
2018-12-20T11:09:47.053Z,65.87
2018-12-20T11:30:54.219Z,63.24
2018-12-20T11:35:48.408Z,62.41
2018-12-20T11:40:45.400Z,61.08
2018-12-20T11:45:39.292Z,60.92
2018-12-20T11:50:32.776Z,60.55
2018-12-20T11:55:26.060Z,61.32
2018-12-20T12:00:20.833Z,60.17
2018-12-20T12:05:14.830Z,59.64
2018-12-20T12:10:14.107Z,59.94
2018-12-20T12:31:23.521Z,60.79
2018-12-20T12:36:16.961Z,60.80
2018-12-20T12:41:10.360Z,61.43
2018-12-20T12:46:03.839Z,61.16
2018-12-20T12:50:58.080Z,61.60
2018-12-20T13:12:06.335Z,60.50
2018-12-20T13:16:59.712Z,60.17
2018-12-20T13:21:53.039Z,61.41
2018-12-20T13:26:46.477Z,61.50
2018-12-20T13:47:54.445Z,67.10
2018-12-20T13:52:47.775Z,67.46
2018-12-20T13:57:41.111Z,69.91
2018-12-20T14:02:34.553Z,70.68
2018-12-20T14:07:27.837Z,71.17
2018-12-20T14:28:35.579Z,71.74
2018-12-20T14:33:28.953Z,70.80
2018-12-20T14:38:22.403Z,72.32
2018-12-20T14:43:15.670Z,72.46
2018-12-20T14:53:34.899Z,74.15
2018-12-20T14:58:28.357Z,73.86
2018-12-20T15:03:21.791Z,73.68
2018-12-20T15:08:15.158Z,73.89
2018-12-20T15:29:23.061Z,73.04
2018-12-20T15:34:16.531Z,72.70
2018-12-20T15:39:09.811Z,72.78
2018-12-20T15:44:03.152Z,74.03
2018-12-20T16:05:11.563Z,72.77
2018-12-20T16:10:07.255Z,73.56
2018-12-20T16:15:00.539Z,73.40
2018-12-20T16:19:53.821Z,72.75
2018-12-20T16:24:47.150Z,72.94
2018-12-20T16:45:54.786Z,73.42
2018-12-20T16:50:48.071Z,71.96
2018-12-20T16:55:41.547Z,69.64
2018-12-20T17:00:35.020Z,70.60
2018-12-20T17:05:28.433Z,71.29
2018-12-20T17:10:21.690Z,71.43
2018-12-20T17:20:22.983Z,71.31
2018-12-20T17:41:30.637Z,71.03
2018-12-20T17:46:23.924Z,71.72
2018-12-20T17:51:17.309Z,72.08
2018-12-20T17:56:10.609Z,72.27
2018-12-20T18:01:03.980Z,73.58
2018-12-20T18:11:22.167Z,74.96
2018-12-20T18:16:15.513Z,76.30
2018-12-20T18:21:08.795Z,77.23
2018-12-20T18:26:02.091Z,77.31
2018-12-20T18:47:09.691Z,77.33
2018-12-20T18:52:02.965Z,76.97
2018-12-20T18:56:56.294Z,76.25
2018-12-20T19:01:49.627Z,75.56
2018-12-20T19:06:42.966Z,74.84
2018-12-20T19:27:50.247Z,75.50
2018-12-20T19:32:43.676Z,75.29
2018-12-20T19:37:37.217Z,75.12
2018-12-20T19:42:30.644Z,75.00
2018-12-20T20:03:37.851Z,76.82
2018-12-20T20:08:31.107Z,76.62
2018-12-20T20:13:30.753Z,77.28
2018-12-20T20:18:19.720Z,77.28
2018-12-20T20:23:13.009Z,76.88
2018-12-20T20:44:20.543Z,75.43
2018-12-20T20:49:13.800Z,75.55
2018-12-20T20:54:07.087Z,74.56
2018-12-20T20:59:00.356Z,74.10
2018-12-20T21:20:09.334Z,73.20
2018-12-20T21:25:02.704Z,73.00
2018-12-20T21:29:55.982Z,73.63
2018-12-20T21:34:49.272Z,73.42
2018-12-20T21:39:42.553Z,72.89
2018-12-20T21:55:24.853Z,72.96
2018-12-20T22:00:18.135Z,73.00
2018-12-20T22:05:11.606Z,73.14
2018-12-20T22:10:06.719Z,73.58
2018-12-20T22:31:14.504Z,73.74
2018-12-20T22:36:07.767Z,73.92
2018-12-20T22:41:01.053Z,73.69
2018-12-20T22:45:54.356Z,73.32
2018-12-20T22:50:55.758Z,73.72
2018-12-20T23:11:57.173Z,72.64
2018-12-20T23:16:53.880Z,72.83
2018-12-20T23:21:45.732Z,72.74
2018-12-20T23:26:39.063Z,72.78
2018-12-20T23:42:22.834Z,71.45
2018-12-20T23:47:16.095Z,71.84
2018-12-20T23:52:09.387Z,72.45
2018-12-20T23:57:02.678Z,72.69
