createdAt,value
2022-12-29T00:02:35.000Z,99598.82
2022-12-29T00:07:34.000Z,99597.11
2022-12-29T00:12:35.000Z,99593.99
2022-12-29T00:17:34.000Z,99592.25
2022-12-29T00:22:35.000Z,99597.82
2022-12-29T00:27:34.000Z,99595.54
2022-12-29T00:32:35.000Z,99599.59
2022-12-29T00:37:34.000Z,99604.46
2022-12-29T00:42:34.000Z,99605.91
2022-12-29T00:47:35.000Z,99607.39
2022-12-29T00:52:34.000Z,99607.39
2022-12-29T00:57:34.000Z,99611.01
2022-12-29T01:02:35.000Z,99606.42
2022-12-29T01:07:35.000Z,99612.22
2022-12-29T01:12:35.000Z,99615.76
2022-12-29T01:17:34.000Z,99617.7
2022-12-29T01:22:35.000Z,99619.27
2022-12-29T01:27:34.000Z,99622.32
2022-12-29T01:32:35.000Z,99624.77
2022-12-29T01:37:35.000Z,99630.3
2022-12-29T01:42:35.000Z,99629.32
2022-12-29T01:47:35.000Z,99635.99
2022-12-29T01:52:35.000Z,99640.27
2022-12-29T01:57:35.000Z,99638.51
2022-12-29T02:02:35.000Z,99637.5
2022-12-29T02:07:35.000Z,99637.5
2022-12-29T02:12:34.000Z,99635.31
2022-12-29T02:17:35.000Z,99639.79
2022-12-29T02:22:35.000Z,99646.64
2022-12-29T02:27:35.000Z,99647.4
2022-12-29T02:32:34.000Z,99658.78
2022-12-29T02:37:35.000Z,99661.12
2022-12-29T02:42:34.000Z,99661.93
2022-12-29T02:47:35.000Z,99659.2
2022-12-29T02:52:34.000Z,99660.3
2022-12-29T02:57:35.000Z,99666.23
2022-12-29T03:02:35.000Z,99670.87
2022-12-29T03:07:34.000Z,99670.51
2022-12-29T03:12:34.000Z,99674.88
2022-12-29T03:17:35.000Z,99683.16
2022-12-29T03:22:34.000Z,99683.16
2022-12-29T03:27:35.000Z,99691.73
2022-12-29T03:32:34.000Z,99699.57
2022-12-29T03:37:35.000Z,99703.99
2022-12-29T03:42:34.000Z,99710.65
2022-12-29T03:47:35.000Z,99718.21
2022-12-29T03:52:34.000Z,99723.82
2022-12-29T03:57:35.000Z,99730.05
2022-12-29T04:02:35.000Z,99733.23
2022-12-29T04:07:35.000Z,99738.68
2022-12-29T04:12:35.000Z,99743.02
2022-12-29T04:17:35.000Z,99744.17
2022-12-29T04:22:35.000Z,99744.27
2022-12-29T04:27:35.000Z,99744.12
2022-12-29T04:32:35.000Z,99742.98
2022-12-29T04:37:35.000Z,99742.98
2022-12-29T04:42:35.000Z,99748.68
2022-12-29T04:47:34.000Z,99750.24
2022-12-29T04:52:35.000Z,99745.75
2022-12-29T04:57:35.000Z,99751.08
2022-12-29T05:02:35.000Z,99762.74
2022-12-29T05:07:34.000Z,99765.2
2022-12-29T05:12:35.000Z,99769.49
2022-12-29T05:17:34.000Z,99776.74
2022-12-29T05:22:35.000Z,99778.51
2022-12-29T05:27:35.000Z,99775.12
2022-12-29T05:32:35.000Z,99776.3
2022-12-29T05:37:35.000Z,99780.92
2022-12-29T05:42:35.000Z,99783.3
2022-12-29T05:47:35.000Z,99793.36
2022-12-29T05:52:34.000Z,99793.36
2022-12-29T05:57:35.000Z,99791.94
2022-12-29T06:02:35.000Z,99800.92
2022-12-29T06:07:35.000Z,99807.21
2022-12-29T06:12:35.000Z,99815.72
2022-12-29T06:17:35.000Z,99820.72
2022-12-29T06:22:35.000Z,99824.17
2022-12-29T06:27:34.000Z,99826.7
2022-12-29T06:32:35.000Z,99829.98
2022-12-29T06:37:35.000Z,99828.55
2022-12-29T06:42:34.000Z,99823.09
2022-12-29T06:47:34.000Z,99826.73
2022-12-29T06:52:34.000Z,99826.73
2022-12-29T06:57:35.000Z,99830.34
2022-12-29T07:02:35.000Z,99824.56
2022-12-29T07:07:35.000Z,99825.45
2022-12-29T07:12:35.000Z,99825.93
2022-12-29T07:17:34.000Z,99827.03
2022-12-29T07:22:35.000Z,99825.7
2022-12-29T07:27:35.000Z,99831.3
2022-12-29T07:32:35.000Z,99834.09
2022-12-29T07:37:34.000Z,99829.05
2022-12-29T07:42:35.000Z,99840.37
2022-12-29T07:47:34.000Z,99841.25
2022-12-29T07:52:34.000Z,99840.62
2022-12-29T07:57:41.000Z,99841.68
2022-12-29T08:02:35.000Z,99851.28
2022-12-29T08:07:35.000Z,99853.44
2022-12-29T08:12:34.000Z,99853.44
2022-12-29T08:17:35.000Z,99859.61
2022-12-29T08:22:35.000Z,99862.22
2022-12-29T08:27:35.000Z,99867.47
2022-12-29T08:32:34.000Z,99865.95
2022-12-29T08:37:41.000Z,99871.16
2022-12-29T08:42:34.000Z,99870.36
2022-12-29T08:47:35.000Z,99870.53
2022-12-29T08:52:34.000Z,99870.83
2022-12-29T08:57:35.000Z,99872.4
2022-12-29T09:02:35.000Z,99872.23
2022-12-29T09:07:35.000Z,99875.18
2022-12-29T09:12:34.000Z,99874.99
2022-12-29T09:17:35.000Z,99879.51
2022-12-29T09:22:36.000Z,99879.51
2022-12-29T09:27:35.000Z,99875.02
2022-12-29T09:32:38.000Z,99883.59
2022-12-29T09:37:35.000Z,99878.42
2022-12-29T09:42:34.000Z,99876.29
2022-12-29T09:47:35.000Z,99866.12
2022-12-29T09:52:34.000Z,99867.92
2022-12-29T09:57:34.000Z,99859.26
2022-12-29T10:02:35.000Z,99867.87
2022-12-29T10:07:41.000Z,99870.95
2022-12-29T10:12:35.000Z,99877.73
2022-12-29T10:17:34.000Z,99878.3
2022-12-29T10:22:35.000Z,99878.95
2022-12-29T10:27:34.000Z,99881.48
2022-12-29T10:32:34.000Z,99887.22
2022-12-29T10:37:43.000Z,99887.22
2022-12-29T10:42:35.000Z,99883.18
2022-12-29T10:47:35.000Z,99884.18
2022-12-29T10:52:35.000Z,99876.62
2022-12-29T10:57:35.000Z,99899.56
2022-12-29T11:02:35.000Z,99900.79
2022-12-29T11:07:37.000Z,99897.67
2022-12-29T11:12:34.000Z,99895.6
2022-12-29T11:17:35.000Z,99891.05
2022-12-29T11:22:34.000Z,99890.73
2022-12-29T11:27:35.000Z,99890.35
2022-12-29T11:32:39.000Z,99889.07
2022-12-29T11:37:35.000Z,99889.89
2022-12-29T11:42:34.000Z,99884.83
2022-12-29T11:47:35.000Z,99884.83
2022-12-29T11:52:34.000Z,99879.41
2022-12-29T11:57:35.000Z,99888.36
2022-12-29T12:02:35.000Z,99899.35
2022-12-29T12:07:34.000Z,99905.94
2022-12-29T12:12:35.000Z,99910.04
2022-12-29T12:17:35.000Z,99914.79
2022-12-29T12:22:34.000Z,99916.92
2022-12-29T12:27:35.000Z,99921.07
2022-12-29T12:32:34.000Z,99924.84
2022-12-29T12:37:35.000Z,99928.38
2022-12-29T12:42:35.000Z,99923.52
2022-12-29T12:47:35.000Z,99922.26
2022-12-29T12:52:34.000Z,99915.83
2022-12-29T12:57:35.000Z,99915.83
2022-12-29T13:02:35.000Z,99920.36
2022-12-29T13:07:35.000Z,99913.82
2022-12-29T13:12:34.000Z,99914.52
2022-12-29T13:17:35.000Z,99926.62
2022-12-29T13:22:35.000Z,99927.81
2022-12-29T13:27:34.000Z,99932.12
2022-12-29T13:32:35.000Z,99930.69
2022-12-29T13:37:37.000Z,99926.84
2022-12-29T13:42:34.000Z,99928.73
2022-12-29T13:47:35.000Z,99930.82
2022-12-29T13:52:34.000Z,99929.19
2022-12-29T13:57:37.000Z,99925.73
2022-12-29T14:02:35.000Z,99925.61
2022-12-29T14:07:34.000Z,99922.69
2022-12-29T14:12:35.000Z,99922.69
2022-12-29T14:17:35.000Z,99923.76
2022-12-29T14:22:42.000Z,99926.46
2022-12-29T14:27:35.000Z,99928.26
2022-12-29T14:37:35.000Z,99922.8
2022-12-29T14:42:34.000Z,99921.15
2022-12-29T14:47:35.000Z,99920.87
2022-12-29T14:52:35.000Z,99922.34
2022-12-29T14:57:34.000Z,99922.6
2022-12-29T15:02:35.000Z,99922.6
2022-12-29T15:07:34.000Z,99920.81
2022-12-29T15:12:35.000Z,99924.1
2022-12-29T15:17:35.000Z,99923.07
2022-12-29T15:22:34.000Z,99912.2
2022-12-29T15:27:35.000Z,99917.3
2022-12-29T15:32:34.000Z,99919.9
2022-12-29T15:37:34.000Z,99920.48
2022-12-29T15:47:35.000Z,99923.01
2022-12-29T15:52:34.000Z,99926.5
2022-12-29T15:57:35.000Z,99924.99
2022-12-29T16:02:35.000Z,99917.77
2022-12-29T16:07:34.000Z,99909.11
2022-12-29T16:12:35.000Z,99913.72
2022-12-29T16:17:35.000Z,99913.72
2022-12-29T16:22:34.000Z,99905.21
2022-12-29T16:27:35.000Z,99909.19
2022-12-29T16:32:35.000Z,99906.21
2022-12-29T16:37:35.000Z,99900.39
2022-12-29T16:42:34.000Z,99887.62
2022-12-29T16:47:34.000Z,99886.94
2022-12-29T16:52:35.000Z,99890.87
2022-12-29T16:57:34.000Z,99884.09
2022-12-29T17:02:35.000Z,99885.67
2022-12-29T17:07:35.000Z,99880.79
2022-12-29T17:12:35.000Z,99879.92
2022-12-29T17:17:34.000Z,99878.14
2022-12-29T17:22:35.000Z,99874.72
2022-12-29T17:27:35.000Z,99875.02
2022-12-29T17:32:34.000Z,99875.02
2022-12-29T17:37:35.000Z,99874.68
2022-12-29T17:42:35.000Z,99871.45
2022-12-29T17:47:34.000Z,99857.95
2022-12-29T17:52:35.000Z,99861.77
2022-12-29T17:57:34.000Z,99855.48
2022-12-29T18:02:36.000Z,99854.56
2022-12-29T18:07:35.000Z,99850.24
2022-12-29T18:12:34.000Z,99847.07
2022-12-29T18:17:34.000Z,99847.08
2022-12-29T18:22:35.000Z,99849.46
2022-12-29T18:27:35.000Z,99846.57
2022-12-29T18:32:35.000Z,99850.97
2022-12-29T18:42:35.000Z,99843.87
2022-12-29T18:47:35.000Z,99840.41
2022-12-29T18:52:34.000Z,99839.56
2022-12-29T18:57:35.000Z,99839.91
2022-12-29T19:02:35.000Z,99840.9
2022-12-29T19:07:34.000Z,99836.32
2022-12-29T19:12:38.000Z,99836.54
2022-12-29T19:17:34.000Z,99832.59
2022-12-29T19:22:35.000Z,99830.07
2022-12-29T19:27:34.000Z,99824.7
2022-12-29T19:37:35.000Z,99826.83
2022-12-29T19:42:35.000Z,99833.51
2022-12-29T19:47:41.000Z,99833.51
2022-12-29T19:52:34.000Z,99825.38
2022-12-29T19:57:35.000Z,99820.28
2022-12-29T20:02:35.000Z,99820.28
2022-12-29T20:07:35.000Z,99818.13
2022-12-29T20:12:39.000Z,99806.23
2022-12-29T20:18:20.000Z,99805.31
2022-12-29T20:22:35.000Z,99804.66
2022-12-29T20:27:35.000Z,99803.63
2022-12-29T20:32:35.000Z,99799.9
2022-12-29T20:37:35.000Z,99801.58
2022-12-29T20:42:35.000Z,99799.97
2022-12-29T20:52:35.000Z,99790.56
2022-12-29T20:57:34.000Z,99788.87
2022-12-29T21:02:35.000Z,99795.18
2022-12-29T21:07:34.000Z,99795.18
2022-12-29T21:12:35.000Z,99790.27
2022-12-29T21:17:34.000Z,99785.39
2022-12-29T21:22:35.000Z,99778.95
2022-12-29T21:27:35.000Z,99770.68
2022-12-29T21:32:34.000Z,99763.1
2022-12-29T21:37:35.000Z,99758.95
2022-12-29T21:42:35.000Z,99754.01
2022-12-29T21:47:35.000Z,99761.32
2022-12-29T21:52:35.000Z,99751.79
2022-12-29T21:57:35.000Z,99742.02
2022-12-29T22:02:35.000Z,99732.98
2022-12-29T22:07:35.000Z,99728.27
2022-12-29T22:12:35.000Z,99724.18
2022-12-29T22:17:39.000Z,99720.18
2022-12-29T22:22:35.000Z,99720.18
2022-12-29T22:27:34.000Z,99716.54
2022-12-29T22:32:35.000Z,99716.02
2022-12-29T22:37:34.000Z,99720.27
2022-12-29T22:42:35.000Z,99710.02
2022-12-29T22:47:34.000Z,99720.3
2022-12-29T22:52:35.000Z,99721.48
2022-12-29T22:57:34.000Z,99717.04
2022-12-29T23:02:35.000Z,99712.29
2022-12-29T23:07:34.000Z,99705.7
2022-12-29T23:12:35.000Z,99708.73
2022-12-29T23:17:35.000Z,99713.02
2022-12-29T23:22:34.000Z,99709.3
2022-12-29T23:27:34.000Z,99707.31
2022-12-29T23:32:35.000Z,99702.92
2022-12-29T23:37:35.000Z,99702.92
2022-12-29T23:42:34.000Z,99703.57
2022-12-29T23:47:34.000Z,99695.09
2022-12-29T23:52:35.000Z,99701.14
2022-12-29T23:57:34.000Z,99707.55
