createdAt,value
2023-05-09T00:01:50.239Z,97351.53
2023-05-09T00:04:38.780Z,97356.84
2023-05-09T00:07:27.181Z,97347.97
2023-05-09T00:10:16.974Z,97342.84
2023-05-09T00:13:06.107Z,97344.03
2023-05-09T00:15:54.744Z,97338.25
2023-05-09T00:18:43.502Z,97332.63
2023-05-09T00:21:31.970Z,97332.63
2023-05-09T00:24:20.426Z,97334.66
2023-05-09T00:27:10.437Z,97329.44
2023-05-09T00:29:58.902Z,97323.66
2023-05-09T00:32:47.546Z,97331.13
2023-05-09T00:35:36.009Z,97326.66
2023-05-09T00:38:24.758Z,97319.06
2023-05-09T00:41:13.200Z,97320.31
2023-05-09T00:44:03.081Z,97323.69
2023-05-09T00:46:51.710Z,97315.13
2023-05-09T00:49:40.146Z,97315.50
2023-05-09T00:52:28.958Z,97304.94
2023-05-09T00:55:17.380Z,97311.63
2023-05-09T00:58:06.250Z,97313.09
2023-05-09T01:00:55.985Z,97313.19
2023-05-09T01:03:45.710Z,97312.31
2023-05-09T01:06:39.806Z,97318.47
2023-05-09T01:09:34.181Z,97302.13
2023-05-09T01:12:27.857Z,97300.34
2023-05-09T01:15:21.641Z,97298.16
2023-05-09T01:18:16.207Z,97290.53
2023-05-09T01:21:08.902Z,97288.31
2023-05-09T01:24:14.040Z,97285.13
2023-05-09T01:27:17.248Z,97273.34
2023-05-09T01:30:09.619Z,97278.94
2023-05-09T01:33:01.849Z,97276.22
2023-05-09T01:35:53.392Z,97283.06
2023-05-09T01:38:43.705Z,97279.31
2023-05-09T01:41:32.958Z,97279.31
2023-05-09T01:44:23.307Z,97287.53
2023-05-09T01:47:13.168Z,97287.53
2023-05-09T01:50:02.542Z,97284.34
2023-05-09T01:52:54.692Z,97286.34
2023-05-09T01:55:44.841Z,97283.56
2023-05-09T01:58:35.034Z,97280.06
2023-05-09T02:01:23.817Z,97277.19
2023-05-09T02:04:14.497Z,97276.06
2023-05-09T02:07:03.024Z,97273.09
2023-05-09T02:09:52.123Z,97271.81
2023-05-09T02:12:41.089Z,97272.41
2023-05-09T02:15:30.634Z,97266.41
2023-05-09T02:18:19.053Z,97267.41
2023-05-09T02:21:08.924Z,97268.59
2023-05-09T02:23:57.534Z,97265.81
2023-05-09T02:26:45.973Z,97267.34
2023-05-09T02:29:40.331Z,97266.16
2023-05-09T02:32:32.060Z,97260.84
2023-05-09T02:35:20.925Z,97263.56
2023-05-09T02:38:11.351Z,97263.69
2023-05-09T02:40:59.739Z,97266.03
2023-05-09T02:43:48.503Z,97257.97
2023-05-09T02:46:36.926Z,97264.66
2023-05-09T02:49:32.047Z,97255.38
2023-05-09T02:52:21.836Z,97256.56
2023-05-09T02:55:12.253Z,97253.41
2023-05-09T02:58:12.733Z,97252.50
2023-05-09T03:01:02.466Z,97255.47
2023-05-09T03:03:51.150Z,97252.59
2023-05-09T03:06:41.887Z,97249.09
2023-05-09T03:09:30.302Z,97244.50
2023-05-09T03:12:20.192Z,97246.69
2023-05-09T03:15:09.987Z,97246.22
2023-05-09T03:18:00.875Z,97243.69
2023-05-09T03:20:49.391Z,97238.72
2023-05-09T03:23:38.133Z,97233.16
2023-05-09T03:26:27.402Z,97239.13
2023-05-09T03:29:18.112Z,97237.84
2023-05-09T03:32:06.814Z,97238.41
2023-05-09T03:34:55.428Z,97234.84
2023-05-09T03:37:43.809Z,97232.13
2023-05-09T03:40:32.287Z,97228.53
2023-05-09T03:43:27.711Z,97225.56
2023-05-09T03:46:17.661Z,97219.78
2023-05-09T03:49:08.924Z,97226.84
2023-05-09T03:51:58.167Z,97219.84
2023-05-09T03:54:48.376Z,97218.22
2023-05-09T03:57:37.652Z,97206.50
2023-05-09T04:00:26.757Z,97216.09
2023-05-09T04:03:25.363Z,97231.91
2023-05-09T04:06:15.613Z,97222.84
2023-05-09T04:09:05.828Z,97224.84
2023-05-09T04:11:54.435Z,97226.28
2023-05-09T04:14:43.328Z,97226.63
2023-05-09T04:17:31.846Z,97235.13
2023-05-09T04:20:21.634Z,97238.38
2023-05-09T04:23:10.134Z,97243.75
2023-05-09T04:26:00.150Z,97234.19
2023-05-09T04:28:49.020Z,97243.19
2023-05-09T04:31:39.202Z,97242.00
2023-05-09T04:34:29.702Z,97239.31
2023-05-09T04:37:23.796Z,97248.38
2023-05-09T04:40:13.359Z,97246.22
2023-05-09T04:43:08.029Z,97241.81
2023-05-09T04:45:57.259Z,97245.13
2023-05-09T04:48:46.003Z,97254.94
2023-05-09T04:51:34.436Z,97255.22
2023-05-09T04:54:24.199Z,97251.06
2023-05-09T04:57:18.526Z,97242.44
2023-05-09T05:00:14.960Z,97238.63
2023-05-09T05:03:03.608Z,97237.25
2023-05-09T05:05:52.341Z,97238.03
2023-05-09T05:08:40.715Z,97236.25
2023-05-09T05:11:31.406Z,97227.66
2023-05-09T05:14:20.651Z,97231.06
2023-05-09T05:17:09.223Z,97227.47
2023-05-09T05:19:58.066Z,97231.19
2023-05-09T05:22:48.323Z,97228.72
2023-05-09T05:25:36.788Z,97225.53
2023-05-09T05:28:26.558Z,97217.66
2023-05-09T05:31:15.014Z,97216.19
2023-05-09T05:34:03.869Z,97214.97
2023-05-09T05:36:53.744Z,97223.41
2023-05-09T05:39:42.190Z,97223.94
2023-05-09T05:42:30.812Z,97225.03
2023-05-09T05:45:20.857Z,97226.63
2023-05-09T05:48:12.738Z,97224.47
2023-05-09T05:51:01.178Z,97222.78
2023-05-09T05:53:52.931Z,97207.88
2023-05-09T05:56:41.944Z,97211.19
2023-05-09T05:59:31.033Z,97213.78
2023-05-09T06:02:20.977Z,97214.06
2023-05-09T06:05:10.623Z,97204.25
2023-05-09T06:07:59.182Z,97212.66
2023-05-09T06:10:47.544Z,97210.09
2023-05-09T06:13:35.872Z,97213.31
2023-05-09T06:16:27.504Z,97223.50
2023-05-09T06:19:17.458Z,97219.69
2023-05-09T06:22:05.771Z,97217.69
2023-05-09T06:24:54.471Z,97217.09
2023-05-09T06:27:43.374Z,97220.28
2023-05-09T06:30:31.738Z,97219.41
2023-05-09T06:33:20.121Z,97215.84
2023-05-09T06:36:10.188Z,97209.38
2023-05-09T06:38:58.508Z,97206.84
2023-05-09T06:41:46.895Z,97208.91
2023-05-09T06:44:44.273Z,97204.75
2023-05-09T06:47:32.700Z,97198.75
2023-05-09T06:50:21.166Z,97191.84
2023-05-09T06:53:10.912Z,97194.97
2023-05-09T06:55:59.411Z,97180.34
2023-05-09T06:58:47.769Z,97187.44
2023-05-09T07:01:36.289Z,97171.69
2023-05-09T07:04:24.655Z,97172.47
2023-05-09T07:07:13.057Z,97169.28
2023-05-09T07:10:11.412Z,97166.03
2023-05-09T07:13:00.819Z,97166.13
2023-05-09T07:15:49.195Z,97155.16
2023-05-09T07:18:37.597Z,97149.44
2023-05-09T07:21:25.947Z,97155.31
2023-05-09T07:24:14.315Z,97146.16
2023-05-09T07:27:05.025Z,97156.91
2023-05-09T07:29:53.355Z,97157.09
2023-05-09T07:32:41.779Z,97143.47
2023-05-09T07:35:30.238Z,97140.41
2023-05-09T07:38:18.568Z,97142.38
2023-05-09T07:41:07.191Z,97143.38
2023-05-09T07:43:56.877Z,97133.97
2023-05-09T07:46:45.273Z,97132.31
2023-05-09T07:49:33.640Z,97122.88
2023-05-09T07:52:21.994Z,97116.44
2023-05-09T07:55:12.391Z,97112.38
2023-05-09T07:58:00.712Z,97112.56
2023-05-09T08:00:50.485Z,97094.63
2023-05-09T08:03:38.961Z,97088.31
2023-05-09T08:06:27.406Z,97087.50
2023-05-09T08:09:16.025Z,97101.66
2023-05-09T08:12:04.776Z,97093.75
2023-05-09T08:14:53.609Z,97090.56
2023-05-09T08:17:43.367Z,97086.13
2023-05-09T08:20:31.824Z,97078.97
2023-05-09T08:23:20.173Z,97085.63
2023-05-09T08:26:08.553Z,97071.50
2023-05-09T08:28:56.947Z,97067.06
2023-05-09T08:31:45.319Z,97075.38
2023-05-09T08:34:35.366Z,97059.59
2023-05-09T08:37:23.691Z,97067.56
2023-05-09T08:40:12.495Z,97068.69
2023-05-09T08:43:01.015Z,97062.47
2023-05-09T08:45:52.984Z,97052.78
2023-05-09T08:48:41.666Z,97060.38
2023-05-09T08:51:32.271Z,97047.16
2023-05-09T08:54:22.701Z,97050.34
2023-05-09T08:57:11.378Z,97042.50
2023-05-09T09:00:00.304Z,97037.38
2023-05-09T09:02:48.893Z,97044.38
2023-05-09T09:05:41.975Z,97041.50
2023-05-09T09:08:32.026Z,97043.47
2023-05-09T09:11:22.493Z,97039.63
2023-05-09T09:14:13.999Z,97033.44
2023-05-09T09:17:02.677Z,97023.06
2023-05-09T09:19:51.492Z,97031.47
2023-05-09T09:22:44.216Z,97020.16
2023-05-09T09:25:33.903Z,97021.69
2023-05-09T09:28:22.266Z,97018.94
2023-05-09T09:31:23.503Z,97012.75
2023-05-09T09:34:11.844Z,97001.59
2023-05-09T09:37:00.320Z,96992.63
2023-05-09T09:39:55.025Z,96997.28
2023-05-09T09:42:45.825Z,96986.19
2023-05-09T09:45:34.154Z,96981.56
2023-05-09T09:48:25.486Z,96975.00
2023-05-09T09:51:13.815Z,96978.03
2023-05-09T09:54:03.300Z,96976.69
2023-05-09T09:56:54.306Z,96969.25
2023-05-09T09:59:59.302Z,96974.72
2023-05-09T10:02:49.400Z,96972.72
2023-05-09T10:05:40.802Z,96974.84
2023-05-09T10:08:29.214Z,96968.47
2023-05-09T10:11:17.657Z,96958.31
2023-05-09T10:14:06.236Z,96948.31
2023-05-09T10:16:57.735Z,96939.22
2023-05-09T10:19:47.623Z,96939.63
2023-05-09T10:22:37.410Z,96933.06
2023-05-09T10:25:29.467Z,96935.84
2023-05-09T10:28:20.010Z,96930.75
2023-05-09T10:31:13.800Z,96921.84
2023-05-09T10:34:07.041Z,96908.88
2023-05-09T10:36:55.819Z,96908.53
2023-05-09T10:39:45.031Z,96906.03
2023-05-09T10:42:33.590Z,96912.81
2023-05-09T10:45:22.777Z,96902.53
2023-05-09T10:48:12.400Z,96898.38
2023-05-09T10:51:02.629Z,96887.97
2023-05-09T10:53:52.276Z,96887.59
2023-05-09T10:56:40.874Z,96881.59
2023-05-09T10:59:37.794Z,96871.63
2023-05-09T11:02:29.398Z,96860.88
2023-05-09T11:05:19.201Z,96861.69
2023-05-09T11:08:26.328Z,96855.28
2023-05-09T11:11:25.474Z,96863.22
2023-05-09T11:14:34.966Z,96852.38
2023-05-09T11:17:30.148Z,96831.97
2023-05-09T11:20:18.629Z,96837.97
2023-05-09T11:23:07.430Z,96823.16
2023-05-09T11:26:06.543Z,96823.09
2023-05-09T11:28:56.825Z,96817.75
2023-05-09T11:32:06.390Z,96807.00
2023-05-09T11:35:07.066Z,96812.56
2023-05-09T11:38:01.798Z,96798.47
2023-05-09T11:40:50.142Z,96802.25
2023-05-09T11:43:40.553Z,96793.38
2023-05-09T11:46:29.318Z,96787.94
2023-05-09T11:49:19.448Z,96782.59
2023-05-09T11:52:07.866Z,96765.22
2023-05-09T11:54:56.180Z,96763.53
2023-05-09T11:57:46.832Z,96757.06
2023-05-09T12:00:37.291Z,96753.03
2023-05-09T12:03:26.504Z,96744.78
2023-05-09T12:06:17.477Z,96755.38
2023-05-09T12:09:06.209Z,96756.97
2023-05-09T12:11:54.566Z,96747.41
2023-05-09T12:14:43.081Z,96742.84
2023-05-09T12:17:33.031Z,96738.25
2023-05-09T12:20:21.471Z,96733.31
2023-05-09T12:23:10.916Z,96735.75
2023-05-09T12:25:59.380Z,96726.44
2023-05-09T12:28:48.764Z,96727.56
2023-05-09T12:31:37.426Z,96718.03
2023-05-09T12:34:27.430Z,96712.53
2023-05-09T12:37:17.349Z,96706.03
2023-05-09T12:40:07.642Z,96705.28
2023-05-09T12:43:00.953Z,96704.47
2023-05-09T12:45:53.727Z,96698.41
2023-05-09T12:48:43.949Z,96687.97
2023-05-09T12:51:33.618Z,96678.41
2023-05-09T12:54:23.377Z,96672.59
2023-05-09T12:57:22.771Z,96664.78
2023-05-09T13:00:12.216Z,96657.19
2023-05-09T13:03:00.965Z,96653.31
2023-05-09T13:05:56.215Z,96655.84
2023-05-09T13:08:57.791Z,96659.66
2023-05-09T13:11:46.807Z,96643.56
2023-05-09T13:14:35.249Z,96640.00
2023-05-09T13:17:23.702Z,96642.81
2023-05-09T13:20:12.731Z,96641.59
2023-05-09T13:23:01.989Z,96635.38
2023-05-09T13:25:51.658Z,96626.00
2023-05-09T13:28:40.114Z,96618.84
2023-05-09T13:31:28.469Z,96618.34
2023-05-09T13:34:16.819Z,96610.16
2023-05-09T13:37:05.154Z,96610.81
2023-05-09T13:39:54.607Z,96600.78
2023-05-09T13:42:44.411Z,96600.44
2023-05-09T13:45:32.761Z,96596.34
2023-05-09T13:48:21.017Z,96579.34
2023-05-09T13:51:10.004Z,96579.22
2023-05-09T13:53:58.370Z,96582.84
2023-05-09T13:56:46.823Z,96572.03
2023-05-09T13:59:36.531Z,96575.97
2023-05-09T14:02:25.428Z,96566.63
2023-05-09T14:05:13.773Z,96568.97
2023-05-09T14:08:02.198Z,96566.59
2023-05-09T14:10:51.150Z,96550.63
2023-05-09T14:13:39.479Z,96559.16
2023-05-09T14:16:29.352Z,96543.66
2023-05-09T14:19:17.982Z,96544.50
2023-05-09T14:22:06.325Z,96533.59
2023-05-09T14:24:56.513Z,96541.53
2023-05-09T14:27:44.865Z,96534.66
2023-05-09T14:30:33.186Z,96533.09
2023-05-09T14:33:23.015Z,96514.34
2023-05-09T14:36:11.397Z,96517.03
2023-05-09T14:38:59.872Z,96508.88
2023-05-09T14:41:50.081Z,96513.22
2023-05-09T14:44:39.384Z,96512.88
2023-05-09T14:47:28.044Z,96508.53
2023-05-09T14:50:17.989Z,96504.28
2023-05-09T14:53:06.531Z,96498.78
2023-05-09T14:55:55.064Z,96498.75
2023-05-09T14:58:43.536Z,96481.50
2023-05-09T15:01:31.991Z,96481.44
2023-05-09T15:04:20.460Z,96481.47
2023-05-09T15:07:10.414Z,96475.19
2023-05-09T15:09:59.165Z,96481.47
2023-05-09T15:12:47.564Z,96474.38
2023-05-09T15:15:38.335Z,96463.00
2023-05-09T15:18:28.630Z,96468.13
2023-05-09T15:21:17.258Z,96463.44
2023-05-09T15:24:07.848Z,96456.75
2023-05-09T15:26:56.699Z,96454.25
2023-05-09T15:29:45.094Z,96448.31
2023-05-09T15:32:33.801Z,96445.59
2023-05-09T15:35:22.360Z,96443.03
2023-05-09T15:38:12.214Z,96440.34
2023-05-09T15:41:01.936Z,96440.69
2023-05-09T15:43:50.415Z,96434.75
2023-05-09T15:46:39.718Z,96432.44
2023-05-09T15:49:28.089Z,96423.41
2023-05-09T15:52:16.425Z,96425.81
2023-05-09T15:55:05.159Z,96430.13
2023-05-09T15:57:54.891Z,96425.13
2023-05-09T16:00:43.818Z,96425.09
2023-05-09T16:03:32.745Z,96427.44
2023-05-09T16:06:21.294Z,96417.25
2023-05-09T16:09:10.236Z,96406.28
2023-05-09T16:11:58.716Z,96404.72
2023-05-09T16:14:48.467Z,96403.56
2023-05-09T16:17:36.925Z,96399.91
2023-05-09T16:20:25.306Z,96402.66
2023-05-09T16:23:13.952Z,96399.78
2023-05-09T16:26:02.329Z,96386.16
2023-05-09T16:28:50.688Z,96389.63
2023-05-09T16:31:40.946Z,96392.72
2023-05-09T16:34:29.517Z,96392.63
2023-05-09T16:37:18.967Z,96381.75
2023-05-09T16:40:08.344Z,96379.41
2023-05-09T16:42:56.687Z,96378.47
2023-05-09T16:45:45.184Z,96379.13
2023-05-09T16:48:35.046Z,96365.50
2023-05-09T16:51:23.530Z,96370.50
2023-05-09T16:54:12.478Z,96360.19
2023-05-09T16:57:00.968Z,96360.66
2023-05-09T16:59:49.456Z,96367.34
2023-05-09T17:02:38.254Z,96370.13
2023-05-09T17:05:28.655Z,96355.59
2023-05-09T17:08:17.020Z,96352.34
2023-05-09T17:11:06.077Z,96354.31
2023-05-09T17:13:54.550Z,96345.13
2023-05-09T17:16:42.939Z,96347.38
2023-05-09T17:19:32.657Z,96340.59
2023-05-09T17:22:23.327Z,96341.47
2023-05-09T17:25:11.746Z,96350.59
2023-05-09T17:28:00.165Z,96343.97
2023-05-09T17:30:48.663Z,96333.47
2023-05-09T17:33:37.401Z,96331.16
2023-05-09T17:36:25.960Z,96325.72
2023-05-09T17:39:15.688Z,96327.41
2023-05-09T17:42:04.091Z,96318.50
2023-05-09T17:44:52.812Z,96320.88
2023-05-09T17:47:41.444Z,96313.53
2023-05-09T17:50:29.899Z,96311.88
2023-05-09T17:53:18.826Z,96303.28
2023-05-09T17:56:08.559Z,96306.38
2023-05-09T17:58:57.103Z,96301.16
2023-05-09T18:01:45.497Z,96304.56
2023-05-09T18:04:34.472Z,96297.72
2023-05-09T18:07:22.996Z,96303.63
2023-05-09T18:10:11.946Z,96302.81
2023-05-09T18:13:01.740Z,96297.94
2023-05-09T18:15:50.162Z,96295.78
2023-05-09T18:18:38.563Z,96293.38
2023-05-09T18:21:27.023Z,96291.84
2023-05-09T18:24:16.996Z,96292.03
2023-05-09T18:27:05.662Z,96289.63
2023-05-09T18:29:55.606Z,96291.50
2023-05-09T18:32:44.033Z,96288.25
2023-05-09T18:35:32.617Z,96278.69
2023-05-09T18:38:21.300Z,96284.06
2023-05-09T18:41:11.387Z,96288.94
2023-05-09T18:43:59.731Z,96271.66
2023-05-09T18:46:49.540Z,96277.97
2023-05-09T18:49:38.940Z,96273.53
2023-05-09T18:52:27.712Z,96276.56
2023-05-09T18:55:19.675Z,96271.75
2023-05-09T18:58:08.212Z,96275.28
2023-05-09T19:00:56.729Z,96270.81
2023-05-09T19:03:47.667Z,96267.13
2023-05-09T19:06:36.152Z,96262.66
2023-05-09T19:09:24.647Z,96264.88
2023-05-09T19:12:13.234Z,96259.13
2023-05-09T19:15:01.787Z,96259.25
2023-05-09T19:17:52.388Z,96256.59
2023-05-09T19:20:42.198Z,96255.97
2023-05-09T19:23:31.118Z,96260.88
2023-05-09T19:26:21.725Z,96257.50
2023-05-09T19:29:10.207Z,96263.28
2023-05-09T19:31:58.672Z,96265.56
2023-05-09T19:34:47.355Z,96256.72
2023-05-09T19:37:37.582Z,96262.25
2023-05-09T19:40:26.023Z,96264.06
2023-05-09T19:43:14.483Z,96265.19
2023-05-09T19:46:02.952Z,96264.88
2023-05-09T19:48:51.392Z,96266.44
2023-05-09T19:51:40.525Z,96268.88
2023-05-09T19:54:32.040Z,96273.47
2023-05-09T19:57:20.563Z,96263.84
2023-05-09T20:00:09.995Z,96270.25
2023-05-09T20:03:00.831Z,96271.69
2023-05-09T20:05:49.418Z,96267.81
2023-05-09T20:08:37.960Z,96269.31
2023-05-09T20:11:27.822Z,96267.59
2023-05-09T20:14:16.296Z,96265.38
2023-05-09T20:17:05.305Z,96267.81
2023-05-09T20:19:53.769Z,96268.09
2023-05-09T20:22:42.299Z,96262.94
2023-05-09T20:25:30.883Z,96265.78
2023-05-09T20:28:22.417Z,96271.84
2023-05-09T20:31:11.011Z,96269.38
2023-05-09T20:34:00.323Z,96258.53
2023-05-09T20:36:52.218Z,96266.00
2023-05-09T20:39:40.923Z,96258.31
2023-05-09T20:42:29.919Z,96259.72
2023-05-09T20:45:19.774Z,96244.75
2023-05-09T20:48:08.533Z,96255.25
2023-05-09T20:50:57.008Z,96256.28
2023-05-09T20:53:45.474Z,96263.38
2023-05-09T20:56:35.426Z,96255.69
2023-05-09T20:59:23.991Z,96258.84
2023-05-09T21:02:13.878Z,96262.22
2023-05-09T21:05:02.347Z,96261.28
2023-05-09T21:07:50.666Z,96259.78
2023-05-09T21:10:39.004Z,96255.94
2023-05-09T21:13:27.496Z,96254.09
2023-05-09T21:16:17.155Z,96257.28
2023-05-09T21:19:08.341Z,96254.81
2023-05-09T21:21:56.698Z,96247.06
2023-05-09T21:24:45.066Z,96248.00
2023-05-09T21:27:33.496Z,96254.91
2023-05-09T21:30:21.887Z,96259.34
2023-05-09T21:33:10.315Z,96272.63
2023-05-09T21:36:00.236Z,96279.38
2023-05-09T21:38:48.630Z,96277.56
2023-05-09T21:41:37.356Z,96301.59
2023-05-09T21:44:25.756Z,96353.22
2023-05-09T21:47:14.315Z,96366.78
2023-05-09T21:50:04.210Z,96355.91
2023-05-09T21:52:56.152Z,96357.41
2023-05-09T21:55:44.495Z,96364.47
2023-05-09T21:58:32.869Z,96365.97
2023-05-09T22:01:21.344Z,96360.88
2023-05-09T22:04:09.778Z,96365.22
2023-05-09T22:06:58.148Z,96353.88
2023-05-09T22:09:48.430Z,96348.16
2023-05-09T22:12:36.849Z,96336.28
2023-05-09T22:15:25.277Z,96329.75
2023-05-09T22:18:13.744Z,96324.09
2023-05-09T22:21:02.174Z,96328.53
2023-05-09T22:23:50.525Z,96320.13
2023-05-09T22:26:41.331Z,96325.31
2023-05-09T22:29:29.780Z,96324.59
2023-05-09T22:32:18.161Z,96330.84
2023-05-09T22:35:07.303Z,96327.78
2023-05-09T22:37:55.663Z,96323.16
2023-05-09T22:40:44.614Z,96320.06
2023-05-09T22:43:39.272Z,96323.22
2023-05-09T22:46:28.286Z,96323.94
2023-05-09T22:49:16.682Z,96316.22
2023-05-09T22:52:05.375Z,96309.94
2023-05-09T22:54:53.794Z,96312.00
2023-05-09T22:57:42.337Z,96318.56
2023-05-09T23:00:32.436Z,96310.25
2023-05-09T23:03:20.895Z,96306.84
2023-05-09T23:06:09.373Z,96317.50
2023-05-09T23:08:57.716Z,96312.25
2023-05-09T23:11:46.066Z,96313.06
2023-05-09T23:14:34.391Z,96300.81
2023-05-09T23:17:24.423Z,96293.03
2023-05-09T23:20:13.599Z,96298.19
2023-05-09T23:23:03.603Z,96294.66
2023-05-09T23:25:52.544Z,96287.72
2023-05-09T23:28:40.898Z,96288.94
2023-05-09T23:31:29.406Z,96285.09
2023-05-09T23:34:19.162Z,96284.81
2023-05-09T23:37:07.582Z,96280.81
2023-05-09T23:39:56.162Z,96281.56
2023-05-09T23:42:44.573Z,96287.19
2023-05-09T23:45:33.010Z,96283.84
2023-05-09T23:48:21.380Z,96282.63
2023-05-09T23:51:11.115Z,96283.03
2023-05-09T23:53:59.471Z,96285.72
2023-05-09T23:56:47.888Z,96293.50
2023-05-09T23:59:36.219Z,96287.47
