createdAt,value
2022-10-07T00:00:29.167Z,10.60
2022-10-07T00:02:55.765Z,10.60
2022-10-07T00:05:22.434Z,10.60
2022-10-07T00:07:49.139Z,10.60
2022-10-07T00:10:15.884Z,10.60
2022-10-07T00:12:42.598Z,10.50
2022-10-07T00:15:09.781Z,10.50
2022-10-07T00:17:36.642Z,10.50
2022-10-07T00:20:03.417Z,10.50
2022-10-07T00:22:31.038Z,10.50
2022-10-07T00:24:57.757Z,10.50
2022-10-07T00:27:24.501Z,10.40
2022-10-07T00:29:57.956Z,10.40
2022-10-07T00:32:24.556Z,10.40
2022-10-07T00:34:51.230Z,10.40
2022-10-07T00:37:17.870Z,10.40
2022-10-07T00:39:45.733Z,10.40
2022-10-07T00:42:15.119Z,10.30
2022-10-07T00:44:43.008Z,10.30
2022-10-07T00:47:14.213Z,10.30
2022-10-07T00:49:51.309Z,10.20
2022-10-07T00:52:20.387Z,10.20
2022-10-07T00:54:50.117Z,10.20
2022-10-07T00:57:16.826Z,10.20
2022-10-07T00:59:43.575Z,10.10
2022-10-07T01:02:10.386Z,10.10
2022-10-07T01:04:37.503Z,10.10
2022-10-07T01:07:04.273Z,10.10
2022-10-07T01:09:30.993Z,10.00
2022-10-07T01:12:17.244Z,10.00
2022-10-07T01:15:06.784Z,10.00
2022-10-07T01:17:45.925Z,10.00
2022-10-07T01:20:32.104Z,10.00
2022-10-07T01:23:33.330Z,10.00
2022-10-07T01:26:16.901Z,9.90
2022-10-07T01:28:54.078Z,9.90
2022-10-07T01:31:26.922Z,9.80
2022-10-07T01:33:54.735Z,9.80
2022-10-07T01:36:24.505Z,9.80
2022-10-07T01:38:56.703Z,9.80
2022-10-07T01:41:24.241Z,9.80
2022-10-07T01:43:53.578Z,9.80
2022-10-07T01:46:24.054Z,9.80
2022-10-07T01:48:54.945Z,9.80
2022-10-07T01:51:25.586Z,9.80
2022-10-07T01:54:15.917Z,9.80
2022-10-07T01:57:08.724Z,9.70
2022-10-07T02:00:09.993Z,9.80
2022-10-07T02:03:07.693Z,9.80
2022-10-07T02:05:43.203Z,9.80
2022-10-07T02:08:39.079Z,9.80
2022-10-07T02:11:18.752Z,9.80
2022-10-07T02:14:23.842Z,9.70
2022-10-07T02:17:01.723Z,9.70
2022-10-07T02:19:33.449Z,9.60
2022-10-07T02:22:02.914Z,9.60
2022-10-07T02:24:33.871Z,9.50
2022-10-07T02:27:05.848Z,9.50
2022-10-07T02:29:36.500Z,9.50
2022-10-07T02:32:07.789Z,9.50
2022-10-07T02:34:36.277Z,9.50
2022-10-07T02:37:14.746Z,9.50
2022-10-07T02:39:43.557Z,9.50
2022-10-07T02:42:33.601Z,9.40
2022-10-07T02:45:36.381Z,9.40
2022-10-07T02:48:09.643Z,9.40
2022-10-07T02:50:42.338Z,9.30
2022-10-07T02:53:11.864Z,9.30
2022-10-07T02:55:39.227Z,9.30
2022-10-07T02:58:08.134Z,9.30
2022-10-07T03:00:39.545Z,9.30
2022-10-07T03:03:06.402Z,9.40
2022-10-07T03:05:35.029Z,9.30
2022-10-07T03:08:05.964Z,9.40
2022-10-07T03:10:32.769Z,9.40
2022-10-07T03:12:59.524Z,9.30
2022-10-07T03:15:27.343Z,9.30
2022-10-07T03:17:53.996Z,9.30
2022-10-07T03:20:20.660Z,9.20
2022-10-07T03:22:47.300Z,9.20
2022-10-07T03:25:15.082Z,9.20
2022-10-07T03:27:46.330Z,9.20
2022-10-07T03:30:13.931Z,9.20
2022-10-07T03:32:41.432Z,9.20
2022-10-07T03:35:08.598Z,9.20
2022-10-07T03:37:35.216Z,9.20
2022-10-07T03:40:01.887Z,9.10
2022-10-07T03:42:28.574Z,9.10
2022-10-07T03:44:55.239Z,9.10
2022-10-07T03:47:21.879Z,9.20
2022-10-07T03:49:48.602Z,9.20
2022-10-07T03:52:15.272Z,9.20
2022-10-07T03:54:41.950Z,9.20
2022-10-07T03:57:28.574Z,9.20
2022-10-07T03:59:55.246Z,9.20
2022-10-07T04:02:23.447Z,9.10
2022-10-07T04:04:53.188Z,9.10
2022-10-07T04:07:22.145Z,9.10
2022-10-07T04:09:48.850Z,9.00
2022-10-07T04:12:15.854Z,9.00
2022-10-07T04:14:42.757Z,9.00
2022-10-07T04:17:09.687Z,8.90
2022-10-07T04:19:36.419Z,8.90
2022-10-07T04:22:08.392Z,8.90
2022-10-07T04:24:35.621Z,8.90
2022-10-07T04:27:04.883Z,8.90
2022-10-07T04:29:36.606Z,8.90
2022-10-07T04:32:05.699Z,8.80
2022-10-07T04:34:32.364Z,8.80
2022-10-07T04:37:01.200Z,8.90
2022-10-07T04:39:48.962Z,8.90
2022-10-07T04:42:33.453Z,8.80
2022-10-07T04:45:00.287Z,8.80
2022-10-07T04:47:26.935Z,8.80
2022-10-07T04:49:53.826Z,8.80
2022-10-07T04:52:20.817Z,8.80
2022-10-07T04:54:47.436Z,8.80
2022-10-07T04:57:14.538Z,8.80
2022-10-07T04:59:43.074Z,8.70
2022-10-07T05:02:10.360Z,8.70
2022-10-07T05:04:37.220Z,8.70
2022-10-07T05:07:04.648Z,8.80
2022-10-07T05:09:31.363Z,8.70
2022-10-07T05:11:58.070Z,8.80
2022-10-07T05:14:24.751Z,8.70
2022-10-07T05:16:51.915Z,8.70
2022-10-07T05:19:19.111Z,8.70
2022-10-07T05:21:46.119Z,8.80
2022-10-07T05:24:12.752Z,8.80
2022-10-07T05:26:39.496Z,8.80
2022-10-07T05:29:06.884Z,8.80
2022-10-07T05:31:33.843Z,8.80
2022-10-07T05:34:00.828Z,8.70
2022-10-07T05:36:27.478Z,8.80
2022-10-07T05:38:57.871Z,8.70
2022-10-07T05:41:25.075Z,8.70
2022-10-07T05:43:51.820Z,8.70
2022-10-07T05:46:20.504Z,8.70
2022-10-07T05:48:48.942Z,8.70
2022-10-07T05:51:15.877Z,8.70
2022-10-07T05:53:43.056Z,8.70
2022-10-07T05:56:16.021Z,8.70
2022-10-07T05:58:43.250Z,8.60
2022-10-07T06:01:16.616Z,8.60
2022-10-07T06:03:48.070Z,8.60
2022-10-07T06:06:15.116Z,8.60
2022-10-07T06:08:41.785Z,8.60
2022-10-07T06:11:31.179Z,8.60
2022-10-07T06:13:57.984Z,8.70
2022-10-07T06:16:24.828Z,8.70
2022-10-07T06:18:52.951Z,8.80
2022-10-07T06:21:20.834Z,8.90
2022-10-07T06:23:52.050Z,9.00
2022-10-07T06:26:19.338Z,9.20
2022-10-07T06:28:46.062Z,9.20
2022-10-07T06:31:15.276Z,9.30
2022-10-07T06:33:42.686Z,9.50
2022-10-07T06:36:13.499Z,9.50
2022-10-07T06:38:47.729Z,9.60
2022-10-07T06:41:15.889Z,9.70
2022-10-07T06:43:42.837Z,9.80
2022-10-07T06:46:18.227Z,9.90
2022-10-07T06:48:46.618Z,10.10
2022-10-07T06:51:15.762Z,10.40
2022-10-07T06:53:43.159Z,10.90
2022-10-07T06:56:13.692Z,11.60
2022-10-07T06:58:41.069Z,12.20
2022-10-07T07:01:07.753Z,12.40
2022-10-07T07:03:35.113Z,12.50
2022-10-07T07:06:02.424Z,12.50
2022-10-07T07:08:31.754Z,12.40
2022-10-07T07:11:30.160Z,12.30
2022-10-07T07:13:57.725Z,12.20
2022-10-07T07:16:24.972Z,12.20
2022-10-07T07:18:53.668Z,12.20
2022-10-07T07:21:21.305Z,12.20
2022-10-07T07:23:48.236Z,12.10
2022-10-07T07:26:14.822Z,12.20
2022-10-07T07:28:41.701Z,12.20
2022-10-07T07:31:10.373Z,12.40
2022-10-07T07:33:40.300Z,13.10
2022-10-07T07:36:16.499Z,14.10
2022-10-07T07:38:44.415Z,15.30
2022-10-07T07:41:11.210Z,16.40
2022-10-07T07:43:38.237Z,17.40
2022-10-07T07:46:04.968Z,18.40
2022-10-07T07:48:31.760Z,19.30
2022-10-07T07:50:58.404Z,20.10
2022-10-07T07:53:25.098Z,20.80
2022-10-07T07:55:55.996Z,21.50
2022-10-07T07:58:23.700Z,22.00
2022-10-07T08:01:09.273Z,22.50
2022-10-07T08:03:40.200Z,23.00
2022-10-07T08:06:07.924Z,23.40
2022-10-07T08:08:34.598Z,23.90
2022-10-07T08:11:29.026Z,24.30
2022-10-07T08:13:56.222Z,24.80
2022-10-07T08:16:25.899Z,25.20
2022-10-07T08:18:55.395Z,25.60
2022-10-07T08:21:26.864Z,26.00
2022-10-07T08:23:58.529Z,26.40
2022-10-07T08:26:30.652Z,26.70
2022-10-07T08:28:57.919Z,27.00
2022-10-07T08:31:28.210Z,27.30
2022-10-07T08:33:57.705Z,27.50
2022-10-07T08:36:26.234Z,27.90
2022-10-07T08:38:54.300Z,28.10
2022-10-07T08:41:46.017Z,28.30
2022-10-07T08:44:24.173Z,28.60
2022-10-07T08:47:15.970Z,28.80
2022-10-07T08:50:03.841Z,29.00
2022-10-07T08:52:33.279Z,29.20
2022-10-07T08:55:01.491Z,29.40
2022-10-07T08:58:14.074Z,29.60
2022-10-07T09:00:55.082Z,29.80
2022-10-07T09:03:45.232Z,29.90
2022-10-07T09:06:19.116Z,30.10
2022-10-07T09:08:50.502Z,30.20
2022-10-07T09:11:25.445Z,30.30
2022-10-07T09:14:00.017Z,30.50
2022-10-07T09:16:35.642Z,30.50
2022-10-07T09:19:03.999Z,30.60
2022-10-07T09:21:43.566Z,30.80
2022-10-07T09:24:19.261Z,30.90
2022-10-07T09:26:46.265Z,31.10
2022-10-07T09:29:13.119Z,31.20
2022-10-07T09:31:40.009Z,31.50
2022-10-07T09:34:18.518Z,31.80
2022-10-07T09:37:09.850Z,31.90
2022-10-07T09:39:37.247Z,31.90
2022-10-07T09:42:07.506Z,31.90
2022-10-07T09:44:34.708Z,31.80
2022-10-07T09:47:19.475Z,31.80
2022-10-07T09:49:51.689Z,31.80
2022-10-07T09:52:22.294Z,31.90
2022-10-07T09:54:51.977Z,31.90
2022-10-07T09:57:29.612Z,32.10
2022-10-07T10:00:17.381Z,32.20
2022-10-07T10:03:01.160Z,32.10
2022-10-07T10:05:37.289Z,31.90
2022-10-07T10:08:18.745Z,31.60
2022-10-07T10:10:56.820Z,31.80
2022-10-07T10:13:32.324Z,32.00
2022-10-07T10:16:00.904Z,32.20
2022-10-07T10:18:53.599Z,32.30
2022-10-07T10:21:40.773Z,32.40
2022-10-07T10:24:15.983Z,32.40
2022-10-07T10:26:57.853Z,32.50
2022-10-07T10:29:52.542Z,32.40
2022-10-07T10:32:37.352Z,32.50
2022-10-07T10:35:19.464Z,32.40
2022-10-07T10:38:04.861Z,32.40
2022-10-07T10:40:56.804Z,31.80
2022-10-07T10:43:41.495Z,31.50
2022-10-07T10:46:25.986Z,31.30
2022-10-07T10:49:34.872Z,31.10
2022-10-07T10:52:11.113Z,31.10
2022-10-07T10:55:07.281Z,31.20
2022-10-07T10:57:45.627Z,31.30
2022-10-07T11:00:17.095Z,31.20
2022-10-07T11:03:17.513Z,30.90
2022-10-07T11:05:45.985Z,30.60
2022-10-07T11:08:39.024Z,30.40
2022-10-07T11:11:26.632Z,30.10
2022-10-07T11:13:56.412Z,29.80
2022-10-07T11:16:38.480Z,29.30
2022-10-07T11:19:37.394Z,28.90
2022-10-07T11:22:11.723Z,28.40
2022-10-07T11:24:42.737Z,27.70
2022-10-07T11:27:18.499Z,27.20
2022-10-07T11:30:03.096Z,27.00
2022-10-07T11:33:05.195Z,26.60
2022-10-07T11:35:51.581Z,25.80
2022-10-07T11:38:22.410Z,25.20
2022-10-07T11:40:50.983Z,24.90
2022-10-07T11:43:45.071Z,24.60
2022-10-07T11:46:26.208Z,24.30
2022-10-07T11:49:17.003Z,23.80
2022-10-07T11:52:01.702Z,23.40
2022-10-07T11:54:33.857Z,22.90
2022-10-07T11:57:00.829Z,22.60
2022-10-07T11:59:42.477Z,22.40
2022-10-07T12:02:28.071Z,22.20
2022-10-07T12:04:59.499Z,22.10
2022-10-07T12:07:32.428Z,22.10
2022-10-07T12:10:01.803Z,22.20
2022-10-07T12:12:44.617Z,22.30
2022-10-07T12:15:33.207Z,22.40
2022-10-07T12:18:05.640Z,22.40
2022-10-07T12:20:35.070Z,22.40
2022-10-07T12:23:17.134Z,22.40
2022-10-07T12:25:57.059Z,22.30
2022-10-07T12:28:53.607Z,22.20
2022-10-07T12:31:23.378Z,22.20
2022-10-07T12:34:10.248Z,22.10
2022-10-07T12:36:41.941Z,22.10
2022-10-07T12:39:09.667Z,22.20
2022-10-07T12:41:39.737Z,22.40
2022-10-07T12:44:30.290Z,22.40
2022-10-07T12:47:16.364Z,22.50
2022-10-07T12:49:50.965Z,22.90
2022-10-07T12:52:29.694Z,22.90
2022-10-07T12:55:14.777Z,22.90
2022-10-07T12:57:47.862Z,22.90
2022-10-07T13:00:24.993Z,22.80
2022-10-07T13:03:25.958Z,22.70
2022-10-07T13:06:30.013Z,22.50
2022-10-07T13:09:25.184Z,22.30
2022-10-07T13:12:28.469Z,22.30
2022-10-07T13:15:09.558Z,22.30
2022-10-07T13:18:09.876Z,22.20
2022-10-07T13:20:44.691Z,22.10
2022-10-07T13:23:17.529Z,22.00
2022-10-07T13:25:55.801Z,22.00
2022-10-07T13:28:25.242Z,22.00
2022-10-07T13:30:53.051Z,22.00
2022-10-07T13:33:26.481Z,21.90
2022-10-07T13:36:07.928Z,21.70
2022-10-07T13:38:35.936Z,21.60
2022-10-07T13:41:11.555Z,21.60
2022-10-07T13:43:38.733Z,21.60
2022-10-07T13:46:09.372Z,21.60
2022-10-07T13:48:45.438Z,21.50
2022-10-07T13:51:24.603Z,21.40
2022-10-07T13:53:58.099Z,21.40
2022-10-07T13:56:32.504Z,21.40
2022-10-07T13:58:59.636Z,21.50
2022-10-07T14:01:29.156Z,21.60
2022-10-07T14:04:04.524Z,21.60
2022-10-07T14:07:10.196Z,21.70
2022-10-07T14:09:44.321Z,21.70
2022-10-07T14:12:15.769Z,21.80
2022-10-07T14:14:48.672Z,21.80
2022-10-07T14:17:34.337Z,21.70
2022-10-07T14:20:05.824Z,21.70
2022-10-07T14:22:39.423Z,21.70
2022-10-07T14:25:16.419Z,21.70
2022-10-07T14:27:46.997Z,21.60
2022-10-07T14:30:55.519Z,21.60
2022-10-07T14:34:19.116Z,21.60
2022-10-07T14:37:08.566Z,21.80
2022-10-07T14:39:42.783Z,21.80
2022-10-07T14:42:15.441Z,21.80
2022-10-07T14:44:45.005Z,21.80
2022-10-07T14:47:13.136Z,21.80
2022-10-07T14:49:43.276Z,21.70
2022-10-07T14:52:17.662Z,21.60
2022-10-07T14:54:44.436Z,21.50
2022-10-07T14:57:11.095Z,21.40
2022-10-07T14:59:37.858Z,21.50
2022-10-07T15:02:04.556Z,21.50
2022-10-07T15:04:31.379Z,21.50
2022-10-07T15:06:58.102Z,21.50
2022-10-07T15:09:24.866Z,21.40
2022-10-07T15:11:51.495Z,21.20
2022-10-07T15:14:18.138Z,21.10
2022-10-07T15:16:44.910Z,21.00
2022-10-07T15:19:11.605Z,20.90
2022-10-07T15:21:38.294Z,20.90
2022-10-07T15:24:05.135Z,20.90
2022-10-07T15:26:31.859Z,20.80
2022-10-07T15:28:59.533Z,20.80
2022-10-07T15:31:29.109Z,20.70
2022-10-07T15:33:57.694Z,20.60
2022-10-07T15:36:26.676Z,20.60
2022-10-07T15:38:53.506Z,20.60
2022-10-07T15:41:40.788Z,20.50
2022-10-07T15:44:16.393Z,20.40
2022-10-07T15:46:44.321Z,20.40
2022-10-07T15:49:11.462Z,20.40
2022-10-07T15:51:38.839Z,20.30
2022-10-07T15:54:07.048Z,20.20
2022-10-07T15:56:34.345Z,20.10
2022-10-07T15:59:01.995Z,20.10
2022-10-07T16:01:31.807Z,20.00
2022-10-07T16:04:00.084Z,19.90
2022-10-07T16:06:32.598Z,19.90
2022-10-07T16:09:00.101Z,19.70
2022-10-07T16:11:29.321Z,19.60
2022-10-07T16:13:56.368Z,19.60
2022-10-07T16:16:25.821Z,19.50
2022-10-07T16:18:56.577Z,19.40
2022-10-07T16:21:31.642Z,19.40
2022-10-07T16:24:02.334Z,19.40
2022-10-07T16:26:30.362Z,19.30
2022-10-07T16:29:17.801Z,19.20
2022-10-07T16:31:46.007Z,19.00
2022-10-07T16:34:14.885Z,19.20
2022-10-07T16:36:45.677Z,19.10
2022-10-07T16:39:12.888Z,19.10
2022-10-07T16:41:41.645Z,19.00
2022-10-07T16:44:08.502Z,19.00
2022-10-07T16:46:35.794Z,19.00
2022-10-07T16:49:04.970Z,18.90
2022-10-07T16:51:36.234Z,18.80
2022-10-07T16:54:12.884Z,18.80
2022-10-07T16:56:41.739Z,18.80
2022-10-07T16:59:10.482Z,18.70
2022-10-07T17:01:37.963Z,18.70
2022-10-07T17:04:05.758Z,18.60
2022-10-07T17:06:33.470Z,18.50
2022-10-07T17:09:04.163Z,18.40
2022-10-07T17:11:33.840Z,18.30
2022-10-07T17:14:06.300Z,18.20
2022-10-07T17:16:53.379Z,18.20
2022-10-07T17:19:23.006Z,18.10
2022-10-07T17:21:50.762Z,18.00
2022-10-07T17:24:19.159Z,17.90
2022-10-07T17:26:46.549Z,17.80
2022-10-07T17:29:16.543Z,17.70
2022-10-07T17:31:46.948Z,17.60
2022-10-07T17:34:15.907Z,17.50
2022-10-07T17:36:43.829Z,17.40
2022-10-07T17:39:10.590Z,17.30
2022-10-07T17:41:38.419Z,17.30
2022-10-07T17:44:09.281Z,17.20
2022-10-07T17:46:39.085Z,17.20
2022-10-07T17:49:08.525Z,17.20
2022-10-07T17:51:37.016Z,17.10
2022-10-07T17:54:05.870Z,17.10
2022-10-07T17:56:34.203Z,17.00
2022-10-07T17:59:01.274Z,17.00
2022-10-07T18:01:30.987Z,16.90
2022-10-07T18:04:07.255Z,16.90
2022-10-07T18:06:36.026Z,16.80
2022-10-07T18:09:06.377Z,16.80
2022-10-07T18:11:52.591Z,16.70
2022-10-07T18:14:38.554Z,16.70
2022-10-07T18:17:05.813Z,16.60
2022-10-07T18:19:32.647Z,16.60
2022-10-07T18:21:59.378Z,16.50
2022-10-07T18:24:28.615Z,16.50
2022-10-07T18:26:59.667Z,16.50
2022-10-07T18:29:31.499Z,16.40
2022-10-07T18:31:58.751Z,16.40
2022-10-07T18:34:25.553Z,16.30
2022-10-07T18:36:56.204Z,16.30
2022-10-07T18:39:29.353Z,16.30
2022-10-07T18:41:56.422Z,16.30
2022-10-07T18:44:23.353Z,16.20
2022-10-07T18:46:50.151Z,16.20
2022-10-07T18:49:16.873Z,16.20
2022-10-07T18:51:45.604Z,16.10
2022-10-07T18:54:12.639Z,16.10
2022-10-07T18:56:41.346Z,16.10
2022-10-07T18:59:09.643Z,16.10
2022-10-07T19:01:37.293Z,16.00
2022-10-07T19:04:04.681Z,16.00
2022-10-07T19:06:34.498Z,15.90
2022-10-07T19:09:07.883Z,15.90
2022-10-07T19:11:34.646Z,15.90
2022-10-07T19:14:01.440Z,15.90
2022-10-07T19:16:40.004Z,15.80
2022-10-07T19:19:14.873Z,15.80
2022-10-07T19:21:41.847Z,15.80
2022-10-07T19:24:08.518Z,15.70
2022-10-07T19:26:42.549Z,15.70
2022-10-07T19:29:09.603Z,15.70
2022-10-07T19:31:40.396Z,15.70
2022-10-07T19:34:09.585Z,15.60
2022-10-07T19:36:39.975Z,15.40
2022-10-07T19:39:07.247Z,15.60
2022-10-07T19:41:35.211Z,15.60
2022-10-07T19:44:03.282Z,15.60
2022-10-07T19:46:31.684Z,15.60
2022-10-07T19:49:00.743Z,15.60
2022-10-07T19:51:30.203Z,15.60
2022-10-07T19:53:58.231Z,15.60
2022-10-07T19:56:35.166Z,15.60
2022-10-07T19:59:06.092Z,15.60
2022-10-07T20:01:35.776Z,15.50
2022-10-07T20:04:05.159Z,15.50
2022-10-07T20:06:32.606Z,15.50
2022-10-07T20:08:59.389Z,15.40
2022-10-07T20:11:27.776Z,15.40
2022-10-07T20:13:54.472Z,15.30
2022-10-07T20:16:24.569Z,15.30
2022-10-07T20:19:01.492Z,15.30
2022-10-07T20:21:29.100Z,15.20
2022-10-07T20:23:56.504Z,15.20
2022-10-07T20:26:25.502Z,15.20
2022-10-07T20:28:54.477Z,15.10
2022-10-07T20:31:23.101Z,15.10
2022-10-07T20:33:52.721Z,15.10
2022-10-07T20:36:22.182Z,15.10
2022-10-07T20:39:15.654Z,15.10
2022-10-07T20:42:01.290Z,15.10
2022-10-07T20:44:28.076Z,15.20
2022-10-07T20:46:54.778Z,15.20
2022-10-07T20:49:22.287Z,15.10
2022-10-07T20:51:56.985Z,15.20
2022-10-07T20:54:25.744Z,15.10
2022-10-07T20:56:53.874Z,15.20
2022-10-07T20:59:20.645Z,15.10
2022-10-07T21:01:48.108Z,15.20
2022-10-07T21:04:15.731Z,15.30
2022-10-07T21:06:42.918Z,15.30
2022-10-07T21:09:10.589Z,15.30
2022-10-07T21:11:38.192Z,15.30
2022-10-07T21:14:05.369Z,15.30
2022-10-07T21:16:34.977Z,15.20
2022-10-07T21:19:01.853Z,15.20
2022-10-07T21:21:28.586Z,15.20
2022-10-07T21:23:55.266Z,15.20
2022-10-07T21:26:22.481Z,15.20
2022-10-07T21:28:49.416Z,15.20
2022-10-07T21:31:19.588Z,15.20
2022-10-07T21:33:48.734Z,15.20
2022-10-07T21:36:17.640Z,15.20
2022-10-07T21:38:53.628Z,15.20
2022-10-07T21:41:22.659Z,15.10
2022-10-07T21:43:54.402Z,15.10
2022-10-07T21:46:23.413Z,15.10
2022-10-07T21:48:50.337Z,15.00
2022-10-07T21:51:17.732Z,15.00
2022-10-07T21:53:45.697Z,14.90
2022-10-07T21:56:13.447Z,14.80
2022-10-07T21:58:40.219Z,14.80
2022-10-07T22:01:11.845Z,14.80
2022-10-07T22:03:38.662Z,14.70
2022-10-07T22:06:07.811Z,14.70
2022-10-07T22:08:36.194Z,14.70
2022-10-07T22:11:07.348Z,14.50
2022-10-07T22:13:39.763Z,14.40
2022-10-07T22:16:14.875Z,14.40
2022-10-07T22:18:53.579Z,14.30
2022-10-07T22:21:21.770Z,14.20
2022-10-07T22:23:50.742Z,14.10
2022-10-07T22:26:19.604Z,14.10
2022-10-07T22:28:46.552Z,14.00
2022-10-07T22:31:14.944Z,14.00
2022-10-07T22:33:42.878Z,13.90
2022-10-07T22:36:13.380Z,13.90
2022-10-07T22:38:43.516Z,13.90
2022-10-07T22:41:13.790Z,13.90
2022-10-07T22:43:44.883Z,13.80
2022-10-07T22:46:17.199Z,13.80
2022-10-07T22:48:44.241Z,13.70
2022-10-07T22:51:13.636Z,13.70
2022-10-07T22:53:48.038Z,13.60
2022-10-07T22:56:17.451Z,13.60
2022-10-07T22:58:49.046Z,13.60
2022-10-07T23:01:16.859Z,13.60
2022-10-07T23:03:44.701Z,13.60
2022-10-07T23:06:13.195Z,13.60
2022-10-07T23:08:40.631Z,13.60
2022-10-07T23:11:09.754Z,13.60
2022-10-07T23:13:37.145Z,13.60
2022-10-07T23:16:06.978Z,13.60
2022-10-07T23:18:33.698Z,13.60
2022-10-07T23:21:02.005Z,13.70
2022-10-07T23:23:29.283Z,13.60
2022-10-07T23:25:56.098Z,13.70
2022-10-07T23:28:24.333Z,13.70
2022-10-07T23:30:51.086Z,13.60
2022-10-07T23:33:18.173Z,13.60
2022-10-07T23:35:45.180Z,13.60
2022-10-07T23:38:11.808Z,13.60
2022-10-07T23:40:38.442Z,13.60
2022-10-07T23:43:05.363Z,13.60
2022-10-07T23:45:33.116Z,13.60
2022-10-07T23:48:00.167Z,13.60
2022-10-07T23:50:27.745Z,13.60
2022-10-07T23:52:54.549Z,13.60
2022-10-07T23:55:21.203Z,13.60
2022-10-07T23:57:47.924Z,13.60
