createdAt,value
2022-09-25T00:01:25.158Z,8.87
2022-09-25T00:03:51.651Z,8.90
2022-09-25T00:06:19.595Z,9.30
2022-09-25T00:08:46.660Z,9.10
2022-09-25T00:11:17.805Z,9.47
2022-09-25T00:13:44.980Z,9.57
2022-09-25T00:16:12.550Z,9.20
2022-09-25T00:18:57.542Z,9.17
2022-09-25T00:21:26.178Z,9.33
2022-09-25T00:23:53.275Z,8.90
2022-09-25T00:26:20.423Z,8.73
2022-09-25T00:28:46.900Z,9.63
2022-09-25T00:31:18.349Z,9.00
2022-09-25T00:33:44.844Z,9.30
2022-09-25T00:36:11.307Z,9.23
2022-09-25T00:38:38.283Z,9.10
2022-09-25T00:41:05.700Z,8.77
2022-09-25T00:43:35.211Z,9.40
2022-09-25T00:46:02.974Z,9.13
2022-09-25T00:48:29.895Z,9.10
2022-09-25T00:50:57.299Z,9.60
2022-09-25T00:53:27.055Z,9.27
2022-09-25T00:55:54.419Z,8.90
2022-09-25T00:58:22.645Z,8.90
2022-09-25T01:00:50.060Z,9.83
2022-09-25T01:03:16.975Z,9.10
2022-09-25T01:05:44.232Z,9.50
2022-09-25T01:08:12.837Z,9.10
2022-09-25T01:10:39.256Z,9.17
2022-09-25T01:13:06.637Z,8.87
2022-09-25T01:15:52.129Z,9.40
2022-09-25T01:18:42.017Z,9.30
2022-09-25T01:21:08.480Z,9.37
2022-09-25T01:23:37.877Z,9.13
2022-09-25T01:26:15.604Z,8.97
2022-09-25T01:28:57.411Z,9.27
2022-09-25T01:31:36.615Z,9.73
2022-09-25T01:34:08.478Z,8.53
2022-09-25T01:36:39.942Z,9.00
2022-09-25T01:39:17.955Z,8.90
2022-09-25T01:41:52.401Z,8.73
2022-09-25T01:44:23.001Z,8.77
2022-09-25T01:46:51.691Z,9.20
2022-09-25T01:49:21.161Z,9.50
2022-09-25T01:51:51.907Z,9.27
2022-09-25T01:54:24.732Z,8.93
2022-09-25T01:56:54.268Z,10.23
2022-09-25T01:59:28.618Z,8.70
2022-09-25T02:01:55.577Z,9.73
2022-09-25T02:04:28.746Z,9.20
2022-09-25T02:06:57.795Z,9.63
2022-09-25T02:09:39.267Z,9.00
2022-09-25T02:12:08.875Z,9.90
2022-09-25T02:14:38.654Z,8.77
2022-09-25T02:17:07.972Z,9.20
2022-09-25T02:19:52.851Z,9.67
2022-09-25T02:22:22.403Z,9.90
2022-09-25T02:24:59.115Z,9.23
2022-09-25T02:27:29.413Z,9.07
2022-09-25T02:29:56.787Z,9.40
2022-09-25T02:32:26.145Z,8.93
2022-09-25T02:34:52.905Z,9.13
2022-09-25T02:37:19.365Z,8.70
2022-09-25T02:39:47.783Z,9.20
2022-09-25T02:42:38.526Z,8.90
2022-09-25T02:45:12.621Z,9.20
2022-09-25T02:47:50.108Z,9.03
2022-09-25T02:50:22.706Z,9.37
2022-09-25T02:53:04.289Z,9.40
2022-09-25T02:55:52.618Z,8.40
2022-09-25T02:58:26.626Z,8.80
2022-09-25T03:00:54.929Z,9.00
2022-09-25T03:03:23.310Z,9.13
2022-09-25T03:05:51.243Z,8.67
2022-09-25T03:08:36.965Z,9.00
2022-09-25T03:11:07.956Z,8.90
2022-09-25T03:13:35.126Z,9.17
2022-09-25T03:16:04.212Z,8.93
2022-09-25T03:18:31.443Z,9.17
2022-09-25T03:20:58.251Z,9.03
2022-09-25T03:23:24.765Z,8.87
2022-09-25T03:25:54.762Z,9.37
2022-09-25T03:28:21.938Z,9.50
2022-09-25T03:30:58.570Z,8.57
2022-09-25T03:33:25.814Z,9.57
2022-09-25T03:36:02.240Z,9.10
2022-09-25T03:38:28.734Z,8.40
2022-09-25T03:40:55.180Z,8.90
2022-09-25T03:43:21.606Z,8.50
2022-09-25T03:45:48.053Z,8.90
2022-09-25T03:48:14.692Z,8.60
2022-09-25T03:50:42.062Z,8.60
2022-09-25T03:53:08.500Z,8.80
2022-09-25T03:55:34.931Z,9.43
2022-09-25T03:58:01.406Z,9.00
2022-09-25T04:00:27.833Z,9.57
2022-09-25T04:02:54.317Z,9.43
2022-09-25T04:05:21.388Z,9.17
2022-09-25T04:07:48.251Z,9.03
2022-09-25T04:10:14.774Z,9.80
2022-09-25T04:12:43.554Z,8.50
2022-09-25T04:15:10.267Z,8.90
2022-09-25T04:17:36.728Z,9.10
2022-09-25T04:20:03.588Z,9.07
2022-09-25T04:22:29.996Z,9.30
2022-09-25T04:24:57.199Z,8.47
2022-09-25T04:27:23.734Z,8.77
2022-09-25T04:29:50.464Z,8.93
2022-09-25T04:32:35.657Z,9.00
2022-09-25T04:35:02.190Z,9.10
2022-09-25T04:37:28.617Z,8.90
2022-09-25T04:39:55.699Z,9.30
2022-09-25T04:42:24.598Z,9.33
2022-09-25T04:44:54.313Z,9.67
2022-09-25T04:47:24.667Z,9.33
2022-09-25T04:49:51.638Z,8.90
2022-09-25T04:52:19.027Z,9.57
2022-09-25T04:54:45.744Z,9.43
2022-09-25T04:57:38.821Z,9.17
2022-09-25T05:00:06.808Z,9.40
2022-09-25T05:02:33.539Z,8.90
2022-09-25T05:05:00.128Z,9.10
2022-09-25T05:07:26.629Z,9.23
2022-09-25T05:09:53.211Z,8.60
2022-09-25T05:12:20.714Z,9.37
2022-09-25T05:14:47.134Z,9.30
2022-09-25T05:17:13.579Z,8.63
2022-09-25T05:19:40.523Z,9.40
2022-09-25T05:22:06.961Z,9.73
2022-09-25T05:24:33.700Z,9.27
2022-09-25T05:27:00.147Z,9.13
2022-09-25T05:29:26.583Z,9.87
2022-09-25T05:31:53.084Z,9.83
2022-09-25T05:34:19.589Z,9.13
2022-09-25T05:36:46.080Z,9.77
2022-09-25T05:39:14.617Z,9.67
2022-09-25T05:41:41.316Z,9.47
2022-09-25T05:44:09.765Z,9.43
2022-09-25T05:46:36.733Z,10.40
2022-09-25T05:49:03.399Z,10.33
2022-09-25T05:51:30.127Z,10.13
2022-09-25T05:53:56.591Z,10.03
2022-09-25T05:56:25.925Z,10.47
2022-09-25T05:58:52.947Z,10.37
2022-09-25T06:01:19.678Z,10.17
2022-09-25T06:03:46.464Z,9.73
2022-09-25T06:06:13.096Z,10.23
2022-09-25T06:08:39.562Z,9.80
2022-09-25T06:11:06.525Z,9.90
2022-09-25T06:13:35.234Z,10.50
2022-09-25T06:16:02.177Z,10.63
2022-09-25T06:18:28.609Z,9.87
2022-09-25T06:21:02.607Z,10.80
2022-09-25T06:23:29.450Z,10.20
2022-09-25T06:25:59.919Z,10.30
2022-09-25T06:28:26.318Z,9.57
2022-09-25T06:30:52.800Z,9.73
2022-09-25T06:33:19.256Z,9.93
2022-09-25T06:35:47.145Z,9.60
2022-09-25T06:38:14.764Z,10.77
2022-09-25T06:40:41.996Z,10.03
2022-09-25T06:43:12.673Z,10.20
2022-09-25T06:45:39.406Z,10.57
2022-09-25T06:48:10.234Z,9.37
2022-09-25T06:50:40.068Z,10.00
2022-09-25T06:53:06.549Z,9.30
2022-09-25T06:55:34.505Z,9.10
2022-09-25T06:58:01.498Z,9.07
2022-09-25T07:00:28.117Z,9.47
2022-09-25T07:03:13.181Z,9.03
2022-09-25T07:05:39.587Z,9.40
2022-09-25T07:08:06.073Z,8.37
2022-09-25T07:10:32.539Z,8.97
2022-09-25T07:12:59.697Z,10.47
2022-09-25T07:15:26.510Z,8.73
2022-09-25T07:17:52.913Z,8.83
2022-09-25T07:20:21.823Z,8.90
2022-09-25T07:22:48.234Z,9.37
2022-09-25T07:25:14.635Z,8.40
2022-09-25T07:27:41.053Z,10.40
2022-09-25T07:30:08.127Z,10.90
2022-09-25T07:32:35.094Z,13.33
2022-09-25T07:35:02.477Z,12.53
2022-09-25T07:37:28.920Z,12.50
2022-09-25T07:39:55.394Z,10.27
2022-09-25T07:42:22.228Z,9.47
2022-09-25T07:44:49.256Z,9.47
2022-09-25T07:47:17.043Z,9.87
2022-09-25T07:49:43.480Z,9.93
2022-09-25T07:52:09.908Z,9.10
2022-09-25T07:54:37.720Z,9.03
2022-09-25T07:57:04.172Z,9.87
2022-09-25T07:59:30.592Z,8.80
2022-09-25T08:01:58.219Z,9.53
2022-09-25T08:04:24.805Z,8.77
2022-09-25T08:06:51.220Z,9.53
2022-09-25T08:09:17.617Z,9.77
2022-09-25T08:11:44.097Z,8.27
2022-09-25T08:14:11.256Z,8.87
2022-09-25T08:16:37.660Z,8.27
2022-09-25T08:19:04.281Z,8.53
2022-09-25T08:21:30.782Z,8.57
2022-09-25T08:23:57.177Z,9.43
2022-09-25T08:26:23.862Z,9.40
2022-09-25T08:28:50.908Z,8.57
2022-09-25T08:31:18.440Z,8.53
2022-09-25T08:33:48.787Z,8.73
2022-09-25T08:36:16.219Z,9.20
2022-09-25T08:38:43.061Z,8.30
2022-09-25T08:41:15.153Z,8.70
2022-09-25T08:43:59.808Z,8.47
2022-09-25T08:46:53.725Z,8.10
2022-09-25T08:49:21.423Z,8.53
2022-09-25T08:51:49.543Z,8.57
2022-09-25T08:54:21.002Z,8.23
2022-09-25T08:56:49.492Z,8.23
2022-09-25T08:59:28.646Z,8.20
2022-09-25T09:01:57.562Z,8.37
2022-09-25T09:04:32.861Z,8.23
2022-09-25T09:07:27.349Z,7.90
2022-09-25T09:09:54.387Z,7.97
2022-09-25T09:12:28.075Z,7.80
2022-09-25T09:14:58.817Z,8.07
2022-09-25T09:17:27.135Z,8.47
2022-09-25T09:19:59.373Z,8.50
2022-09-25T09:22:32.432Z,8.00
2022-09-25T09:25:01.664Z,7.53
2022-09-25T09:27:46.855Z,8.37
2022-09-25T09:30:13.241Z,7.77
2022-09-25T09:32:58.248Z,8.07
2022-09-25T09:35:33.769Z,8.20
2022-09-25T09:38:18.047Z,8.53
2022-09-25T09:40:54.647Z,8.10
2022-09-25T09:43:31.429Z,9.67
2022-09-25T09:46:13.896Z,8.80
2022-09-25T09:48:45.019Z,9.27
2022-09-25T09:51:27.615Z,8.63
2022-09-25T09:53:56.374Z,8.80
2022-09-25T09:56:27.949Z,9.47
2022-09-25T09:58:56.417Z,10.77
2022-09-25T10:04:12.812Z,9.00
2022-09-25T10:06:43.352Z,8.17
2022-09-25T10:09:13.914Z,8.80
2022-09-25T10:11:40.547Z,8.43
2022-09-25T10:14:11.565Z,9.30
2022-09-25T10:16:38.414Z,8.70
2022-09-25T10:19:25.271Z,9.40
2022-09-25T10:21:53.749Z,8.83
2022-09-25T10:24:41.151Z,9.37
2022-09-25T10:27:35.882Z,8.33
2022-09-25T10:30:02.378Z,9.67
2022-09-25T10:32:29.668Z,9.40
2022-09-25T10:34:56.252Z,9.57
2022-09-25T10:37:23.012Z,10.00
2022-09-25T10:40:03.835Z,9.97
2022-09-25T10:42:48.591Z,12.17
2022-09-25T10:45:30.580Z,9.90
2022-09-25T10:48:15.448Z,10.53
2022-09-25T10:50:42.404Z,9.53
2022-09-25T10:53:28.271Z,9.10
2022-09-25T10:55:59.128Z,9.23
2022-09-25T10:58:30.658Z,8.93
2022-09-25T11:01:01.330Z,9.37
2022-09-25T11:03:30.136Z,9.10
2022-09-25T11:06:09.229Z,8.43
2022-09-25T11:08:38.126Z,8.50
2022-09-25T11:11:05.507Z,9.27
2022-09-25T11:13:40.074Z,8.80
2022-09-25T11:16:10.619Z,8.80
2022-09-25T11:19:04.780Z,8.67
2022-09-25T11:21:31.319Z,7.97
2022-09-25T11:24:01.638Z,7.50
2022-09-25T11:26:33.087Z,7.57
2022-09-25T11:29:03.091Z,7.37
2022-09-25T11:31:59.042Z,6.70
2022-09-25T11:34:34.318Z,6.47
2022-09-25T11:37:09.211Z,7.30
2022-09-25T11:39:57.174Z,6.87
2022-09-25T11:42:33.244Z,6.50
2022-09-25T11:45:10.292Z,6.77
2022-09-25T11:47:46.073Z,5.83
2022-09-25T11:50:15.910Z,5.80
2022-09-25T11:52:45.185Z,5.47
2022-09-25T11:55:26.583Z,7.77
2022-09-25T11:57:53.153Z,7.23
2022-09-25T12:00:41.128Z,6.40
2022-09-25T12:03:19.583Z,5.77
2022-09-25T12:05:50.799Z,5.30
2022-09-25T12:08:33.055Z,5.40
2022-09-25T12:11:05.328Z,6.03
2022-09-25T12:13:58.782Z,6.50
2022-09-25T12:16:32.039Z,5.50
2022-09-25T12:19:19.191Z,5.90
2022-09-25T12:21:52.999Z,6.63
2022-09-25T12:24:23.797Z,6.00
2022-09-25T12:26:55.883Z,6.10
2022-09-25T12:29:40.597Z,6.27
2022-09-25T12:32:16.386Z,6.27
2022-09-25T12:34:50.705Z,5.40
2022-09-25T12:37:26.721Z,4.93
2022-09-25T12:39:59.206Z,5.93
2022-09-25T12:42:44.388Z,6.40
2022-09-25T12:45:14.079Z,6.30
2022-09-25T12:47:46.397Z,5.33
2022-09-25T12:50:17.527Z,5.57
2022-09-25T12:53:05.582Z,5.40
2022-09-25T12:55:37.215Z,5.37
2022-09-25T12:58:21.295Z,4.57
2022-09-25T13:00:51.012Z,5.20
2022-09-25T13:03:39.077Z,5.03
2022-09-25T13:06:31.844Z,4.60
2022-09-25T13:09:02.284Z,4.60
2022-09-25T13:11:34.194Z,5.43
2022-09-25T13:14:01.918Z,6.43
2022-09-25T13:16:28.568Z,5.10
2022-09-25T13:19:13.887Z,4.77
2022-09-25T13:21:43.330Z,5.43
2022-09-25T13:24:13.573Z,5.10
2022-09-25T13:26:47.440Z,5.20
2022-09-25T13:29:35.583Z,5.17
2022-09-25T13:32:14.745Z,5.40
2022-09-25T13:34:42.161Z,4.87
2022-09-25T13:37:10.345Z,5.40
2022-09-25T13:40:06.722Z,5.43
2022-09-25T13:42:39.133Z,5.43
2022-09-25T13:45:25.883Z,5.50
2022-09-25T13:48:01.743Z,5.47
2022-09-25T13:50:32.482Z,5.60
2022-09-25T13:53:37.591Z,5.60
2022-09-25T13:56:04.042Z,4.93
2022-09-25T13:58:34.777Z,4.63
2022-09-25T14:01:03.089Z,5.20
2022-09-25T14:03:39.670Z,5.63
2022-09-25T14:06:10.078Z,5.23
2022-09-25T14:08:39.511Z,5.20
2022-09-25T14:11:08.190Z,5.53
2022-09-25T14:13:34.707Z,5.43
2022-09-25T14:16:02.822Z,6.73
2022-09-25T14:18:37.725Z,6.37
2022-09-25T14:21:07.674Z,6.43
2022-09-25T14:23:34.167Z,6.07
2022-09-25T14:26:17.428Z,6.40
2022-09-25T14:28:45.281Z,6.10
2022-09-25T14:31:30.609Z,5.70
2022-09-25T14:33:57.047Z,6.83
2022-09-25T14:36:43.785Z,6.23
2022-09-25T14:39:13.037Z,6.13
2022-09-25T14:41:44.075Z,6.70
2022-09-25T14:44:25.946Z,5.43
2022-09-25T14:46:53.325Z,6.27
2022-09-25T14:49:24.218Z,5.30
2022-09-25T14:51:51.791Z,6.00
2022-09-25T14:54:20.636Z,5.50
2022-09-25T14:56:50.155Z,5.67
2022-09-25T14:59:23.048Z,6.33
2022-09-25T15:01:50.693Z,6.50
2022-09-25T15:04:27.945Z,6.57
2022-09-25T15:07:17.894Z,5.87
2022-09-25T15:09:48.539Z,6.00
2022-09-25T15:12:36.305Z,5.80
2022-09-25T15:15:07.648Z,6.23
2022-09-25T15:17:37.683Z,6.23
2022-09-25T15:20:05.992Z,7.03
2022-09-25T15:22:34.447Z,6.67
2022-09-25T15:25:03.950Z,6.80
2022-09-25T15:27:30.845Z,6.40
2022-09-25T15:29:57.915Z,5.97
2022-09-25T15:32:29.575Z,7.00
2022-09-25T15:35:15.927Z,6.93
2022-09-25T15:37:42.386Z,6.50
2022-09-25T15:40:23.198Z,6.43
2022-09-25T15:42:49.889Z,7.00
2022-09-25T15:45:35.687Z,6.50
2022-09-25T15:48:08.913Z,7.00
2022-09-25T15:50:35.942Z,7.10
2022-09-25T15:53:02.789Z,7.10
2022-09-25T15:55:31.202Z,7.20
2022-09-25T15:58:04.642Z,6.43
2022-09-25T16:00:49.487Z,6.50
2022-09-25T16:03:39.772Z,6.73
2022-09-25T16:06:06.969Z,6.43
2022-09-25T16:08:34.624Z,6.43
2022-09-25T16:11:06.832Z,6.37
2022-09-25T16:13:36.647Z,6.20
2022-09-25T16:16:03.436Z,5.70
2022-09-25T16:18:39.515Z,5.67
2022-09-25T16:21:09.816Z,5.80
2022-09-25T16:23:38.450Z,6.20
2022-09-25T16:26:05.912Z,5.83
2022-09-25T16:28:34.704Z,5.80
2022-09-25T16:31:01.236Z,6.20
2022-09-25T16:33:32.169Z,6.53
2022-09-25T16:36:17.755Z,6.83
2022-09-25T16:39:17.232Z,7.40
2022-09-25T16:41:46.664Z,14.47
2022-09-25T16:44:22.308Z,17.10
2022-09-25T16:46:52.308Z,18.83
2022-09-25T16:49:22.262Z,15.73
2022-09-25T16:51:49.610Z,12.00
2022-09-25T16:54:17.317Z,10.60
2022-09-25T16:56:44.638Z,7.17
2022-09-25T16:59:17.150Z,7.03
2022-09-25T17:01:44.525Z,6.40
2022-09-25T17:04:12.088Z,7.17
2022-09-25T17:06:40.909Z,7.03
2022-09-25T17:09:12.252Z,7.83
2022-09-25T17:11:39.869Z,7.93
2022-09-25T17:14:09.575Z,8.00
2022-09-25T17:16:36.134Z,10.27
2022-09-25T17:19:02.648Z,10.27
2022-09-25T17:21:29.200Z,10.50
2022-09-25T17:23:55.630Z,10.87
2022-09-25T17:26:23.402Z,11.33
2022-09-25T17:28:50.763Z,12.40
2022-09-25T17:31:21.262Z,13.40
2022-09-25T17:33:50.198Z,25.03
2022-09-25T17:36:16.966Z,23.67
2022-09-25T17:38:43.709Z,23.13
2022-09-25T17:41:30.399Z,18.60
2022-09-25T17:43:56.895Z,15.40
2022-09-25T17:46:23.454Z,12.87
2022-09-25T17:48:54.189Z,11.00
2022-09-25T17:51:23.027Z,10.10
2022-09-25T17:53:49.521Z,10.57
2022-09-25T17:56:16.198Z,10.43
2022-09-25T17:58:45.772Z,10.83
2022-09-25T18:01:21.796Z,10.97
2022-09-25T18:03:51.783Z,9.73
2022-09-25T18:06:19.774Z,8.77
2022-09-25T18:08:46.618Z,8.53
2022-09-25T18:11:13.583Z,8.00
2022-09-25T18:13:41.836Z,9.47
2022-09-25T18:16:17.129Z,11.90
2022-09-25T18:19:02.876Z,19.93
2022-09-25T18:21:48.029Z,21.07
2022-09-25T18:24:14.570Z,16.67
2022-09-25T18:26:41.671Z,14.43
2022-09-25T18:29:08.433Z,15.07
2022-09-25T18:31:34.953Z,12.70
2022-09-25T18:34:01.569Z,12.37
2022-09-25T18:36:28.035Z,12.40
2022-09-25T18:38:54.512Z,12.23
2022-09-25T18:41:20.954Z,12.83
2022-09-25T18:43:47.379Z,12.47
2022-09-25T18:46:13.995Z,11.70
2022-09-25T18:48:44.788Z,10.20
2022-09-25T18:51:12.531Z,9.77
2022-09-25T18:53:38.948Z,8.40
2022-09-25T18:56:05.462Z,8.60
2022-09-25T18:58:31.913Z,8.80
2022-09-25T19:00:58.419Z,8.40
2022-09-25T19:03:24.881Z,7.63
2022-09-25T19:05:58.736Z,8.20
2022-09-25T19:08:25.487Z,7.60
2022-09-25T19:10:51.967Z,7.83
2022-09-25T19:13:19.187Z,8.20
2022-09-25T19:15:45.629Z,8.50
2022-09-25T19:18:12.925Z,8.63
2022-09-25T19:20:46.085Z,8.20
2022-09-25T19:23:13.142Z,7.53
2022-09-25T19:25:39.615Z,8.17
2022-09-25T19:28:06.056Z,7.80
2022-09-25T19:30:32.489Z,8.20
2022-09-25T19:32:59.074Z,8.17
2022-09-25T19:35:25.517Z,9.67
2022-09-25T19:37:51.946Z,8.57
2022-09-25T19:40:36.782Z,10.93
2022-09-25T19:43:03.299Z,12.83
2022-09-25T19:45:29.789Z,12.50
2022-09-25T19:47:56.353Z,12.80
2022-09-25T19:50:22.802Z,12.37
2022-09-25T19:52:51.275Z,13.37
2022-09-25T19:55:17.923Z,12.20
2022-09-25T19:57:44.485Z,11.70
2022-09-25T20:00:11.520Z,11.40
2022-09-25T20:02:37.947Z,10.67
2022-09-25T20:05:04.543Z,10.70
2022-09-25T20:07:30.960Z,10.80
2022-09-25T20:09:57.404Z,10.20
2022-09-25T20:12:23.867Z,9.17
2022-09-25T20:14:50.287Z,9.57
2022-09-25T20:17:16.765Z,10.40
2022-09-25T20:19:43.170Z,10.90
2022-09-25T20:22:09.605Z,10.73
2022-09-25T20:24:36.138Z,9.93
2022-09-25T20:27:02.631Z,12.23
2022-09-25T20:29:29.153Z,12.13
2022-09-25T20:31:55.610Z,12.63
2022-09-25T20:34:22.166Z,14.50
2022-09-25T20:36:49.007Z,14.23
2022-09-25T20:39:20.492Z,13.33
2022-09-25T20:41:47.770Z,15.17
2022-09-25T20:44:14.242Z,13.70
2022-09-25T20:46:42.040Z,13.10
2022-09-25T20:49:10.102Z,13.70
2022-09-25T20:51:36.957Z,13.13
2022-09-25T20:54:05.025Z,12.57
2022-09-25T20:56:31.967Z,10.37
2022-09-25T20:58:59.215Z,11.03
2022-09-25T21:01:27.289Z,10.53
2022-09-25T21:03:54.312Z,10.13
2022-09-25T21:06:23.151Z,9.90
2022-09-25T21:08:53.854Z,10.10
2022-09-25T21:11:20.564Z,10.13
2022-09-25T21:13:51.725Z,10.27
2022-09-25T21:16:18.880Z,10.93
2022-09-25T21:18:45.412Z,13.63
2022-09-25T21:21:13.055Z,14.33
2022-09-25T21:23:40.212Z,13.53
2022-09-25T21:26:10.173Z,12.63
2022-09-25T21:28:37.469Z,11.37
2022-09-25T21:31:05.760Z,9.93
2022-09-25T21:33:32.553Z,9.43
2022-09-25T21:35:59.036Z,9.97
2022-09-25T21:38:25.475Z,10.53
2022-09-25T21:40:56.886Z,9.63
2022-09-25T21:43:23.340Z,10.30
2022-09-25T21:45:49.838Z,9.67
2022-09-25T21:48:16.354Z,10.33
2022-09-25T21:50:51.092Z,9.30
2022-09-25T21:53:17.478Z,9.50
2022-09-25T21:55:43.936Z,9.30
2022-09-25T21:58:10.407Z,8.63
2022-09-25T22:00:36.811Z,10.03
2022-09-25T22:03:03.469Z,9.77
2022-09-25T22:05:29.965Z,10.10
2022-09-25T22:07:56.402Z,9.27
2022-09-25T22:10:22.781Z,9.93
2022-09-25T22:12:49.206Z,10.27
2022-09-25T22:15:15.750Z,10.77
2022-09-25T22:17:42.265Z,11.50
2022-09-25T22:20:10.867Z,11.03
2022-09-25T22:22:37.287Z,11.47
2022-09-25T22:25:03.950Z,12.47
2022-09-25T22:27:30.391Z,11.73
2022-09-25T22:29:57.582Z,11.00
2022-09-25T22:32:23.987Z,11.17
2022-09-25T22:34:50.409Z,11.70
2022-09-25T22:37:18.363Z,10.80
2022-09-25T22:39:44.815Z,10.73
2022-09-25T22:42:11.253Z,11.23
2022-09-25T22:44:37.668Z,10.20
2022-09-25T22:47:04.251Z,10.60
2022-09-25T22:49:30.678Z,10.73
2022-09-25T22:51:57.152Z,10.93
2022-09-25T22:54:23.607Z,11.23
2022-09-25T22:56:52.267Z,11.80
2022-09-25T22:59:18.787Z,11.20
2022-09-25T23:01:47.018Z,10.50
2022-09-25T23:04:18.548Z,10.83
2022-09-25T23:06:45.396Z,10.93
2022-09-25T23:09:13.392Z,10.47
2022-09-25T23:11:39.913Z,9.83
2022-09-25T23:14:08.256Z,9.87
2022-09-25T23:16:34.954Z,10.27
2022-09-25T23:19:01.856Z,10.27
2022-09-25T23:21:29.208Z,10.13
2022-09-25T23:23:59.653Z,10.00
2022-09-25T23:26:26.396Z,9.57
2022-09-25T23:28:52.926Z,10.53
2022-09-25T23:31:19.728Z,9.83
2022-09-25T23:33:46.690Z,9.50
2022-09-25T23:36:17.089Z,9.17
2022-09-25T23:38:44.156Z,9.90
2022-09-25T23:41:18.433Z,9.67
2022-09-25T23:43:45.416Z,9.07
2022-09-25T23:46:12.314Z,10.10
2022-09-25T23:48:38.988Z,9.70
2022-09-25T23:51:05.514Z,9.70
2022-09-25T23:53:32.377Z,9.83
2022-09-25T23:55:58.944Z,10.60
2022-09-25T23:58:25.656Z,10.17
