createdAt,value
2019-04-04T00:00:21.882Z,3.67
2019-04-04T00:02:50.348Z,3.30
2019-04-04T00:05:18.787Z,4.50
2019-04-04T00:07:47.351Z,3.20
2019-04-04T00:10:15.795Z,4.00
2019-04-04T00:12:44.264Z,3.30
2019-04-04T00:15:14.617Z,4.00
2019-04-04T00:17:43.007Z,3.30
2019-04-04T00:20:11.515Z,4.97
2019-04-04T00:22:40.081Z,4.83
2019-04-04T00:25:10.465Z,6.37
2019-04-04T00:27:38.766Z,8.17
2019-04-04T00:30:08.143Z,4.63
2019-04-04T00:32:36.608Z,5.13
2019-04-04T00:35:05.561Z,5.77
2019-04-04T00:37:35.743Z,5.60
2019-04-04T00:40:10.841Z,5.23
2019-04-04T00:42:38.077Z,9.33
2019-04-04T00:45:07.576Z,11.80
2019-04-04T00:47:36.049Z,7.10
2019-04-04T00:50:06.720Z,8.50
2019-04-04T00:52:35.312Z,6.47
2019-04-04T00:55:04.628Z,6.40
2019-04-04T00:57:33.071Z,23.80
2019-04-04T01:00:01.541Z,7.40
2019-04-04T01:02:29.988Z,4.67
2019-04-04T01:05:01.334Z,6.47
2019-04-04T01:07:28.603Z,9.10
2019-04-04T01:09:57.055Z,5.03
2019-04-04T01:12:25.486Z,7.77
2019-04-04T01:14:53.947Z,8.30
2019-04-04T01:17:22.474Z,10.30
2019-04-04T01:19:50.971Z,8.57
2019-04-04T01:22:19.492Z,8.60
2019-04-04T01:24:47.940Z,8.40
2019-04-04T01:27:16.384Z,8.67
2019-04-04T01:29:44.844Z,8.43
2019-04-04T01:32:13.287Z,68.87
2019-04-04T01:34:41.773Z,8.47
2019-04-04T01:37:10.278Z,6.87
2019-04-04T01:39:38.843Z,8.63
2019-04-04T01:42:07.937Z,8.03
2019-04-04T01:44:36.487Z,15.40
2019-04-04T01:47:04.941Z,8.20
2019-04-04T01:49:34.265Z,8.73
2019-04-04T01:52:02.982Z,6.80
2019-04-04T01:54:32.143Z,6.10
2019-04-04T01:57:01.256Z,5.37
2019-04-04T01:59:29.693Z,7.70
2019-04-04T02:01:58.167Z,7.27
2019-04-04T02:04:26.677Z,10.00
2019-04-04T02:06:55.195Z,8.07
2019-04-04T02:09:23.635Z,6.83
2019-04-04T02:11:52.157Z,7.27
2019-04-04T02:14:20.597Z,7.10
2019-04-04T02:16:51.313Z,6.20
2019-04-04T02:19:19.247Z,5.60
2019-04-04T02:21:47.789Z,6.80
2019-04-04T02:24:16.401Z,6.93
2019-04-04T02:26:44.901Z,7.40
2019-04-04T02:29:13.353Z,6.80
2019-04-04T02:31:43.426Z,6.83
2019-04-04T02:34:11.869Z,5.63
2019-04-04T02:36:40.402Z,6.20
2019-04-04T02:39:11.916Z,6.63
2019-04-04T02:41:40.391Z,6.17
2019-04-04T02:44:08.936Z,6.30
2019-04-04T02:46:37.386Z,7.30
2019-04-04T02:49:06.002Z,6.50
2019-04-04T02:51:34.442Z,9.50
2019-04-04T02:54:02.973Z,9.33
2019-04-04T02:56:34.861Z,6.50
2019-04-04T02:59:01.695Z,7.13
2019-04-04T03:01:32.105Z,8.13
2019-04-04T03:04:00.396Z,7.43
2019-04-04T03:06:28.929Z,7.83
2019-04-04T03:08:57.455Z,7.77
2019-04-04T03:11:25.958Z,8.50
2019-04-04T03:13:54.397Z,10.73
2019-04-04T03:16:22.833Z,10.53
2019-04-04T03:18:51.282Z,10.23
2019-04-04T03:21:22.539Z,11.97
2019-04-04T03:23:49.917Z,13.00
2019-04-04T03:26:20.064Z,9.43
2019-04-04T03:28:48.619Z,115.73
2019-04-04T03:31:17.294Z,9.53
2019-04-04T03:33:46.232Z,9.07
2019-04-04T03:36:14.736Z,9.20
2019-04-04T03:38:46.067Z,8.07
2019-04-04T03:41:13.362Z,10.73
2019-04-04T03:43:41.914Z,9.43
2019-04-04T03:46:10.356Z,10.60
2019-04-04T03:48:38.805Z,8.97
2019-04-04T03:51:07.327Z,10.13
2019-04-04T03:53:37.049Z,11.53
2019-04-04T03:56:05.511Z,15.47
2019-04-04T03:58:33.969Z,9.13
2019-04-04T04:01:02.487Z,9.17
2019-04-04T04:03:30.935Z,8.53
2019-04-04T04:05:59.400Z,10.70
2019-04-04T04:08:27.846Z,11.17
2019-04-04T04:10:56.290Z,11.70
2019-04-04T04:13:24.739Z,17.30
2019-04-04T04:15:53.199Z,14.33
2019-04-04T04:18:21.840Z,10.97
2019-04-04T04:20:50.525Z,11.27
2019-04-04T04:23:22.974Z,10.33
2019-04-04T04:25:49.151Z,10.27
2019-04-04T04:28:19.710Z,12.53
2019-04-04T04:30:47.766Z,12.00
2019-04-04T04:33:16.209Z,9.80
2019-04-04T04:35:44.668Z,9.50
2019-04-04T04:38:13.215Z,10.23
2019-04-04T04:40:41.666Z,10.90
2019-04-04T04:43:10.117Z,9.57
2019-04-04T04:45:38.580Z,16.10
2019-04-04T04:48:07.036Z,11.60
2019-04-04T04:50:35.521Z,10.60
2019-04-04T04:53:04.032Z,10.37
2019-04-04T04:55:32.467Z,11.20
2019-04-04T04:58:00.916Z,11.50
2019-04-04T05:00:29.441Z,21.97
2019-04-04T05:02:57.902Z,15.70
2019-04-04T05:05:26.342Z,13.90
2019-04-04T05:07:55.160Z,13.77
2019-04-04T05:10:23.633Z,10.60
2019-04-04T05:12:53.158Z,18.77
2019-04-04T05:15:22.200Z,9.33
2019-04-04T05:17:50.646Z,16.43
2019-04-04T05:20:19.140Z,15.27
2019-04-04T05:22:47.655Z,17.90
2019-04-04T05:25:16.158Z,17.33
2019-04-04T05:27:44.628Z,14.60
2019-04-04T05:30:15.905Z,17.00
2019-04-04T05:32:43.363Z,16.47
2019-04-04T05:35:13.775Z,17.80
2019-04-04T05:37:42.004Z,16.23
2019-04-04T05:40:10.759Z,14.23
2019-04-04T05:42:39.215Z,11.20
2019-04-04T05:45:08.342Z,19.30
2019-04-04T05:47:36.800Z,12.00
2019-04-04T05:50:06.560Z,14.23
2019-04-04T05:52:35.346Z,11.60
2019-04-04T05:55:05.116Z,13.07
2019-04-04T05:57:33.721Z,11.03
2019-04-04T06:00:02.337Z,12.47
2019-04-04T06:02:30.875Z,12.90
2019-04-04T06:04:59.470Z,12.57
2019-04-04T06:07:27.975Z,13.27
2019-04-04T06:09:56.416Z,12.00
2019-04-04T06:12:25.768Z,9.63
2019-04-04T06:14:54.526Z,9.90
2019-04-04T06:17:26.918Z,7.77
2019-04-04T06:19:55.035Z,7.90
2019-04-04T06:22:23.543Z,7.57
2019-04-04T06:24:52.410Z,8.47
2019-04-04T06:27:20.997Z,10.77
2019-04-04T06:29:49.502Z,9.13
2019-04-04T06:32:18.569Z,12.20
2019-04-04T06:34:47.166Z,8.53
2019-04-04T06:37:18.086Z,11.73
2019-04-04T06:39:46.653Z,6.67
2019-04-04T06:42:15.121Z,12.77
2019-04-04T06:44:44.392Z,7.40
2019-04-04T06:47:16.307Z,10.10
2019-04-04T06:49:45.807Z,7.53
2019-04-04T06:52:18.135Z,6.63
2019-04-04T06:54:45.035Z,7.10
2019-04-04T06:57:13.616Z,7.90
2019-04-04T06:59:43.193Z,10.97
2019-04-04T07:02:12.956Z,6.67
2019-04-04T07:04:41.406Z,9.93
2019-04-04T07:07:12.549Z,6.80
2019-04-04T07:09:40.281Z,8.37
2019-04-04T07:12:20.368Z,6.27
2019-04-04T07:14:45.753Z,6.57
2019-04-04T07:17:09.872Z,7.43
2019-04-04T07:19:38.710Z,6.70
2019-04-04T07:22:07.737Z,8.27
2019-04-04T07:24:36.362Z,8.63
2019-04-04T07:27:04.994Z,11.00
2019-04-04T07:29:33.918Z,11.33
2019-04-04T07:32:02.668Z,8.37
2019-04-04T07:34:31.149Z,11.63
2019-04-04T07:36:59.937Z,8.20
2019-04-04T07:39:31.991Z,11.90
2019-04-04T07:41:58.652Z,10.27
2019-04-04T07:44:27.386Z,9.50
2019-04-04T07:46:55.898Z,9.90
2019-04-04T07:49:24.752Z,10.80
2019-04-04T07:51:53.238Z,11.60
2019-04-04T07:54:21.719Z,11.23
2019-04-04T07:56:50.156Z,14.17
2019-04-04T07:59:18.711Z,10.37
2019-04-04T08:01:51.467Z,14.67
2019-04-04T08:04:17.377Z,16.73
2019-04-04T08:06:46.254Z,17.30
2019-04-04T08:09:14.885Z,10.83
2019-04-04T08:11:43.465Z,9.70
2019-04-04T08:14:12.534Z,12.87
2019-04-04T08:16:41.177Z,11.20
2019-04-04T08:19:09.695Z,12.70
2019-04-04T08:21:38.694Z,12.00
2019-04-04T08:24:07.129Z,19.07
2019-04-04T08:26:35.621Z,13.40
2019-04-04T08:29:04.128Z,12.90
2019-04-04T08:31:32.582Z,12.03
2019-04-04T08:34:01.051Z,10.73
2019-04-04T08:36:29.541Z,13.40
2019-04-04T08:38:57.979Z,14.63
2019-04-04T08:41:26.456Z,12.13
2019-04-04T08:43:54.971Z,15.73
2019-04-04T08:46:23.428Z,13.90
2019-04-04T08:48:51.859Z,15.17
2019-04-04T08:51:20.323Z,14.70
2019-04-04T08:53:48.766Z,18.80
2019-04-04T08:56:17.221Z,16.10
2019-04-04T08:58:45.673Z,16.77
2019-04-04T09:01:14.150Z,17.63
2019-04-04T09:03:42.618Z,19.23
2019-04-04T09:06:11.066Z,17.67
2019-04-04T09:08:39.522Z,20.40
2019-04-04T09:11:08.008Z,20.27
2019-04-04T09:13:36.521Z,20.50
2019-04-04T09:16:05.104Z,19.23
2019-04-04T09:18:33.585Z,19.03
2019-04-04T09:21:02.040Z,19.10
2019-04-04T09:23:30.496Z,24.90
2019-04-04T09:26:05.317Z,20.03
2019-04-04T09:28:29.390Z,26.63
2019-04-04T09:30:57.826Z,21.97
2019-04-04T09:33:26.328Z,23.60
2019-04-04T09:35:55.142Z,26.20
2019-04-04T09:38:23.628Z,25.60
2019-04-04T09:40:52.104Z,18.63
2019-04-04T09:43:20.583Z,23.23
2019-04-04T09:45:49.049Z,22.40
2019-04-04T09:48:17.578Z,30.93
2019-04-04T09:50:46.051Z,21.57
2019-04-04T09:53:14.505Z,20.37
2019-04-04T09:55:42.983Z,23.73
2019-04-04T09:58:11.470Z,17.70
2019-04-04T10:00:39.914Z,26.67
2019-04-04T10:03:08.417Z,28.03
2019-04-04T10:05:36.938Z,24.20
2019-04-04T10:08:06.103Z,25.30
2019-04-04T10:10:34.639Z,30.00
2019-04-04T10:13:03.099Z,27.67
2019-04-04T10:15:31.587Z,25.87
2019-04-04T10:18:00.105Z,33.70
2019-04-04T10:20:28.558Z,30.80
2019-04-04T10:22:57.053Z,32.53
2019-04-04T10:25:25.509Z,27.37
2019-04-04T10:27:54.186Z,37.00
2019-04-04T10:30:22.655Z,30.30
2019-04-04T10:32:51.098Z,39.47
2019-04-04T10:35:19.582Z,37.50
2019-04-04T10:37:48.113Z,39.57
2019-04-04T10:40:16.654Z,38.40
2019-04-04T10:42:45.377Z,70.53
2019-04-04T10:45:13.980Z,41.90
2019-04-04T10:47:42.449Z,43.57
2019-04-04T10:50:12.631Z,48.13
2019-04-04T10:52:41.058Z,51.40
2019-04-04T10:55:09.657Z,50.33
2019-04-04T10:57:38.096Z,49.80
2019-04-04T11:00:08.656Z,52.37
2019-04-04T11:02:37.093Z,56.80
2019-04-04T11:05:06.775Z,48.57
2019-04-04T11:07:36.172Z,73.23
2019-04-04T11:10:05.908Z,64.97
2019-04-04T11:12:34.541Z,63.63
2019-04-04T11:15:03.350Z,59.47
2019-04-04T11:17:31.883Z,56.43
2019-04-04T11:20:00.397Z,189.67
2019-04-04T11:22:28.908Z,60.10
2019-04-04T11:24:57.394Z,59.37
2019-04-04T11:27:25.886Z,62.33
2019-04-04T11:29:54.417Z,65.10
2019-04-04T11:32:22.926Z,64.93
2019-04-04T11:34:53.480Z,62.60
2019-04-04T11:37:21.545Z,58.87
2019-04-04T11:39:54.764Z,56.00
2019-04-04T11:42:20.190Z,60.67
2019-04-04T11:44:48.648Z,61.93
2019-04-04T11:47:17.102Z,74.67
2019-04-04T11:49:45.586Z,60.63
2019-04-04T11:52:14.098Z,66.80
2019-04-04T11:54:58.726Z,66.10
2019-04-04T11:57:27.334Z,61.20
2019-04-04T11:59:55.786Z,61.20
2019-04-04T12:02:25.109Z,62.17
2019-04-04T12:04:53.547Z,60.60
2019-04-04T12:07:22.016Z,58.80
2019-04-04T12:09:50.935Z,56.60
2019-04-04T12:12:19.406Z,59.27
2019-04-04T12:14:47.865Z,55.47
2019-04-04T12:17:16.346Z,55.63
2019-04-04T12:19:44.860Z,68.07
2019-04-04T12:22:13.309Z,51.70
2019-04-04T12:24:41.755Z,59.03
2019-04-04T12:27:10.216Z,51.57
2019-04-04T12:29:38.652Z,56.90
2019-04-04T12:32:07.109Z,54.50
2019-04-04T12:34:35.552Z,53.33
2019-04-04T12:37:04.230Z,66.73
2019-04-04T12:39:32.661Z,52.47
2019-04-04T12:42:01.185Z,50.77
2019-04-04T12:44:29.627Z,53.47
2019-04-04T12:46:58.069Z,53.63
2019-04-04T12:49:26.519Z,57.37
2019-04-04T12:51:54.974Z,81.43
2019-04-04T12:54:23.423Z,50.43
2019-04-04T12:56:51.922Z,45.93
2019-04-04T12:59:20.426Z,53.17
2019-04-04T13:01:48.898Z,53.67
2019-04-04T13:04:17.362Z,50.50
2019-04-04T13:06:45.807Z,45.13
2019-04-04T13:09:14.266Z,41.07
2019-04-04T13:11:43.247Z,45.13
2019-04-04T13:14:11.689Z,43.53
2019-04-04T13:16:40.163Z,45.63
2019-04-04T13:19:08.610Z,41.10
2019-04-04T13:21:37.125Z,49.63
2019-04-04T13:24:05.578Z,39.73
2019-04-04T13:26:34.014Z,38.47
2019-04-04T13:29:02.464Z,43.13
2019-04-04T13:31:30.916Z,40.50
2019-04-04T13:33:59.378Z,42.73
2019-04-04T13:36:27.846Z,39.00
2019-04-04T13:38:56.319Z,39.80
2019-04-04T13:41:24.758Z,93.00
2019-04-04T13:43:53.615Z,52.83
2019-04-04T13:46:25.935Z,41.63
2019-04-04T13:48:53.013Z,43.47
2019-04-04T13:51:21.638Z,48.23
2019-04-04T13:53:50.106Z,68.43
2019-04-04T13:56:18.550Z,39.80
2019-04-04T13:58:47.562Z,40.30
2019-04-04T14:01:16.146Z,41.87
2019-04-04T14:03:44.671Z,51.30
2019-04-04T14:06:13.142Z,52.47
2019-04-04T14:08:41.651Z,41.53
2019-04-04T14:11:10.199Z,53.93
2019-04-04T14:13:38.658Z,45.60
2019-04-04T14:16:07.107Z,38.97
2019-04-04T14:18:39.980Z,34.63
2019-04-04T14:21:05.814Z,38.07
2019-04-04T14:23:34.568Z,41.50
2019-04-04T14:26:03.002Z,35.80
2019-04-04T14:28:31.443Z,38.03
2019-04-04T14:31:00.042Z,37.57
2019-04-04T14:33:28.469Z,39.90
2019-04-04T14:35:56.922Z,35.80
2019-04-04T14:38:25.371Z,37.80
2019-04-04T14:40:53.841Z,35.07
2019-04-04T14:43:22.309Z,37.97
2019-04-04T14:45:50.779Z,33.30
2019-04-04T14:48:19.294Z,29.43
2019-04-04T14:50:47.751Z,34.67
2019-04-04T14:53:16.193Z,37.63
2019-04-04T14:55:44.651Z,39.97
2019-04-04T14:58:13.092Z,33.97
2019-04-04T15:00:41.558Z,30.73
2019-04-04T15:03:10.018Z,34.23
2019-04-04T15:05:38.549Z,41.27
2019-04-04T15:08:07.009Z,34.70
2019-04-04T15:10:35.454Z,34.47
2019-04-04T15:13:03.906Z,33.67
2019-04-04T15:15:32.366Z,30.70
2019-04-04T15:18:00.825Z,37.23
2019-04-04T15:20:29.276Z,24.53
2019-04-04T15:22:57.712Z,35.13
2019-04-04T15:25:26.173Z,35.60
2019-04-04T15:27:54.622Z,29.27
2019-04-04T15:30:23.082Z,32.27
2019-04-04T15:32:51.531Z,31.03
2019-04-04T15:35:20.027Z,31.27
2019-04-04T15:37:48.573Z,44.07
2019-04-04T15:40:17.594Z,28.57
2019-04-04T15:42:46.075Z,29.10
2019-04-04T15:45:14.714Z,25.10
2019-04-04T15:47:43.188Z,28.23
2019-04-04T15:50:11.826Z,27.13
2019-04-04T15:52:40.287Z,27.37
2019-04-04T15:55:08.735Z,26.27
2019-04-04T15:57:37.265Z,25.00
2019-04-04T16:00:07.240Z,29.13
2019-04-04T16:02:35.718Z,29.03
2019-04-04T16:05:06.689Z,23.83
2019-04-04T16:07:35.153Z,28.30
2019-04-04T16:10:05.738Z,26.50
2019-04-04T16:12:34.284Z,30.93
2019-04-04T16:15:02.730Z,32.77
2019-04-04T16:17:31.179Z,25.83
2019-04-04T16:19:59.659Z,65.50
2019-04-04T16:22:28.102Z,30.57
2019-04-04T16:24:56.567Z,30.60
2019-04-04T16:27:25.018Z,30.93
2019-04-04T16:29:53.472Z,27.73
2019-04-04T16:32:21.922Z,38.27
2019-04-04T16:34:52.575Z,30.63
2019-04-04T16:37:20.857Z,23.20
2019-04-04T16:39:49.350Z,28.83
2019-04-04T16:42:17.814Z,27.63
2019-04-04T16:44:46.483Z,29.60
2019-04-04T16:47:14.936Z,33.80
2019-04-04T16:49:43.391Z,26.77
2019-04-04T16:52:11.837Z,27.33
2019-04-04T16:54:40.273Z,25.17
2019-04-04T16:57:08.776Z,18.90
2019-04-04T16:59:37.228Z,14.97
2019-04-04T17:02:05.704Z,16.33
2019-04-04T17:04:34.147Z,17.17
2019-04-04T17:07:02.848Z,18.90
2019-04-04T17:09:31.302Z,18.83
2019-04-04T17:11:59.853Z,22.40
2019-04-04T17:14:28.293Z,17.50
2019-04-04T17:16:56.729Z,17.07
2019-04-04T17:19:25.206Z,21.17
2019-04-04T17:21:53.651Z,20.07
2019-04-04T17:24:22.154Z,21.50
2019-04-04T17:26:50.612Z,24.60
2019-04-04T17:29:19.071Z,18.80
2019-04-04T17:31:47.522Z,22.57
2019-04-04T17:34:15.993Z,24.57
2019-04-04T17:36:44.489Z,26.63
2019-04-04T17:39:12.991Z,19.33
2019-04-04T17:41:41.520Z,21.97
2019-04-04T17:44:10.159Z,21.97
2019-04-04T17:46:39.019Z,23.30
2019-04-04T17:49:07.517Z,24.70
2019-04-04T17:51:36.563Z,21.60
2019-04-04T17:54:05.252Z,21.40
2019-04-04T17:56:34.029Z,18.03
2019-04-04T17:59:02.554Z,20.07
2019-04-04T18:01:31.046Z,19.43
2019-04-04T18:03:59.523Z,18.53
2019-04-04T18:06:27.982Z,21.50
2019-04-04T18:08:56.419Z,18.70
2019-04-04T18:11:24.869Z,15.40
2019-04-04T18:13:53.331Z,20.50
2019-04-04T18:16:21.804Z,13.70
2019-04-04T18:18:50.317Z,17.50
2019-04-04T18:21:18.858Z,20.43
2019-04-04T18:23:47.315Z,20.20
2019-04-04T18:26:15.741Z,19.80
2019-04-04T18:28:44.317Z,18.53
2019-04-04T18:31:12.754Z,23.90
2019-04-04T18:33:41.240Z,23.13
2019-04-04T18:36:09.734Z,19.37
2019-04-04T18:38:38.191Z,22.03
2019-04-04T18:41:06.667Z,19.37
2019-04-04T18:43:35.121Z,23.83
2019-04-04T18:46:04.610Z,24.83
2019-04-04T18:48:33.040Z,24.33
2019-04-04T18:51:01.507Z,30.33
2019-04-04T18:53:29.970Z,28.33
2019-04-04T18:55:58.440Z,31.00
2019-04-04T18:58:26.894Z,24.03
2019-04-04T19:00:55.358Z,27.57
2019-04-04T19:03:24.270Z,31.30
2019-04-04T19:05:52.753Z,34.37
2019-04-04T19:08:21.217Z,33.23
2019-04-04T19:10:49.649Z,36.10
2019-04-04T19:13:18.152Z,40.07
2019-04-04T19:15:46.678Z,31.37
2019-04-04T19:18:15.122Z,35.20
2019-04-04T19:20:43.573Z,39.47
2019-04-04T19:23:12.114Z,38.17
2019-04-04T19:25:40.546Z,36.33
2019-04-04T19:28:08.990Z,36.73
2019-04-04T19:30:37.590Z,43.20
2019-04-04T19:33:06.289Z,45.70
2019-04-04T19:35:34.835Z,42.10
2019-04-04T19:38:03.281Z,39.33
2019-04-04T19:40:31.743Z,46.80
2019-04-04T19:43:00.272Z,47.37
2019-04-04T19:45:28.878Z,36.83
2019-04-04T19:47:57.463Z,64.83
2019-04-04T19:50:25.914Z,42.77
2019-04-04T19:52:54.471Z,48.97
2019-04-04T19:55:22.918Z,38.27
2019-04-04T19:57:51.393Z,41.47
2019-04-04T20:00:19.979Z,82.83
2019-04-04T20:02:48.431Z,43.33
2019-04-04T20:05:17.020Z,57.53
2019-04-04T20:07:45.586Z,45.87
2019-04-04T20:10:14.105Z,47.87
2019-04-04T20:12:42.574Z,57.03
2019-04-04T20:15:11.083Z,48.47
2019-04-04T20:17:39.534Z,44.17
2019-04-04T20:20:08.567Z,51.50
2019-04-04T20:22:37.004Z,46.97
2019-04-04T20:25:07.050Z,44.63
2019-04-04T20:27:35.509Z,42.67
2019-04-04T20:30:07.077Z,59.90
2019-04-04T20:32:35.520Z,47.60
2019-04-04T20:35:05.999Z,46.87
2019-04-04T20:37:34.462Z,42.20
2019-04-04T20:40:03.088Z,55.53
2019-04-04T20:42:31.527Z,69.00
2019-04-04T20:44:59.989Z,67.80
2019-04-04T20:47:28.696Z,53.63
2019-04-04T20:49:57.166Z,57.77
2019-04-04T20:52:25.609Z,56.97
2019-04-04T20:54:54.065Z,52.30
2019-04-04T20:57:22.523Z,78.03
2019-04-04T20:59:50.966Z,56.13
2019-04-04T21:02:19.437Z,90.37
2019-04-04T21:04:47.889Z,70.77
2019-04-04T21:07:16.435Z,78.97
2019-04-04T21:09:44.894Z,105.17
2019-04-04T21:12:13.383Z,81.70
2019-04-04T21:14:41.823Z,79.30
2019-04-04T21:17:10.266Z,68.90
2019-04-04T21:19:38.701Z,96.83
2019-04-04T21:22:07.162Z,87.33
2019-04-04T21:24:35.605Z,94.50
2019-04-04T21:27:04.050Z,101.73
2019-04-04T21:29:32.513Z,81.13
2019-04-04T21:32:00.950Z,98.83
2019-04-04T21:34:29.406Z,109.70
2019-04-04T21:36:57.850Z,76.97
2019-04-04T21:39:26.293Z,98.20
2019-04-04T21:41:54.824Z,86.83
2019-04-04T21:44:23.353Z,77.20
2019-04-04T21:46:51.874Z,87.50
2019-04-04T21:49:20.308Z,84.70
2019-04-04T21:51:48.790Z,121.00
2019-04-04T21:54:17.233Z,94.90
2019-04-04T21:56:45.724Z,107.57
2019-04-04T21:59:14.154Z,130.10
2019-04-04T22:01:42.662Z,169.00
2019-04-04T22:04:11.122Z,138.73
2019-04-04T22:06:39.566Z,108.40
2019-04-04T22:09:09.904Z,124.57
2019-04-04T22:11:38.365Z,107.20
2019-04-04T22:14:06.893Z,93.37
2019-04-04T22:16:38.205Z,93.50
2019-04-04T22:19:05.511Z,96.20
2019-04-04T22:21:33.970Z,84.03
2019-04-04T22:24:02.412Z,103.00
2019-04-04T22:26:30.875Z,81.30
2019-04-04T22:28:59.320Z,81.17
2019-04-04T22:31:27.764Z,76.73
2019-04-04T22:33:56.451Z,78.27
2019-04-04T22:36:25.770Z,98.57
2019-04-04T22:38:54.215Z,87.10
2019-04-04T22:41:22.675Z,100.30
2019-04-04T22:44:03.004Z,81.40
2019-04-04T22:46:21.279Z,86.93
2019-04-04T22:48:49.733Z,79.87
2019-04-04T22:51:18.185Z,123.97
2019-04-04T22:53:47.107Z,91.90
2019-04-04T22:56:15.554Z,101.40
2019-04-04T22:58:43.997Z,103.90
2019-04-04T23:01:12.623Z,94.30
2019-04-04T23:03:41.165Z,106.83
2019-04-04T23:06:09.866Z,102.03
2019-04-04T23:08:38.340Z,87.20
2019-04-04T23:11:06.845Z,98.13
2019-04-04T23:13:35.305Z,79.40
2019-04-04T23:16:03.906Z,95.53
2019-04-04T23:18:32.360Z,87.77
2019-04-04T23:21:00.807Z,90.60
2019-04-04T23:23:29.247Z,94.83
2019-04-04T23:25:57.719Z,74.20
2019-04-04T23:28:26.171Z,76.03
2019-04-04T23:30:54.678Z,97.07
2019-04-04T23:33:23.130Z,64.77
2019-04-04T23:35:51.560Z,79.97
2019-04-04T23:38:20.015Z,66.87
2019-04-04T23:40:48.449Z,66.93
2019-04-04T23:43:16.889Z,62.90
2019-04-04T23:45:45.375Z,67.43
2019-04-04T23:48:13.821Z,244.50
2019-04-04T23:50:42.257Z,57.53
2019-04-04T23:53:10.717Z,64.83
2019-04-04T23:55:39.178Z,63.33
2019-04-04T23:58:07.618Z,78.07
