createdAt,value
2019-03-21T00:00:31.925Z,7.5
2019-03-21T00:05:31.907Z,7.44
2019-03-21T00:10:31.912Z,7.44
2019-03-21T00:15:31.927Z,7.44
2019-03-21T00:20:31.912Z,7.44
2019-03-21T00:25:31.914Z,7.38
2019-03-21T00:30:31.952Z,7.38
2019-03-21T00:35:31.917Z,7.38
2019-03-21T00:40:31.922Z,7.31
2019-03-21T00:45:31.941Z,7.31
2019-03-21T00:50:31.932Z,7.25
2019-03-21T00:55:31.930Z,7.25
2019-03-21T01:00:31.937Z,7.25
2019-03-21T01:05:31.934Z,7.19
2019-03-21T01:10:31.928Z,7.19
2019-03-21T01:15:31.954Z,7.13
2019-03-21T01:20:31.940Z,7.13
2019-03-21T01:25:31.942Z,7.06
2019-03-21T01:30:32.002Z,7.06
2019-03-21T01:35:31.947Z,7.06
2019-03-21T01:40:31.947Z,7
2019-03-21T01:45:31.974Z,6.94
2019-03-21T01:50:31.959Z,6.88
2019-03-21T01:55:31.936Z,6.81
2019-03-21T02:00:31.964Z,6.81
2019-03-21T02:05:31.975Z,6.75
2019-03-21T02:10:31.948Z,6.81
2019-03-21T02:15:31.979Z,6.75
2019-03-21T02:20:31.951Z,6.75
2019-03-21T02:25:31.955Z,6.69
2019-03-21T02:30:31.982Z,6.69
2019-03-21T02:35:31.972Z,6.63
2019-03-21T02:40:31.981Z,6.56
2019-03-21T02:45:31.962Z,6.5
2019-03-21T02:50:31.983Z,6.44
2019-03-21T02:55:31.968Z,6.44
2019-03-21T03:00:31.990Z,6.38
2019-03-21T03:05:31.969Z,6.31
2019-03-21T03:10:32.012Z,6.25
2019-03-21T03:15:31.993Z,6.25
2019-03-21T03:20:32.004Z,6.19
2019-03-21T03:25:32.000Z,5.94
2019-03-21T03:30:32.034Z,5.81
2019-03-21T03:35:32.003Z,5.75
2019-03-21T03:40:32.009Z,5.63
2019-03-21T03:45:37.667Z,5.44
2019-03-21T03:50:31.995Z,5.38
2019-03-21T03:55:31.994Z,5.31
2019-03-21T04:00:32.021Z,5.19
2019-03-21T04:05:32.009Z,5.06
2019-03-21T04:10:32.012Z,5
2019-03-21T04:15:32.036Z,4.94
2019-03-21T04:20:32.020Z,4.88
2019-03-21T04:25:32.014Z,4.88
2019-03-21T04:30:32.012Z,4.75
2019-03-21T04:35:32.025Z,4.69
2019-03-21T04:40:32.042Z,4.63
2019-03-21T04:45:32.033Z,4.44
2019-03-21T04:50:32.033Z,4.38
2019-03-21T04:55:32.043Z,4.31
2019-03-21T05:00:32.039Z,4.25
2019-03-21T05:05:32.043Z,4.13
2019-03-21T05:10:32.036Z,4.13
2019-03-21T05:15:32.081Z,4.13
2019-03-21T05:20:32.041Z,4.13
2019-03-21T05:25:32.041Z,4.19
2019-03-21T05:30:32.071Z,4.5
2019-03-21T05:35:32.045Z,5
2019-03-21T05:40:32.042Z,5.44
2019-03-21T05:45:32.044Z,5.94
2019-03-21T05:50:32.075Z,5.75
2019-03-21T05:55:32.049Z,5.44
2019-03-21T06:00:32.068Z,5.19
2019-03-21T06:05:32.069Z,5
2019-03-21T06:10:32.053Z,5.06
2019-03-21T06:15:32.069Z,5.19
2019-03-21T06:20:32.073Z,5.25
2019-03-21T06:25:32.071Z,5.44
2019-03-21T06:30:32.113Z,5.63
2019-03-21T06:35:32.080Z,6
2019-03-21T06:40:32.071Z,6.38
2019-03-21T06:45:32.106Z,9
2019-03-21T06:50:32.074Z,9.94
2019-03-21T06:55:32.099Z,10.63
2019-03-21T07:00:32.087Z,11.38
2019-03-21T07:05:32.088Z,10.81
2019-03-21T07:10:32.092Z,10.25
2019-03-21T07:15:32.100Z,10.31
2019-03-21T07:20:32.095Z,10.75
2019-03-21T07:25:32.095Z,10.94
2019-03-21T07:30:32.100Z,11.06
2019-03-21T07:35:32.098Z,11
2019-03-21T07:40:32.110Z,11.19
2019-03-21T07:45:32.120Z,11.19
2019-03-21T07:50:32.107Z,11.19
2019-03-21T07:55:32.118Z,11.31
2019-03-21T08:00:32.113Z,11.56
2019-03-21T08:05:40.029Z,11.75
2019-03-21T08:10:32.121Z,11.94
2019-03-21T08:15:32.153Z,12.19
2019-03-21T08:20:32.124Z,12.13
2019-03-21T08:25:32.120Z,12.5
2019-03-21T08:30:32.109Z,12.75
2019-03-21T08:35:32.113Z,13
2019-03-21T08:40:32.113Z,13.25
2019-03-21T08:45:32.133Z,13.63
2019-03-21T08:50:32.116Z,13.75
2019-03-21T08:55:32.220Z,14
2019-03-21T09:00:34.225Z,14.31
2019-03-21T09:05:32.142Z,14.63
2019-03-21T09:10:34.304Z,14.69
2019-03-21T09:15:32.136Z,14.5
2019-03-21T09:20:32.139Z,14.38
2019-03-21T09:25:32.158Z,14.56
2019-03-21T09:30:32.143Z,14.5
2019-03-21T09:35:32.165Z,14.88
2019-03-21T09:40:32.174Z,15.13
2019-03-21T09:45:32.179Z,15.19
2019-03-21T09:50:32.189Z,14.81
2019-03-21T09:55:32.160Z,14.94
2019-03-21T10:00:32.176Z,15.38
2019-03-21T10:05:32.188Z,15.19
2019-03-21T10:10:32.162Z,15.19
2019-03-21T10:15:32.192Z,15.5
2019-03-21T10:20:32.164Z,15.63
2019-03-21T10:25:32.179Z,15.44
2019-03-21T10:30:32.181Z,15.31
2019-03-21T10:35:32.714Z,15.81
2019-03-21T10:40:32.172Z,15.81
2019-03-21T10:45:32.194Z,15.88
2019-03-21T10:50:32.178Z,16.44
2019-03-21T10:55:32.191Z,16.63
2019-03-21T11:00:32.203Z,16.56
2019-03-21T11:05:32.203Z,16.81
2019-03-21T11:10:32.195Z,17.13
2019-03-21T11:15:32.195Z,17.13
2019-03-21T11:20:32.204Z,16.31
2019-03-21T11:25:32.200Z,16.38
2019-03-21T11:30:32.230Z,16.88
2019-03-21T11:35:32.203Z,16.31
2019-03-21T11:40:32.191Z,16.19
2019-03-21T11:45:32.238Z,16.88
2019-03-21T11:50:32.218Z,16.88
2019-03-21T11:55:32.243Z,16.75
2019-03-21T12:00:42.518Z,17
2019-03-21T12:05:32.210Z,16.88
2019-03-21T12:10:32.225Z,16.88
2019-03-21T12:15:32.246Z,16.94
2019-03-21T12:20:32.230Z,16.31
2019-03-21T12:25:32.223Z,16.13
2019-03-21T12:30:32.256Z,16
2019-03-21T12:35:32.237Z,15.88
2019-03-21T12:40:32.228Z,15.75
2019-03-21T12:45:32.246Z,15.88
2019-03-21T12:50:32.230Z,15.63
2019-03-21T12:55:32.236Z,15.44
2019-03-21T13:00:32.263Z,15.56
2019-03-21T13:05:32.253Z,15.88
2019-03-21T13:10:32.247Z,15.94
2019-03-21T13:15:32.253Z,15.94
2019-03-21T13:20:32.263Z,16
2019-03-21T13:25:32.240Z,16.13
2019-03-21T13:30:32.252Z,16.06
2019-03-21T13:35:33.187Z,16.13
2019-03-21T13:40:32.246Z,15.94
2019-03-21T13:45:32.261Z,15.69
2019-03-21T13:50:32.266Z,16
2019-03-21T13:55:32.266Z,16.06
2019-03-21T14:00:32.259Z,16.19
2019-03-21T14:05:32.258Z,15.88
2019-03-21T14:10:32.449Z,15.75
2019-03-21T14:15:32.260Z,15.88
2019-03-21T14:20:32.274Z,15.81
2019-03-21T14:25:32.280Z,15.94
2019-03-21T14:30:32.284Z,15.94
2019-03-21T14:35:32.287Z,15.94
2019-03-21T14:40:32.286Z,16.06
2019-03-21T14:45:32.278Z,16
2019-03-21T14:50:32.278Z,15.88
2019-03-21T14:55:32.300Z,15.94
2019-03-21T15:00:32.314Z,15.94
2019-03-21T15:05:32.278Z,16
2019-03-21T15:10:32.308Z,16
2019-03-21T15:15:32.442Z,16
2019-03-21T15:20:32.303Z,15.81
2019-03-21T15:25:32.339Z,15.63
2019-03-21T15:30:32.305Z,15.63
2019-03-21T15:35:32.313Z,15.69
2019-03-21T15:40:32.315Z,15.69
2019-03-21T15:45:32.303Z,15.56
2019-03-21T15:50:32.306Z,15.56
2019-03-21T15:55:32.320Z,15.63
2019-03-21T16:00:32.317Z,15.56
2019-03-21T16:05:32.336Z,15.44
2019-03-21T16:10:32.331Z,15.44
2019-03-21T16:15:32.347Z,15.38
2019-03-21T16:20:32.331Z,15.31
2019-03-21T16:25:32.347Z,15.19
2019-03-21T16:30:32.342Z,15.19
2019-03-21T16:35:32.350Z,15.19
2019-03-21T16:40:32.334Z,15.25
2019-03-21T16:45:32.328Z,15.38
2019-03-21T16:50:32.337Z,15.19
2019-03-21T16:55:32.333Z,15.13
2019-03-21T17:00:32.355Z,15
2019-03-21T17:05:32.358Z,14.94
2019-03-21T17:10:32.363Z,14.88
2019-03-21T17:15:32.379Z,14.63
2019-03-21T17:20:32.361Z,14.44
2019-03-21T17:25:32.362Z,14.06
2019-03-21T17:30:32.348Z,13.88
2019-03-21T17:35:32.365Z,13.75
2019-03-21T17:40:32.378Z,13.63
2019-03-21T17:45:32.372Z,13.38
2019-03-21T17:50:32.372Z,13.31
2019-03-21T17:55:32.354Z,13.25
2019-03-21T18:00:32.381Z,13.19
2019-03-21T18:05:32.375Z,13.06
2019-03-21T18:10:32.381Z,13.06
2019-03-21T18:15:32.422Z,13
2019-03-21T18:20:32.369Z,12.94
2019-03-21T18:25:32.460Z,12.88
2019-03-21T18:30:32.404Z,12.88
2019-03-21T18:35:32.433Z,12.81
2019-03-21T18:40:32.386Z,12.75
2019-03-21T18:45:32.411Z,12.5
2019-03-21T18:50:32.405Z,12.38
2019-03-21T18:55:32.397Z,12.31
2019-03-21T19:00:32.435Z,12.13
2019-03-21T19:05:32.404Z,11.81
2019-03-21T19:10:32.406Z,11.81
2019-03-21T19:15:32.388Z,11.81
2019-03-21T19:20:32.395Z,11.81
2019-03-21T19:25:32.412Z,11.69
2019-03-21T19:30:32.457Z,11.56
2019-03-21T19:35:32.423Z,11.44
2019-03-21T19:40:32.442Z,11.25
2019-03-21T19:45:32.419Z,11.06
2019-03-21T19:50:32.468Z,11
2019-03-21T19:55:32.423Z,10.94
2019-03-21T20:00:32.421Z,10.81
2019-03-21T20:05:32.442Z,10.69
2019-03-21T20:10:32.444Z,10.63
2019-03-21T20:15:32.478Z,10.63
2019-03-21T20:20:32.421Z,10.63
2019-03-21T20:25:42.187Z,10.75
2019-03-21T20:30:32.432Z,10.75
2019-03-21T20:35:32.424Z,10.69
2019-03-21T20:40:32.440Z,10.69
2019-03-21T20:45:32.430Z,10.63
2019-03-21T20:50:32.440Z,10.56
2019-03-21T20:55:32.448Z,10.56
2019-03-21T21:00:32.461Z,10.5
2019-03-21T21:05:32.459Z,10.38
2019-03-21T21:10:32.457Z,10.31
2019-03-21T21:15:32.461Z,10.25
2019-03-21T21:20:32.445Z,10.13
2019-03-21T21:25:32.466Z,9.69
2019-03-21T21:30:32.459Z,9.5
2019-03-21T21:35:32.454Z,9.31
2019-03-21T21:40:32.701Z,9.06
2019-03-21T21:45:32.479Z,8.75
2019-03-21T21:50:32.512Z,8.69
2019-03-21T21:55:32.463Z,8.63
2019-03-21T22:00:32.498Z,8.56
2019-03-21T22:05:32.483Z,8.38
2019-03-21T22:10:32.478Z,8.31
2019-03-21T22:15:32.527Z,8.25
2019-03-21T22:20:32.560Z,8.19
2019-03-21T22:25:32.489Z,8.06
2019-03-21T22:30:32.482Z,8
2019-03-21T22:35:32.493Z,7.94
2019-03-21T22:40:32.508Z,7.88
2019-03-21T22:45:32.511Z,7.69
2019-03-21T22:50:32.510Z,7.63
2019-03-21T22:55:32.500Z,7.56
2019-03-21T23:00:32.508Z,7.56
2019-03-21T23:05:32.498Z,7.56
2019-03-21T23:10:32.533Z,7.56
2019-03-21T23:15:32.516Z,7.44
2019-03-21T23:20:32.510Z,7.38
2019-03-21T23:25:32.511Z,7.38
2019-03-21T23:30:33.476Z,7.38
2019-03-21T23:35:32.513Z,7.25
2019-03-21T23:40:32.511Z,7.19
2019-03-21T23:45:32.613Z,7.19
2019-03-21T23:50:32.520Z,7.19
2019-03-21T23:55:32.549Z,7.13
