createdAt,value
2019-06-07T00:00:38.429Z,28.55
2019-06-07T00:02:50.823Z,28.55
2019-06-07T00:05:20.009Z,28.55
2019-06-07T00:07:48.000Z,28.52
2019-06-07T00:10:34.960Z,28.52
2019-06-07T00:12:45.810Z,28.54
2019-06-07T00:15:18.114Z,28.53
2019-06-07T00:17:43.878Z,28.53
2019-06-07T00:20:16.658Z,28.52
2019-06-07T00:22:41.774Z,28.50
2019-06-07T00:25:12.779Z,28.49
2019-06-07T00:27:39.729Z,28.50
2019-06-07T00:30:32.612Z,28.50
2019-06-07T00:32:37.618Z,28.46
2019-06-07T00:35:05.700Z,28.46
2019-06-07T00:37:33.689Z,28.47
2019-06-07T00:40:14.073Z,28.48
2019-06-07T00:42:31.503Z,28.46
2019-06-07T00:44:59.370Z,28.46
2019-06-07T00:47:27.748Z,28.45
2019-06-07T00:49:56.051Z,28.44
2019-06-07T00:53:11.296Z,28.48
2019-06-07T00:54:53.940Z,28.46
2019-06-07T00:57:24.230Z,28.45
2019-06-07T00:59:51.636Z,28.45
2019-06-07T01:02:24.721Z,28.45
2019-06-07T01:04:49.391Z,28.45
2019-06-07T01:07:18.767Z,28.43
2019-06-07T01:09:47.275Z,28.44
2019-06-07T01:12:19.399Z,28.41
2019-06-07T01:14:44.876Z,28.43
2019-06-07T01:17:27.622Z,28.44
2019-06-07T01:19:44.782Z,28.44
2019-06-07T01:22:16.018Z,28.42
2019-06-07T01:24:42.545Z,28.41
2019-06-07T01:27:10.499Z,28.41
2019-06-07T01:29:38.517Z,28.39
2019-06-07T01:32:06.618Z,28.39
2019-06-07T01:34:34.826Z,28.37
2019-06-07T01:37:03.071Z,28.40
2019-06-07T01:39:31.852Z,28.38
2019-06-07T01:42:00.056Z,28.38
2019-06-07T01:44:30.674Z,28.36
2019-06-07T01:46:57.686Z,28.37
2019-06-07T01:49:27.767Z,28.38
2019-06-07T01:51:55.292Z,28.38
2019-06-07T01:54:53.138Z,28.38
2019-06-07T01:56:53.527Z,28.38
2019-06-07T01:59:23.283Z,28.38
2019-06-07T02:01:51.433Z,28.36
2019-06-07T02:04:22.910Z,28.36
2019-06-07T02:06:49.032Z,28.37
2019-06-07T02:09:16.896Z,28.36
2019-06-07T02:11:44.883Z,28.35
2019-06-07T02:14:12.731Z,28.34
2019-06-07T02:16:40.570Z,28.34
2019-06-07T02:19:08.559Z,28.30
2019-06-07T02:21:36.515Z,28.31
2019-06-07T02:24:04.648Z,28.30
2019-06-07T02:26:32.780Z,28.30
2019-06-07T02:29:00.794Z,28.34
2019-06-07T02:31:36.986Z,28.31
2019-06-07T02:33:58.351Z,28.31
2019-06-07T02:36:30.490Z,28.33
2019-06-07T02:38:56.259Z,28.30
2019-06-07T02:41:28.165Z,28.31
2019-06-07T02:43:54.107Z,28.27
2019-06-07T02:46:35.368Z,28.27
2019-06-07T02:48:56.079Z,28.29
2019-06-07T02:51:27.284Z,28.25
2019-06-07T02:53:53.744Z,28.26
2019-06-07T02:56:53.972Z,28.25
2019-06-07T02:58:51.889Z,28.28
2019-06-07T03:01:19.849Z,28.28
2019-06-07T03:03:48.079Z,28.22
2019-06-07T03:06:16.190Z,28.26
2019-06-07T03:08:45.586Z,28.21
2019-06-07T03:11:14.608Z,27.78
2019-06-07T03:13:42.618Z,28.22
2019-06-07T03:16:12.652Z,28.22
2019-06-07T03:19:05.655Z,28.24
2019-06-07T03:21:36.416Z,28.22
2019-06-07T03:24:04.589Z,28.21
2019-06-07T03:26:45.117Z,28.21
2019-06-07T03:29:02.315Z,28.20
2019-06-07T03:31:35.345Z,28.19
2019-06-07T03:33:59.999Z,28.18
2019-06-07T03:36:27.941Z,28.18
2019-06-07T03:38:55.922Z,28.17
2019-06-07T03:41:24.356Z,28.18
2019-06-07T03:43:52.326Z,28.17
2019-06-07T03:46:20.411Z,28.15
2019-06-07T03:48:48.444Z,28.15
2019-06-07T03:51:24.800Z,28.16
2019-06-07T03:53:46.314Z,28.15
2019-06-07T03:56:14.797Z,28.16
2019-06-07T03:58:49.511Z,28.15
2019-06-07T04:01:13.366Z,28.16
2019-06-07T04:03:50.658Z,28.16
2019-06-07T04:06:11.368Z,28.16
2019-06-07T04:08:42.118Z,28.15
2019-06-07T04:11:08.963Z,28.15
2019-06-07T04:13:39.877Z,28.13
2019-06-07T04:16:07.797Z,28.13
2019-06-07T04:18:36.508Z,28.13
2019-06-07T04:21:05.466Z,28.12
2019-06-07T04:23:35.857Z,28.12
2019-06-07T04:26:03.292Z,28.14
2019-06-07T04:29:26.062Z,28.13
2019-06-07T04:31:01.009Z,28.14
2019-06-07T04:33:28.933Z,28.14
2019-06-07T04:35:57.261Z,28.14
2019-06-07T04:38:25.365Z,28.14
2019-06-07T04:40:53.287Z,28.15
2019-06-07T04:43:21.416Z,28.13
2019-06-07T04:45:51.359Z,28.15
2019-06-07T04:48:19.901Z,28.11
2019-06-07T04:50:47.874Z,28.11
2019-06-07T04:53:16.053Z,28.14
2019-06-07T04:55:44.110Z,28.14
2019-06-07T04:58:12.041Z,28.14
2019-06-07T05:00:53.245Z,28.15
2019-06-07T05:03:09.659Z,28.14
2019-06-07T05:05:43.099Z,28.16
2019-06-07T05:08:11.252Z,28.15
2019-06-07T05:10:38.794Z,28.14
2019-06-07T05:13:06.627Z,28.17
2019-06-07T05:15:35.254Z,28.17
2019-06-07T05:18:04.208Z,27.73
2019-06-07T05:20:33.717Z,28.15
2019-06-07T05:23:01.843Z,28.14
2019-06-07T05:25:31.752Z,28.15
2019-06-07T05:27:59.495Z,28.18
2019-06-07T05:31:02.032Z,28.18
2019-06-07T05:33:06.870Z,28.18
2019-06-07T05:35:35.690Z,28.19
2019-06-07T05:38:04.861Z,28.18
2019-06-07T05:40:34.892Z,28.19
2019-06-07T05:43:03.390Z,28.19
2019-06-07T05:45:32.514Z,28.24
2019-06-07T05:48:02.685Z,28.34
2019-06-07T05:50:43.915Z,28.23
2019-06-07T05:53:00.360Z,28.25
2019-06-07T05:55:28.378Z,28.23
2019-06-07T05:57:56.165Z,28.25
2019-06-07T06:00:25.187Z,28.24
2019-06-07T06:03:04.851Z,28.27
2019-06-07T06:05:34.297Z,28.24
2019-06-07T06:07:54.068Z,28.22
2019-06-07T06:10:21.888Z,28.25
2019-06-07T06:12:51.857Z,28.28
2019-06-07T06:15:19.694Z,28.29
2019-06-07T06:17:50.037Z,28.27
2019-06-07T06:20:17.338Z,28.26
2019-06-07T06:22:48.673Z,28.27
2019-06-07T06:25:33.632Z,28.25
2019-06-07T06:30:14.965Z,28.22
2019-06-07T06:32:50.969Z,28.28
2019-06-07T06:35:12.466Z,28.29
2019-06-07T06:37:42.522Z,28.30
2019-06-07T06:40:11.211Z,28.28
2019-06-07T06:42:39.765Z,28.30
2019-06-07T06:45:07.963Z,28.31
2019-06-07T06:47:35.844Z,28.34
2019-06-07T06:50:03.937Z,28.38
2019-06-07T06:52:31.881Z,28.37
2019-06-07T06:55:01.039Z,28.37
2019-06-07T06:57:29.024Z,28.38
2019-06-07T06:59:56.918Z,28.40
2019-06-07T07:02:24.843Z,28.42
2019-06-07T07:04:54.103Z,28.45
2019-06-07T07:07:22.264Z,28.46
2019-06-07T07:09:57.322Z,28.44
2019-06-07T07:12:19.554Z,28.42
2019-06-07T07:14:49.736Z,28.40
2019-06-07T07:17:17.142Z,28.38
2019-06-07T07:19:48.466Z,28.38
2019-06-07T07:22:15.036Z,28.45
2019-06-07T07:24:44.502Z,28.45
2019-06-07T07:27:12.630Z,28.45
2019-06-07T07:29:40.521Z,28.44
2019-06-07T07:32:08.400Z,28.47
2019-06-07T07:34:37.506Z,28.46
2019-06-07T07:37:05.690Z,28.48
2019-06-07T07:39:33.609Z,28.47
2019-06-07T07:42:20.300Z,28.47
2019-06-07T07:44:31.168Z,28.40
2019-06-07T07:46:59.059Z,28.43
2019-06-07T07:49:27.048Z,28.40
2019-06-07T07:51:58.423Z,28.41
2019-06-07T07:54:24.824Z,28.46
2019-06-07T07:56:56.106Z,28.55
2019-06-07T07:59:40.789Z,28.57
2019-06-07T08:01:55.531Z,28.51
2019-06-07T08:04:39.479Z,28.51
2019-06-07T08:06:53.396Z,28.59
2019-06-07T08:09:21.249Z,28.59
2019-06-07T08:11:50.065Z,28.65
2019-06-07T08:14:18.774Z,28.64
2019-06-07T08:16:47.064Z,28.52
2019-06-07T08:19:15.135Z,28.37
2019-06-07T08:21:43.160Z,28.20
2019-06-07T08:24:11.179Z,28.34
2019-06-07T08:26:39.372Z,28.14
2019-06-07T08:29:07.418Z,28.45
2019-06-07T08:31:35.356Z,28.43
2019-06-07T08:34:03.361Z,28.27
2019-06-07T08:36:41.914Z,28.23
2019-06-07T08:39:07.251Z,28.24
2019-06-07T08:41:30.397Z,28.15
2019-06-07T08:44:02.586Z,28.18
2019-06-07T08:46:28.143Z,28.21
2019-06-07T08:49:00.866Z,28.26
2019-06-07T08:51:25.836Z,28.23
2019-06-07T08:54:15.991Z,28.21
2019-06-07T08:56:23.184Z,28.27
2019-06-07T08:58:54.935Z,28.21
2019-06-07T09:01:20.941Z,28.22
2019-06-07T09:03:49.037Z,28.18
2019-06-07T09:07:00.739Z,28.21
2019-06-07T09:08:46.821Z,28.26
2019-06-07T09:11:14.986Z,28.49
2019-06-07T09:13:42.884Z,28.49
2019-06-07T09:16:10.924Z,28.56
2019-06-07T09:18:43.936Z,28.56
2019-06-07T09:21:09.747Z,28.58
2019-06-07T09:23:38.141Z,28.58
2019-06-07T09:26:16.014Z,28.62
2019-06-07T09:28:36.119Z,28.61
2019-06-07T09:31:09.777Z,28.58
2019-06-07T09:33:33.754Z,28.56
2019-06-07T09:36:07.211Z,28.58
2019-06-07T09:38:31.162Z,28.59
2019-06-07T09:41:00.471Z,28.63
2019-06-07T09:44:00.626Z,28.65
2019-06-07T09:46:01.004Z,28.65
2019-06-07T09:49:10.044Z,28.66
2019-06-07T09:51:03.422Z,28.72
2019-06-07T09:53:27.511Z,28.73
2019-06-07T09:55:56.756Z,28.70
2019-06-07T09:58:54.458Z,28.76
2019-06-07T10:00:54.808Z,28.72
2019-06-07T10:03:23.022Z,28.69
2019-06-07T10:05:51.062Z,28.76
2019-06-07T10:09:31.619Z,28.74
2019-06-07T10:10:48.409Z,28.73
2019-06-07T10:13:16.293Z,28.75
2019-06-07T10:15:44.303Z,28.75
2019-06-07T10:18:12.238Z,28.78
2019-06-07T10:20:40.031Z,28.77
2019-06-07T10:23:08.201Z,28.77
2019-06-07T10:25:36.353Z,28.78
2019-06-07T10:28:04.122Z,28.81
2019-06-07T10:30:32.130Z,28.83
2019-06-07T10:33:00.402Z,28.82
2019-06-07T10:35:28.358Z,28.81
2019-06-07T10:37:58.189Z,28.81
2019-06-07T10:40:25.865Z,28.87
2019-06-07T10:42:54.042Z,28.85
2019-06-07T10:45:22.059Z,28.85
2019-06-07T10:47:49.880Z,28.88
2019-06-07T10:50:17.701Z,28.87
2019-06-07T10:52:45.456Z,28.88
2019-06-07T10:55:13.482Z,28.48
2019-06-07T10:57:41.264Z,28.88
2019-06-07T11:00:09.443Z,28.93
2019-06-07T11:02:37.351Z,28.91
2019-06-07T11:05:05.842Z,28.90
2019-06-07T11:07:33.899Z,28.92
2019-06-07T11:10:08.741Z,28.94
2019-06-07T11:12:31.430Z,28.94
2019-06-07T11:14:59.441Z,28.92
2019-06-07T11:17:27.656Z,29.00
2019-06-07T11:19:55.657Z,29.07
2019-06-07T11:22:23.920Z,29.10
2019-06-07T11:24:51.810Z,29.15
2019-06-07T11:27:19.642Z,28.66
2019-06-07T11:29:47.766Z,29.09
2019-06-07T11:32:15.767Z,29.18
2019-06-07T11:34:43.656Z,29.19
2019-06-07T11:37:13.241Z,29.25
2019-06-07T11:39:41.167Z,29.13
2019-06-07T11:42:09.912Z,29.14
2019-06-07T11:44:37.838Z,29.22
2019-06-07T11:47:06.395Z,29.17
2019-06-07T11:49:34.663Z,29.12
2019-06-07T11:52:02.536Z,29.13
2019-06-07T11:54:30.441Z,29.12
2019-06-07T11:56:58.448Z,29.11
2019-06-07T11:59:26.455Z,29.15
2019-06-07T12:01:54.230Z,29.15
2019-06-07T12:04:34.385Z,29.18
2019-06-07T12:06:51.510Z,29.18
2019-06-07T12:09:19.814Z,29.18
2019-06-07T12:11:47.754Z,29.19
2019-06-07T12:14:16.750Z,29.22
2019-06-07T12:16:45.411Z,29.21
2019-06-07T12:19:13.610Z,29.22
2019-06-07T12:21:41.603Z,29.26
2019-06-07T12:24:10.340Z,29.25
2019-06-07T12:26:38.371Z,29.25
2019-06-07T12:29:06.312Z,29.25
2019-06-07T12:31:34.358Z,29.28
2019-06-07T12:34:02.173Z,29.29
2019-06-07T12:36:30.250Z,29.33
2019-06-07T12:38:58.172Z,29.31
2019-06-07T12:41:26.580Z,29.34
2019-06-07T12:43:54.621Z,29.36
2019-06-07T12:46:27.950Z,29.39
2019-06-07T12:48:52.298Z,29.35
2019-06-07T12:51:21.259Z,29.38
2019-06-07T12:53:52.363Z,29.39
2019-06-07T12:56:21.827Z,29.39
2019-06-07T12:58:50.015Z,29.40
2019-06-07T13:01:18.266Z,29.42
2019-06-07T13:03:46.399Z,29.42
2019-06-07T13:06:15.412Z,29.43
2019-06-07T13:08:43.653Z,29.44
2019-06-07T13:11:17.568Z,29.45
2019-06-07T13:13:41.372Z,29.47
2019-06-07T13:16:09.548Z,29.47
2019-06-07T13:18:37.685Z,29.48
2019-06-07T13:21:05.828Z,29.48
2019-06-07T13:23:33.796Z,29.49
2019-06-07T13:26:02.030Z,29.47
2019-06-07T13:28:30.144Z,29.48
2019-06-07T13:30:58.527Z,29.50
2019-06-07T13:33:32.835Z,29.50
2019-06-07T13:35:56.326Z,29.54
2019-06-07T13:38:28.909Z,29.57
2019-06-07T13:40:57.229Z,29.59
2019-06-07T13:43:25.707Z,29.58
2019-06-07T13:45:53.930Z,29.59
2019-06-07T13:48:23.259Z,29.59
2019-06-07T13:50:51.475Z,29.60
2019-06-07T13:53:38.442Z,29.59
2019-06-07T13:56:06.503Z,29.61
2019-06-07T13:58:34.655Z,29.62
2019-06-07T14:01:02.662Z,29.64
2019-06-07T14:03:49.771Z,29.62
2019-06-07T14:09:06.000Z,29.64
2019-06-07T14:11:49.494Z,29.64
2019-06-07T14:14:03.930Z,29.65
2019-06-07T14:16:31.878Z,29.68
2019-06-07T14:18:59.710Z,29.69
2019-06-07T14:21:46.651Z,29.68
2019-06-07T14:24:15.088Z,29.67
2019-06-07T14:29:32.021Z,29.67
2019-06-07T14:32:00.374Z,29.68
2019-06-07T14:34:28.723Z,29.77
2019-06-07T14:36:56.770Z,29.48
2019-06-07T14:39:25.005Z,29.73
2019-06-07T14:42:08.013Z,29.72
2019-06-07T14:44:23.584Z,29.72
2019-06-07T14:46:52.769Z,29.72
2019-06-07T14:49:20.766Z,29.72
2019-06-07T14:54:22.823Z,29.74
2019-06-07T14:56:50.889Z,29.76
2019-06-07T14:59:18.692Z,29.75
2019-06-07T15:01:46.664Z,29.76
2019-06-07T15:04:34.794Z,29.76
2019-06-07T15:07:03.136Z,29.74
2019-06-07T15:09:31.149Z,29.78
2019-06-07T15:11:59.020Z,29.77
2019-06-07T15:14:45.900Z,29.77
2019-06-07T15:19:47.740Z,29.78
2019-06-07T15:22:15.672Z,29.79
2019-06-07T15:24:43.725Z,29.80
2019-06-07T15:27:11.591Z,29.81
2019-06-07T15:29:39.790Z,29.82
2019-06-07T15:32:07.681Z,29.84
2019-06-07T15:34:36.353Z,29.82
2019-06-07T15:37:05.454Z,29.83
2019-06-07T15:39:52.551Z,29.82
2019-06-07T15:42:20.532Z,29.84
2019-06-07T15:44:48.490Z,29.83
2019-06-07T15:47:16.462Z,29.83
2019-06-07T15:50:03.329Z,29.82
2019-06-07T15:52:31.503Z,29.84
2019-06-07T15:54:59.469Z,29.84
2019-06-07T15:57:27.321Z,29.83
2019-06-07T15:59:55.396Z,29.84
2019-06-07T16:02:23.347Z,29.85
2019-06-07T16:04:51.279Z,29.85
2019-06-07T16:07:19.901Z,29.85
2019-06-07T16:10:06.863Z,29.84
2019-06-07T16:12:34.995Z,29.85
2019-06-07T16:15:02.906Z,29.88
2019-06-07T16:17:30.783Z,29.87
2019-06-07T16:19:58.755Z,29.88
2019-06-07T16:22:26.722Z,29.89
2019-06-07T16:24:54.711Z,29.89
2019-06-07T16:27:22.830Z,29.89
2019-06-07T16:32:24.881Z,29.87
2019-06-07T16:34:52.848Z,29.89
2019-06-07T16:37:20.754Z,29.85
2019-06-07T16:39:48.712Z,29.86
2019-06-07T16:42:16.689Z,29.88
2019-06-07T16:44:44.772Z,29.88
2019-06-07T16:47:14.300Z,29.87
2019-06-07T16:49:43.001Z,29.87
2019-06-07T16:52:11.587Z,29.88
2019-06-07T16:54:39.730Z,29.87
2019-06-07T16:57:07.637Z,29.87
2019-06-07T16:59:36.719Z,29.87
2019-06-07T17:02:05.011Z,29.85
2019-06-07T17:04:32.884Z,29.87
2019-06-07T17:07:00.921Z,29.86
2019-06-07T17:09:28.936Z,29.89
2019-06-07T17:11:56.893Z,29.88
2019-06-07T17:14:24.885Z,29.87
2019-06-07T17:16:53.019Z,29.89
2019-06-07T17:19:20.825Z,29.88
2019-06-07T17:21:49.564Z,29.89
2019-06-07T17:24:18.442Z,29.90
2019-06-07T17:26:47.630Z,29.87
2019-06-07T17:29:15.930Z,29.88
2019-06-07T17:32:02.717Z,29.88
2019-06-07T17:34:30.642Z,29.90
2019-06-07T17:37:17.616Z,29.66
2019-06-07T17:39:46.790Z,29.88
2019-06-07T17:42:15.033Z,29.90
2019-06-07T17:44:42.979Z,29.90
2019-06-07T17:47:10.912Z,29.90
2019-06-07T17:49:38.768Z,29.92
2019-06-07T17:52:06.659Z,29.90
2019-06-07T17:54:34.450Z,29.97
2019-06-07T17:57:02.429Z,29.95
2019-06-07T17:59:30.409Z,29.97
2019-06-07T18:02:15.531Z,29.94
2019-06-07T18:04:28.022Z,29.92
2019-06-07T18:06:56.540Z,29.98
2019-06-07T18:09:24.943Z,29.92
2019-06-07T18:11:54.028Z,29.92
2019-06-07T18:14:21.926Z,29.94
2019-06-07T18:16:50.573Z,29.91
2019-06-07T18:19:18.594Z,29.91
2019-06-07T18:21:47.128Z,29.88
2019-06-07T18:24:15.220Z,29.89
2019-06-07T18:26:43.126Z,29.90
2019-06-07T18:29:10.916Z,29.90
2019-06-07T18:31:38.820Z,29.89
2019-06-07T18:34:07.234Z,29.91
2019-06-07T18:36:35.220Z,29.90
2019-06-07T18:41:38.457Z,29.88
2019-06-07T18:44:20.774Z,29.88
2019-06-07T18:46:36.262Z,29.92
2019-06-07T18:49:04.170Z,29.94
2019-06-07T18:51:32.104Z,29.92
2019-06-07T18:53:59.890Z,29.92
2019-06-07T18:56:27.903Z,29.90
2019-06-07T18:58:55.695Z,29.92
2019-06-07T19:01:23.958Z,29.95
2019-06-07T19:03:52.087Z,29.94
2019-06-07T19:06:21.573Z,29.93
2019-06-07T19:08:53.118Z,29.95
2019-06-07T19:11:19.447Z,29.93
2019-06-07T19:13:47.383Z,29.94
2019-06-07T19:16:15.253Z,29.95
2019-06-07T19:18:43.248Z,29.94
2019-06-07T19:21:11.010Z,29.94
2019-06-07T19:23:38.895Z,29.92
2019-06-07T19:26:06.896Z,29.94
2019-06-07T19:28:34.877Z,29.91
2019-06-07T19:31:02.759Z,29.91
2019-06-07T19:33:30.626Z,29.90
2019-06-07T19:35:59.522Z,29.90
2019-06-07T19:38:28.202Z,29.90
2019-06-07T19:40:56.065Z,29.90
2019-06-07T19:43:23.952Z,29.89
2019-06-07T19:45:52.117Z,29.89
2019-06-07T19:48:19.926Z,29.89
2019-06-07T19:50:47.806Z,29.88
2019-06-07T19:53:16.146Z,29.89
2019-06-07T19:55:44.525Z,29.63
2019-06-07T19:58:12.523Z,29.83
2019-06-07T20:00:40.526Z,29.84
2019-06-07T20:03:27.500Z,29.85
2019-06-07T20:05:56.047Z,29.84
2019-06-07T20:08:25.324Z,29.85
2019-06-07T20:10:54.353Z,29.84
2019-06-07T20:13:22.791Z,29.83
2019-06-07T20:15:50.829Z,29.82
2019-06-07T20:18:18.825Z,29.83
2019-06-07T20:20:46.914Z,29.77
2019-06-07T20:23:14.809Z,29.70
2019-06-07T20:25:42.964Z,29.69
2019-06-07T20:28:11.041Z,29.67
2019-06-07T20:30:57.841Z,29.63
2019-06-07T20:33:25.816Z,29.70
2019-06-07T20:35:53.729Z,29.64
2019-06-07T20:38:21.744Z,29.68
2019-06-07T20:40:49.510Z,29.77
2019-06-07T20:43:17.481Z,29.72
2019-06-07T20:45:45.543Z,29.69
2019-06-07T20:48:13.398Z,29.67
2019-06-07T20:50:41.409Z,29.65
2019-06-07T20:53:09.345Z,29.79
2019-06-07T20:55:37.307Z,29.84
2019-06-07T20:58:05.566Z,29.88
2019-06-07T21:00:33.502Z,29.63
2019-06-07T21:03:01.311Z,29.89
2019-06-07T21:05:29.451Z,29.86
2019-06-07T21:07:57.331Z,29.87
2019-06-07T21:10:25.192Z,29.88
2019-06-07T21:12:53.154Z,29.87
2019-06-07T21:15:21.025Z,29.90
2019-06-07T21:17:48.927Z,29.87
2019-06-07T21:20:16.726Z,29.84
2019-06-07T21:22:44.726Z,29.54
2019-06-07T21:25:13.087Z,29.81
2019-06-07T21:27:40.969Z,29.81
2019-06-07T21:30:09.646Z,29.87
2019-06-07T21:32:38.767Z,29.84
2019-06-07T21:35:07.867Z,29.80
2019-06-07T21:37:36.418Z,29.82
2019-06-07T21:40:05.951Z,29.80
2019-06-07T21:42:34.093Z,29.84
2019-06-07T21:45:03.766Z,29.83
2019-06-07T21:47:32.080Z,29.86
2019-06-07T21:50:00.001Z,29.86
2019-06-07T21:52:28.003Z,29.83
2019-06-07T21:54:55.893Z,29.82
2019-06-07T21:57:24.134Z,29.83
2019-06-07T21:59:52.061Z,29.83
2019-06-07T22:02:19.952Z,29.80
2019-06-07T22:04:47.886Z,29.81
2019-06-07T22:07:16.206Z,29.77
2019-06-07T22:09:44.138Z,29.81
2019-06-07T22:12:12.172Z,29.80
2019-06-07T22:14:40.426Z,29.81
2019-06-07T22:17:08.321Z,29.75
2019-06-07T22:19:36.281Z,29.79
2019-06-07T22:22:05.222Z,29.83
2019-06-07T22:24:33.938Z,29.85
2019-06-07T22:29:49.037Z,29.77
2019-06-07T22:32:17.157Z,29.78
2019-06-07T22:34:45.046Z,29.80
2019-06-07T22:37:15.885Z,29.74
2019-06-07T22:39:42.611Z,29.77
2019-06-07T22:42:12.055Z,29.74
2019-06-07T22:44:40.284Z,29.73
2019-06-07T22:49:55.468Z,29.71
2019-06-07T22:52:23.433Z,29.73
2019-06-07T22:54:51.785Z,29.72
2019-06-07T22:59:57.505Z,29.70
2019-06-07T23:02:25.554Z,29.74
2019-06-07T23:04:53.477Z,29.71
2019-06-07T23:07:21.524Z,29.66
2019-06-07T23:09:49.636Z,29.62
2019-06-07T23:12:19.450Z,29.58
2019-06-07T23:14:47.921Z,29.59
2019-06-07T23:19:49.778Z,29.56
2019-06-07T23:22:36.946Z,29.52
2019-06-07T23:25:04.930Z,29.52
2019-06-07T23:27:32.843Z,29.54
2019-06-07T23:30:08.075Z,29.53
2019-06-07T23:32:31.040Z,29.50
2019-06-07T23:34:59.150Z,29.48
2019-06-07T23:37:27.216Z,29.45
2019-06-07T23:39:55.099Z,29.48
2019-06-07T23:42:23.098Z,29.45
2019-06-07T23:44:51.049Z,29.45
2019-06-07T23:47:20.461Z,29.48
2019-06-07T23:49:49.087Z,29.54
2019-06-07T23:52:17.921Z,29.52
2019-06-07T23:54:47.294Z,29.51
2019-06-07T23:57:15.988Z,29.52
2019-06-07T23:59:45.260Z,29.51
