createdAt,value
2022-12-06T00:01:05.035Z,293
2022-12-06T00:16:05.832Z,365
2022-12-06T00:31:05.280Z,291
2022-12-06T00:46:06.101Z,291
2022-12-06T01:01:05.009Z,267
2022-12-06T01:16:05.291Z,212
2022-12-06T01:31:05.257Z,286
2022-12-06T01:46:05.824Z,259
2022-12-06T02:01:05.863Z,272
2022-12-06T02:16:05.863Z,163
2022-12-06T02:31:05.770Z,151
2022-12-06T02:46:06.016Z,135
2022-12-06T03:01:05.855Z,138
2022-12-06T03:16:05.652Z,123
2022-12-06T03:31:05.731Z,135
2022-12-06T03:46:06.028Z,120
2022-12-06T04:01:05.618Z,115
2022-12-06T04:16:05.521Z,119
2022-12-06T04:31:05.362Z,108
2022-12-06T04:46:05.333Z,120
2022-12-06T05:01:05.602Z,112
2022-12-06T05:16:04.932Z,126
2022-12-06T05:31:05.566Z,127
2022-12-06T05:46:05.520Z,118
2022-12-06T06:01:05.022Z,105
2022-12-06T06:16:05.774Z,117
2022-12-06T06:31:04.867Z,118
2022-12-06T06:46:05.453Z,122
2022-12-06T07:01:05.811Z,108
2022-12-06T07:16:05.129Z,120
2022-12-06T07:31:05.780Z,129
2022-12-06T07:46:05.571Z,126
2022-12-06T08:01:05.627Z,98
2022-12-06T08:16:05.745Z,126
2022-12-06T08:31:04.985Z,126
2022-12-06T08:46:06.073Z,146
2022-12-06T09:01:05.438Z,149
2022-12-06T09:16:05.202Z,157
2022-12-06T09:31:05.857Z,120
2022-12-06T09:46:05.553Z,101
2022-12-06T10:01:05.613Z,146
2022-12-06T10:16:05.006Z,126
2022-12-06T10:31:05.246Z,120
2022-12-06T10:46:09.610Z,57
2022-12-06T11:01:05.438Z,53
2022-12-06T11:16:06.202Z,31
2022-12-06T11:31:05.647Z,43
2022-12-06T11:46:05.076Z,55
2022-12-06T12:01:05.752Z,51
2022-12-06T12:16:05.982Z,51
2022-12-06T12:31:05.840Z,40
2022-12-06T12:46:05.575Z,36
2022-12-06T13:01:05.541Z,57
2022-12-06T13:16:11.019Z,68
2022-12-06T13:31:05.318Z,53
2022-12-06T13:46:05.028Z,65
2022-12-06T14:01:05.604Z,56
2022-12-06T14:16:04.857Z,52
2022-12-06T14:31:05.802Z,58
2022-12-06T14:46:05.848Z,36
2022-12-06T15:01:04.970Z,37
2022-12-06T15:16:06.057Z,82
2022-12-06T15:31:05.419Z,63
2022-12-06T15:46:05.345Z,50
2022-12-06T16:01:05.031Z,38
2022-12-06T16:16:05.107Z,31
2022-12-06T16:31:04.916Z,33
2022-12-06T16:46:05.045Z,51
2022-12-06T17:01:05.204Z,60
2022-12-06T17:16:05.227Z,60
2022-12-06T17:31:05.245Z,50
2022-12-06T17:46:05.531Z,50
2022-12-06T18:01:06.113Z,59
2022-12-06T18:16:05.541Z,46
2022-12-06T18:31:04.883Z,52
2022-12-06T18:46:04.988Z,83
2022-12-06T19:01:05.173Z,93
2022-12-06T19:16:05.299Z,93
2022-12-06T19:31:05.233Z,101
2022-12-06T19:46:04.991Z,103
2022-12-06T20:01:05.821Z,106
2022-12-06T20:16:04.916Z,97
2022-12-06T20:31:05.801Z,79
2022-12-06T20:46:14.948Z,107
2022-12-06T21:01:05.642Z,80
2022-12-06T21:16:05.369Z,67
2022-12-06T21:31:05.858Z,81
2022-12-06T21:46:05.250Z,79
2022-12-06T22:01:05.029Z,67
2022-12-06T22:16:05.611Z,67
2022-12-06T22:31:05.573Z,96
2022-12-06T22:46:05.862Z,98
2022-12-06T23:01:05.493Z,87
