createdAt,value
2022-12-01T00:01:09.977Z,19.30
2022-12-01T00:02:41.630Z,18.20
2022-12-01T00:04:13.259Z,21.10
2022-12-01T00:05:44.808Z,20.88
2022-12-01T00:07:16.389Z,18.20
2022-12-01T00:09:08.773Z,17.17
2022-12-01T00:10:40.397Z,18.60
2022-12-01T00:12:11.924Z,20.00
2022-12-01T00:13:43.456Z,17.98
2022-12-01T00:15:15.076Z,18.27
2022-12-01T00:16:46.777Z,17.17
2022-12-01T00:18:18.429Z,21.10
2022-12-01T00:19:50.189Z,18.17
2022-12-01T00:21:24.040Z,21.40
2022-12-01T00:22:55.774Z,20.40
2022-12-01T00:24:27.334Z,21.83
2022-12-01T00:26:05.622Z,16.65
2022-12-01T00:27:37.206Z,21.42
2022-12-01T00:29:09.228Z,22.77
2022-12-01T00:30:40.774Z,23.38
2022-12-01T00:32:12.738Z,23.48
2022-12-01T00:33:44.280Z,19.88
2022-12-01T00:35:17.354Z,21.42
2022-12-01T00:36:49.079Z,19.17
2022-12-01T00:38:20.659Z,24.13
2022-12-01T00:39:52.294Z,20.85
2022-12-01T00:41:25.405Z,21.67
2022-12-01T00:42:56.946Z,18.20
2022-12-01T00:44:28.453Z,20.83
2022-12-01T00:46:01.435Z,18.75
2022-12-01T00:47:33.012Z,23.90
2022-12-01T00:49:04.579Z,19.33
2022-12-01T00:50:36.168Z,19.65
2022-12-01T00:52:08.324Z,22.73
2022-12-01T00:53:39.917Z,18.13
2022-12-01T00:55:11.511Z,18.17
2022-12-01T00:56:43.096Z,23.98
2022-12-01T00:58:14.700Z,19.77
2022-12-01T00:59:47.229Z,22.40
2022-12-01T01:01:19.569Z,20.40
2022-12-01T01:02:51.159Z,19.90
2022-12-01T01:04:22.691Z,20.60
2022-12-01T01:05:54.394Z,21.02
2022-12-01T01:07:25.991Z,17.77
2022-12-01T01:08:58.742Z,17.92
2022-12-01T01:10:30.389Z,21.98
2022-12-01T01:12:01.950Z,17.60
2022-12-01T01:13:34.056Z,22.23
2022-12-01T01:15:07.049Z,20.42
2022-12-01T01:16:38.598Z,27.05
2022-12-01T01:18:12.043Z,20.95
2022-12-01T01:19:43.543Z,24.67
2022-12-01T01:21:17.612Z,22.38
2022-12-01T01:22:49.275Z,22.83
2022-12-01T01:24:20.839Z,19.38
2022-12-01T01:25:52.543Z,21.17
2022-12-01T01:27:24.420Z,21.88
2022-12-01T01:29:01.775Z,23.80
2022-12-01T01:30:33.357Z,23.85
2022-12-01T01:32:05.314Z,23.27
2022-12-01T01:33:37.221Z,21.55
2022-12-01T01:35:09.281Z,23.80
2022-12-01T01:36:40.883Z,24.17
2022-12-01T01:38:12.461Z,21.25
2022-12-01T01:39:44.017Z,24.70
2022-12-01T01:41:15.648Z,22.35
2022-12-01T01:42:47.238Z,25.08
2022-12-01T01:44:49.037Z,26.20
2022-12-01T01:46:32.076Z,22.65
2022-12-01T01:48:04.466Z,23.02
2022-12-01T01:49:36.282Z,24.65
2022-12-01T01:51:09.173Z,23.75
2022-12-01T01:52:45.929Z,28.17
2022-12-01T01:54:34.506Z,26.00
2022-12-01T01:56:07.403Z,23.30
2022-12-01T01:57:39.436Z,24.25
2022-12-01T01:59:15.116Z,25.05
2022-12-01T02:00:47.262Z,26.23
2022-12-01T02:02:18.848Z,28.05
2022-12-01T02:03:53.705Z,26.23
2022-12-01T02:05:32.151Z,25.08
2022-12-01T02:07:04.760Z,25.20
2022-12-01T02:08:38.095Z,24.20
2022-12-01T02:10:13.194Z,23.70
2022-12-01T02:12:04.941Z,28.58
2022-12-01T02:13:55.187Z,29.35
2022-12-01T02:15:51.512Z,27.30
2022-12-01T02:17:23.043Z,28.13
2022-12-01T02:19:31.783Z,24.65
2022-12-01T02:21:24.498Z,25.92
2022-12-01T02:23:33.482Z,33.22
2022-12-01T02:25:29.067Z,27.90
2022-12-01T02:27:25.329Z,33.85
2022-12-01T02:29:50.889Z,25.35
2022-12-01T02:31:25.212Z,25.70
2022-12-01T02:33:23.280Z,28.38
2022-12-01T02:35:06.596Z,26.77
2022-12-01T02:36:42.423Z,27.52
2022-12-01T02:38:31.312Z,32.58
2022-12-01T02:40:24.687Z,27.33
2022-12-01T02:42:11.598Z,24.90
2022-12-01T02:43:52.188Z,26.30
2022-12-01T02:45:49.712Z,30.63
2022-12-01T02:47:21.675Z,28.42
2022-12-01T02:48:55.837Z,29.98
2022-12-01T02:50:29.923Z,26.63
2022-12-01T02:52:04.827Z,28.73
2022-12-01T02:53:36.730Z,26.45
2022-12-01T02:55:08.842Z,28.27
2022-12-01T02:56:43.474Z,31.08
2022-12-01T02:58:15.355Z,26.38
2022-12-01T02:59:54.287Z,31.33
2022-12-01T03:01:38.226Z,27.40
2022-12-01T03:03:26.599Z,27.52
2022-12-01T03:05:26.394Z,29.73
2022-12-01T03:07:54.297Z,26.85
2022-12-01T03:09:34.044Z,31.13
2022-12-01T03:11:05.717Z,24.55
2022-12-01T03:12:58.955Z,32.47
2022-12-01T03:14:37.726Z,30.30
2022-12-01T03:16:30.694Z,26.30
2022-12-01T03:18:23.068Z,29.27
2022-12-01T03:20:19.475Z,27.70
2022-12-01T03:22:01.722Z,28.38
2022-12-01T03:23:37.221Z,28.00
2022-12-01T03:25:10.899Z,29.35
2022-12-01T03:26:47.417Z,34.20
2022-12-01T03:28:28.745Z,28.20
2022-12-01T03:30:01.987Z,30.60
2022-12-01T03:31:40.721Z,27.73
2022-12-01T03:33:19.210Z,27.50
2022-12-01T03:35:04.767Z,30.45
2022-12-01T03:36:44.733Z,27.77
2022-12-01T03:38:24.130Z,28.95
2022-12-01T03:40:00.487Z,27.95
2022-12-01T03:41:39.587Z,29.50
2022-12-01T03:43:16.516Z,32.50
2022-12-01T03:44:53.547Z,31.60
2022-12-01T03:46:51.361Z,27.88
2022-12-01T03:48:24.273Z,29.60
2022-12-01T03:49:56.525Z,29.38
2022-12-01T03:51:55.330Z,28.27
2022-12-01T03:53:32.985Z,26.48
2022-12-01T03:55:18.955Z,29.48
2022-12-01T03:56:56.377Z,28.05
2022-12-01T03:58:34.337Z,28.63
2022-12-01T04:00:07.960Z,30.25
2022-12-01T04:01:45.346Z,29.33
2022-12-01T04:03:20.135Z,28.92
2022-12-01T04:04:51.897Z,29.83
2022-12-01T04:06:23.474Z,27.08
2022-12-01T04:07:55.375Z,28.63
2022-12-01T04:09:26.977Z,24.60
2022-12-01T04:10:58.590Z,32.28
2022-12-01T04:12:30.487Z,31.30
2022-12-01T04:14:02.084Z,32.40
2022-12-01T04:15:33.590Z,27.63
2022-12-01T04:17:05.222Z,31.27
2022-12-01T04:18:36.776Z,31.77
2022-12-01T04:20:08.645Z,33.03
2022-12-01T04:21:40.274Z,25.05
2022-12-01T04:23:31.878Z,30.50
2022-12-01T04:25:05.030Z,30.02
2022-12-01T04:26:37.390Z,31.55
2022-12-01T04:28:08.996Z,28.00
2022-12-01T04:29:40.658Z,28.65
2022-12-01T04:31:12.222Z,27.20
2022-12-01T04:32:44.269Z,29.02
2022-12-01T04:34:15.928Z,30.58
2022-12-01T04:35:57.045Z,26.85
2022-12-01T04:37:28.624Z,25.52
2022-12-01T04:39:01.305Z,29.00
2022-12-01T04:40:32.875Z,30.42
2022-12-01T04:42:05.162Z,32.08
2022-12-01T04:43:37.092Z,27.77
2022-12-01T04:45:09.428Z,30.50
2022-12-01T04:46:41.296Z,28.63
2022-12-01T04:48:12.924Z,32.70
2022-12-01T04:49:44.522Z,32.80
2022-12-01T04:51:16.242Z,32.72
2022-12-01T04:52:47.964Z,29.95
2022-12-01T04:54:19.693Z,32.97
2022-12-01T04:55:51.320Z,28.25
2022-12-01T04:57:22.931Z,29.92
2022-12-01T04:58:54.660Z,27.40
2022-12-01T05:00:26.266Z,26.48
2022-12-01T05:01:58.070Z,27.05
2022-12-01T05:03:29.746Z,27.60
2022-12-01T05:05:01.342Z,24.30
2022-12-01T05:06:32.961Z,30.02
2022-12-01T05:08:04.711Z,28.08
2022-12-01T05:09:36.478Z,32.92
2022-12-01T05:11:11.315Z,25.42
2022-12-01T05:12:42.876Z,25.90
2022-12-01T05:14:14.470Z,29.40
2022-12-01T05:15:46.065Z,29.88
2022-12-01T05:17:17.648Z,28.38
2022-12-01T05:18:51.190Z,29.25
2022-12-01T05:20:43.889Z,31.17
2022-12-01T05:22:15.664Z,31.90
2022-12-01T05:23:47.370Z,29.52
2022-12-01T05:25:19.285Z,27.88
2022-12-01T05:26:50.912Z,28.30
2022-12-01T05:28:24.608Z,28.98
2022-12-01T05:29:56.300Z,31.15
2022-12-01T05:31:27.927Z,30.83
2022-12-01T05:32:59.756Z,31.95
2022-12-01T05:34:31.391Z,29.20
2022-12-01T05:36:03.062Z,28.63
2022-12-01T05:37:34.718Z,29.10
2022-12-01T05:39:06.348Z,27.17
2022-12-01T05:40:38.232Z,28.92
2022-12-01T05:42:09.942Z,27.88
2022-12-01T05:43:41.832Z,32.88
2022-12-01T05:45:13.453Z,30.13
2022-12-01T05:46:45.050Z,29.25
2022-12-01T05:48:17.860Z,29.80
2022-12-01T05:49:49.682Z,29.98
2022-12-01T05:51:21.490Z,29.38
2022-12-01T05:52:53.322Z,34.70
2022-12-01T05:54:24.989Z,34.60
2022-12-01T05:55:56.562Z,29.13
2022-12-01T05:57:28.331Z,29.58
2022-12-01T05:59:00.056Z,31.33
2022-12-01T06:00:31.807Z,26.98
2022-12-01T06:02:03.541Z,29.83
2022-12-01T06:03:35.166Z,28.02
2022-12-01T06:05:07.868Z,28.42
2022-12-01T06:06:39.484Z,29.83
2022-12-01T06:08:11.308Z,30.77
2022-12-01T06:09:42.920Z,32.60
2022-12-01T06:11:14.501Z,29.17
2022-12-01T06:12:46.135Z,23.40
2022-12-01T06:14:17.843Z,26.65
2022-12-01T06:15:58.914Z,32.95
2022-12-01T06:17:32.691Z,28.30
2022-12-01T06:19:07.425Z,24.33
2022-12-01T06:20:39.082Z,30.80
2022-12-01T06:22:10.956Z,31.25
2022-12-01T06:23:42.570Z,30.40
2022-12-01T06:25:14.114Z,24.67
2022-12-01T06:26:45.651Z,29.90
2022-12-01T06:28:17.707Z,27.55
2022-12-01T06:29:49.641Z,31.85
2022-12-01T06:31:21.585Z,27.33
2022-12-01T06:32:53.547Z,30.05
2022-12-01T06:34:25.151Z,29.63
2022-12-01T06:36:01.791Z,27.17
2022-12-01T06:37:33.523Z,27.83
2022-12-01T06:39:12.482Z,29.00
2022-12-01T06:40:45.094Z,26.85
2022-12-01T06:42:16.702Z,27.92
2022-12-01T06:43:48.289Z,28.05
2022-12-01T06:45:19.849Z,30.10
2022-12-01T06:46:52.943Z,27.63
2022-12-01T06:48:24.614Z,30.58
2022-12-01T06:49:56.234Z,26.63
2022-12-01T06:51:28.531Z,26.08
2022-12-01T06:53:00.082Z,33.42
2022-12-01T06:54:31.848Z,29.45
2022-12-01T06:56:04.731Z,31.35
2022-12-01T06:57:36.877Z,25.88
2022-12-01T06:59:09.127Z,29.83
2022-12-01T07:00:41.058Z,27.80
2022-12-01T07:02:12.867Z,27.95
2022-12-01T07:03:48.908Z,30.30
2022-12-01T07:05:20.525Z,25.98
2022-12-01T07:06:52.151Z,25.58
2022-12-01T07:08:23.966Z,30.27
2022-12-01T07:09:55.701Z,31.45
2022-12-01T07:11:27.323Z,32.10
2022-12-01T07:12:58.879Z,28.15
2022-12-01T07:14:31.703Z,29.13
2022-12-01T07:16:04.120Z,28.92
2022-12-01T07:17:35.868Z,27.80
2022-12-01T07:19:07.729Z,34.33
2022-12-01T07:20:39.429Z,28.63
2022-12-01T07:22:11.110Z,28.73
2022-12-01T07:23:43.167Z,27.52
2022-12-01T07:25:14.979Z,30.85
2022-12-01T07:26:46.719Z,27.20
2022-12-01T07:28:18.365Z,26.42
2022-12-01T07:29:50.477Z,28.73
2022-12-01T07:31:22.525Z,28.02
2022-12-01T07:32:54.250Z,29.08
2022-12-01T07:34:26.051Z,30.35
2022-12-01T07:35:58.038Z,32.55
2022-12-01T07:37:29.610Z,31.02
2022-12-01T07:39:07.527Z,32.13
2022-12-01T07:40:39.091Z,32.70
2022-12-01T07:42:10.698Z,29.42
2022-12-01T07:43:43.093Z,24.67
2022-12-01T07:45:14.975Z,31.27
2022-12-01T07:46:46.808Z,33.35
2022-12-01T07:48:18.496Z,33.22
2022-12-01T07:49:50.258Z,33.80
2022-12-01T07:51:23.848Z,29.15
2022-12-01T07:52:55.479Z,27.13
2022-12-01T07:54:27.196Z,29.45
2022-12-01T07:56:02.022Z,28.25
2022-12-01T07:57:35.993Z,32.28
2022-12-01T07:59:08.125Z,27.88
2022-12-01T08:00:39.935Z,30.75
2022-12-01T08:02:12.601Z,34.42
2022-12-01T08:03:52.264Z,29.67
2022-12-01T08:05:23.937Z,31.98
2022-12-01T08:06:56.045Z,27.10
2022-12-01T08:08:28.049Z,28.50
2022-12-01T08:09:59.663Z,31.45
2022-12-01T08:11:31.493Z,32.72
2022-12-01T08:13:03.794Z,32.70
2022-12-01T08:14:35.751Z,28.98
2022-12-01T08:16:10.173Z,31.77
2022-12-01T08:17:44.824Z,29.88
2022-12-01T08:19:16.547Z,31.73
2022-12-01T08:20:48.153Z,33.67
2022-12-01T08:22:19.691Z,32.53
2022-12-01T08:23:55.954Z,33.78
2022-12-01T08:25:28.621Z,31.08
2022-12-01T08:27:00.201Z,28.70
2022-12-01T08:28:32.044Z,32.40
2022-12-01T08:30:04.382Z,32.15
2022-12-01T08:31:38.018Z,30.50
2022-12-01T08:33:09.659Z,35.67
2022-12-01T08:34:41.449Z,31.48
2022-12-01T08:36:13.330Z,30.95
2022-12-01T08:37:44.938Z,32.17
2022-12-01T08:39:16.767Z,32.00
2022-12-01T08:40:48.279Z,34.10
2022-12-01T08:42:20.985Z,28.35
2022-12-01T08:44:00.988Z,35.40
2022-12-01T08:45:33.395Z,34.13
2022-12-01T08:47:04.998Z,34.03
2022-12-01T08:48:36.667Z,32.00
2022-12-01T08:50:08.584Z,31.77
2022-12-01T08:51:40.325Z,31.55
2022-12-01T08:53:11.905Z,32.00
2022-12-01T08:54:43.463Z,31.65
2022-12-01T08:56:26.980Z,30.65
2022-12-01T08:57:58.532Z,36.05
2022-12-01T08:59:30.413Z,34.45
2022-12-01T09:01:04.405Z,37.30
2022-12-01T09:02:36.184Z,32.75
2022-12-01T09:04:10.408Z,30.73
2022-12-01T09:05:41.959Z,34.95
2022-12-01T09:07:19.012Z,30.67
2022-12-01T09:08:53.057Z,34.45
2022-12-01T09:10:24.611Z,34.47
2022-12-01T09:11:56.283Z,38.03
2022-12-01T09:13:28.577Z,38.83
2022-12-01T09:15:00.274Z,40.28
2022-12-01T09:16:32.121Z,43.38
2022-12-01T09:18:03.965Z,36.30
2022-12-01T09:19:35.821Z,34.85
2022-12-01T09:21:14.275Z,35.65
2022-12-01T09:22:45.864Z,35.22
2022-12-01T09:24:17.572Z,37.88
2022-12-01T09:25:50.597Z,39.22
2022-12-01T09:27:22.198Z,34.65
2022-12-01T09:29:02.699Z,39.55
2022-12-01T09:30:37.617Z,33.53
2022-12-01T09:32:09.235Z,39.15
2022-12-01T09:33:41.036Z,35.90
2022-12-01T09:35:12.631Z,34.20
2022-12-01T09:36:44.817Z,38.03
2022-12-01T09:38:16.420Z,38.78
2022-12-01T09:39:48.383Z,40.63
2022-12-01T09:41:25.939Z,37.75
2022-12-01T09:43:00.823Z,35.13
2022-12-01T09:44:43.854Z,39.67
2022-12-01T09:46:28.728Z,33.15
2022-12-01T09:48:03.681Z,39.85
2022-12-01T09:49:56.828Z,33.10
2022-12-01T09:51:29.911Z,34.63
2022-12-01T09:53:06.783Z,37.65
2022-12-01T09:54:38.424Z,39.70
2022-12-01T09:56:20.725Z,35.47
2022-12-01T09:57:54.935Z,36.85
2022-12-01T09:59:32.669Z,42.15
2022-12-01T10:01:04.381Z,38.50
2022-12-01T10:02:41.191Z,41.47
2022-12-01T10:04:35.436Z,36.28
2022-12-01T10:06:27.081Z,37.28
2022-12-01T10:08:02.818Z,36.30
2022-12-01T10:09:55.141Z,36.28
2022-12-01T10:11:40.736Z,38.78
2022-12-01T10:13:23.709Z,36.50
2022-12-01T10:15:24.696Z,32.55
2022-12-01T10:17:05.264Z,34.47
2022-12-01T10:19:01.537Z,41.38
2022-12-01T10:21:09.215Z,33.45
2022-12-01T10:23:06.983Z,35.05
2022-12-01T10:24:55.807Z,35.83
2022-12-01T10:28:22.058Z,37.67
2022-12-01T10:30:03.121Z,34.92
2022-12-01T10:31:57.882Z,30.83
2022-12-01T10:33:40.942Z,40.92
2022-12-01T10:35:16.621Z,35.55
2022-12-01T10:36:48.674Z,34.92
2022-12-01T10:38:30.580Z,42.55
2022-12-01T10:40:02.474Z,34.97
2022-12-01T10:41:37.782Z,37.83
2022-12-01T10:43:10.663Z,33.60
2022-12-01T10:44:43.195Z,42.42
2022-12-01T10:46:48.119Z,39.83
2022-12-01T10:48:22.197Z,36.70
2022-12-01T10:49:53.890Z,37.20
2022-12-01T10:51:27.249Z,36.40
2022-12-01T10:52:58.847Z,36.60
2022-12-01T10:54:36.636Z,34.80
2022-12-01T10:56:21.974Z,37.95
2022-12-01T10:58:00.855Z,33.05
2022-12-01T10:59:51.819Z,33.72
2022-12-01T11:01:31.943Z,38.65
2022-12-01T11:03:04.821Z,34.00
2022-12-01T11:04:45.023Z,32.13
2022-12-01T11:06:22.522Z,33.17
2022-12-01T11:07:54.993Z,39.90
2022-12-01T11:09:30.817Z,32.97
2022-12-01T11:11:02.790Z,32.72
2022-12-01T11:12:34.863Z,34.72
2022-12-01T11:14:18.596Z,33.22
2022-12-01T11:15:56.071Z,33.65
2022-12-01T11:17:33.159Z,37.58
2022-12-01T11:19:13.791Z,32.53
2022-12-01T11:20:45.484Z,35.08
2022-12-01T11:22:23.298Z,34.58
2022-12-01T11:23:56.352Z,32.58
2022-12-01T11:25:28.160Z,34.85
2022-12-01T11:27:00.919Z,30.30
2022-12-01T11:28:34.486Z,36.22
2022-12-01T11:30:20.240Z,33.92
2022-12-01T11:31:53.135Z,30.27
2022-12-01T11:33:25.676Z,37.25
2022-12-01T11:35:01.727Z,36.15
2022-12-01T11:38:28.701Z,30.83
2022-12-01T11:40:12.650Z,33.38
2022-12-01T11:41:45.364Z,36.95
2022-12-01T11:43:35.546Z,38.78
2022-12-01T11:45:21.977Z,34.65
2022-12-01T11:47:07.731Z,32.38
2022-12-01T11:48:58.656Z,34.55
2022-12-01T11:50:35.858Z,30.92
2022-12-01T11:52:22.722Z,31.52
2022-12-01T11:54:06.347Z,35.97
2022-12-01T11:55:37.918Z,36.00
2022-12-01T11:57:33.264Z,31.25
2022-12-01T11:59:11.796Z,31.70
2022-12-01T12:00:56.114Z,34.42
2022-12-01T12:02:38.272Z,35.13
2022-12-01T12:04:47.948Z,31.67
2022-12-01T12:06:42.345Z,32.13
2022-12-01T12:08:39.880Z,33.47
2022-12-01T12:10:17.589Z,29.27
2022-12-01T12:12:20.064Z,31.02
2022-12-01T12:14:22.527Z,38.17
2022-12-01T12:16:33.473Z,32.58
2022-12-01T12:18:05.564Z,32.15
2022-12-01T12:20:07.324Z,33.33
2022-12-01T12:21:52.935Z,33.13
2022-12-01T12:23:30.528Z,31.85
2022-12-01T12:25:25.342Z,37.55
2022-12-01T12:27:26.089Z,36.95
2022-12-01T12:29:16.182Z,30.55
2022-12-01T12:31:25.393Z,28.98
2022-12-01T12:32:56.871Z,36.55
2022-12-01T12:34:48.928Z,36.95
2022-12-01T12:36:59.892Z,34.50
2022-12-01T12:38:53.326Z,34.85
2022-12-01T12:40:39.763Z,30.13
2022-12-01T12:42:29.825Z,35.40
2022-12-01T12:44:26.013Z,34.38
2022-12-01T12:46:12.568Z,42.72
2022-12-01T12:47:57.305Z,33.47
2022-12-01T12:49:53.899Z,36.13
2022-12-01T12:52:08.449Z,37.88
2022-12-01T12:53:48.647Z,35.33
2022-12-01T12:55:26.697Z,34.28
2022-12-01T12:57:03.662Z,38.00
2022-12-01T12:58:41.985Z,32.10
2022-12-01T13:00:20.255Z,38.30
2022-12-01T13:02:16.832Z,30.85
2022-12-01T13:04:03.636Z,39.80
2022-12-01T13:05:41.808Z,32.25
2022-12-01T13:07:16.374Z,36.20
2022-12-01T13:08:55.101Z,33.80
2022-12-01T13:10:45.388Z,33.90
2022-12-01T13:12:23.016Z,37.28
2022-12-01T13:14:03.825Z,33.75
2022-12-01T13:15:36.672Z,35.45
2022-12-01T13:17:19.123Z,34.05
2022-12-01T13:20:28.747Z,29.85
2022-12-01T13:22:01.326Z,33.05
2022-12-01T13:23:35.405Z,33.13
2022-12-01T13:25:07.737Z,35.83
2022-12-01T13:26:41.779Z,35.95
2022-12-01T13:28:20.351Z,31.23
2022-12-01T13:29:54.211Z,37.13
2022-12-01T13:31:25.913Z,31.52
2022-12-01T13:33:03.980Z,34.28
2022-12-01T13:34:43.557Z,35.95
2022-12-01T13:36:45.155Z,31.80
2022-12-01T13:38:24.771Z,32.85
2022-12-01T13:40:08.824Z,31.05
2022-12-01T13:41:42.966Z,37.00
2022-12-01T13:43:21.615Z,30.58
2022-12-01T13:44:59.995Z,36.70
2022-12-01T13:47:03.095Z,34.58
2022-12-01T13:48:37.614Z,35.95
2022-12-01T13:50:46.050Z,38.22
2022-12-01T13:52:25.998Z,34.22
2022-12-01T13:54:25.873Z,32.22
2022-12-01T13:56:03.339Z,32.53
2022-12-01T13:57:39.216Z,33.17
2022-12-01T13:59:38.981Z,38.92
2022-12-01T14:01:23.144Z,32.92
2022-12-01T14:03:13.031Z,33.60
2022-12-01T14:04:45.054Z,30.23
2022-12-01T14:06:26.328Z,34.85
2022-12-01T14:07:58.061Z,32.78
2022-12-01T14:09:37.848Z,32.40
2022-12-01T14:11:27.574Z,37.35
2022-12-01T14:13:03.919Z,33.13
2022-12-01T14:14:39.951Z,35.20
2022-12-01T14:17:45.111Z,42.47
2022-12-01T14:19:34.650Z,43.83
2022-12-01T14:21:11.904Z,36.78
2022-12-01T14:23:01.980Z,29.83
2022-12-01T14:24:52.837Z,35.03
2022-12-01T14:26:25.389Z,31.77
2022-12-01T14:28:01.360Z,33.85
2022-12-01T14:29:34.533Z,32.50
2022-12-01T14:31:06.397Z,38.45
2022-12-01T14:32:38.065Z,30.77
2022-12-01T14:34:19.288Z,30.45
2022-12-01T14:35:52.508Z,30.52
2022-12-01T14:37:28.860Z,33.78
2022-12-01T14:39:00.502Z,31.20
2022-12-01T14:40:33.195Z,30.38
2022-12-01T14:42:10.789Z,33.95
2022-12-01T14:44:01.555Z,31.55
2022-12-01T14:45:47.256Z,30.88
2022-12-01T14:47:27.384Z,36.83
2022-12-01T14:48:59.169Z,32.88
2022-12-01T14:50:45.057Z,34.60
2022-12-01T14:52:28.719Z,37.97
2022-12-01T14:54:04.154Z,32.50
2022-12-01T14:55:57.761Z,35.92
2022-12-01T14:57:34.473Z,29.48
2022-12-01T14:59:21.944Z,34.42
2022-12-01T15:01:13.676Z,33.42
2022-12-01T15:03:03.109Z,31.45
2022-12-01T15:05:05.818Z,32.70
2022-12-01T15:06:37.893Z,32.70
2022-12-01T15:08:49.410Z,32.95
2022-12-01T15:10:25.372Z,30.88
2022-12-01T15:12:03.530Z,32.72
2022-12-01T15:13:51.687Z,31.77
2022-12-01T15:15:25.717Z,30.65
2022-12-01T15:16:58.760Z,36.90
2022-12-01T15:18:36.790Z,32.40
2022-12-01T15:20:27.764Z,36.72
2022-12-01T15:22:02.832Z,31.35
2022-12-01T15:23:34.441Z,32.58
2022-12-01T15:25:14.614Z,33.85
2022-12-01T15:26:49.633Z,33.33
2022-12-01T15:28:30.105Z,32.72
2022-12-01T15:30:04.352Z,32.08
2022-12-01T15:31:36.533Z,33.58
2022-12-01T15:33:15.639Z,30.50
2022-12-01T15:34:50.886Z,31.80
2022-12-01T15:36:23.036Z,32.58
2022-12-01T15:37:55.916Z,28.67
2022-12-01T15:39:33.778Z,31.52
2022-12-01T15:41:28.546Z,31.60
2022-12-01T15:43:04.527Z,27.95
2022-12-01T15:44:36.918Z,33.15
2022-12-01T15:46:18.341Z,31.70
2022-12-01T15:47:51.935Z,29.88
2022-12-01T15:49:33.007Z,34.15
2022-12-01T15:51:19.743Z,32.40
2022-12-01T15:52:51.521Z,37.10
2022-12-01T15:54:26.359Z,30.23
2022-12-01T15:55:59.462Z,35.45
2022-12-01T15:57:31.120Z,34.83
2022-12-01T15:59:21.314Z,36.45
2022-12-01T16:01:11.021Z,34.95
2022-12-01T16:02:42.844Z,35.47
2022-12-01T16:04:19.167Z,34.42
2022-12-01T16:05:51.165Z,36.17
2022-12-01T16:07:22.834Z,39.67
2022-12-01T16:08:59.421Z,40.10
2022-12-01T16:10:35.835Z,40.15
2022-12-01T16:12:16.963Z,37.60
2022-12-01T16:13:56.041Z,30.35
2022-12-01T16:15:27.827Z,30.75
2022-12-01T16:17:00.207Z,32.08
2022-12-01T16:18:33.786Z,28.85
2022-12-01T16:20:15.190Z,31.30
2022-12-01T16:21:46.658Z,29.67
2022-12-01T16:23:26.036Z,29.45
2022-12-01T16:24:57.624Z,34.17
2022-12-01T16:26:30.499Z,29.08
2022-12-01T16:28:03.339Z,42.38
2022-12-01T16:29:48.001Z,67.35
2022-12-01T16:31:20.062Z,68.10
2022-12-01T16:32:59.883Z,60.35
2022-12-01T16:34:45.991Z,55.20
2022-12-01T16:36:21.414Z,38.33
2022-12-01T16:37:55.550Z,31.73
2022-12-01T16:39:27.357Z,28.65
2022-12-01T16:41:01.111Z,33.28
2022-12-01T16:42:32.651Z,30.52
2022-12-01T16:44:27.560Z,30.83
2022-12-01T16:46:00.582Z,35.72
2022-12-01T16:47:32.536Z,35.80
2022-12-01T16:49:04.144Z,26.67
2022-12-01T16:50:36.719Z,35.55
2022-12-01T16:52:36.617Z,35.03
2022-12-01T16:54:00.947Z,33.97
2022-12-01T16:55:50.981Z,35.58
2022-12-01T16:57:22.754Z,34.85
2022-12-01T16:58:54.525Z,36.33
2022-12-01T17:00:26.258Z,31.92
2022-12-01T17:01:58.400Z,29.65
2022-12-01T17:03:30.148Z,29.83
2022-12-01T17:05:01.661Z,34.42
2022-12-01T17:06:33.276Z,34.58
2022-12-01T17:08:05.219Z,32.38
2022-12-01T17:09:36.913Z,39.38
2022-12-01T17:11:09.267Z,29.88
2022-12-01T17:12:41.307Z,32.00
2022-12-01T17:14:12.942Z,33.55
2022-12-01T17:15:49.692Z,31.83
2022-12-01T17:17:21.363Z,30.88
2022-12-01T17:18:53.130Z,36.47
2022-12-01T17:20:24.904Z,34.80
2022-12-01T17:21:57.064Z,34.97
2022-12-01T17:23:29.150Z,32.13
2022-12-01T17:25:02.348Z,37.60
2022-12-01T17:26:35.101Z,31.65
2022-12-01T17:28:06.702Z,32.97
2022-12-01T17:29:44.559Z,32.60
2022-12-01T17:31:17.834Z,35.50
2022-12-01T17:32:49.711Z,33.35
2022-12-01T17:34:21.470Z,32.13
2022-12-01T17:35:53.215Z,35.30
2022-12-01T17:37:24.751Z,38.60
2022-12-01T17:38:57.325Z,49.17
2022-12-01T17:40:28.951Z,48.03
2022-12-01T17:42:00.638Z,54.15
2022-12-01T17:43:34.368Z,50.53
2022-12-01T17:45:06.814Z,43.85
2022-12-01T17:46:38.623Z,43.22
2022-12-01T17:50:15.089Z,38.28
2022-12-01T17:51:46.812Z,33.65
2022-12-01T17:53:18.606Z,46.90
2022-12-01T17:54:50.536Z,36.72
2022-12-01T17:56:22.330Z,38.78
2022-12-01T17:57:53.909Z,40.40
2022-12-01T17:59:25.816Z,33.47
2022-12-01T18:00:57.442Z,32.33
2022-12-01T18:02:29.096Z,35.20
2022-12-01T18:04:00.969Z,38.45
2022-12-01T18:05:32.690Z,34.38
2022-12-01T18:07:04.352Z,36.15
2022-12-01T18:08:37.379Z,40.05
2022-12-01T18:10:09.379Z,33.70
2022-12-01T18:11:41.152Z,35.40
2022-12-01T18:13:12.751Z,37.42
2022-12-01T18:14:44.347Z,38.05
2022-12-01T18:16:19.721Z,37.38
2022-12-01T18:17:52.218Z,31.52
2022-12-01T18:19:23.931Z,34.53
2022-12-01T18:20:55.686Z,44.50
2022-12-01T18:22:27.488Z,38.42
2022-12-01T18:24:02.862Z,40.45
2022-12-01T18:25:38.705Z,38.85
2022-12-01T18:27:10.403Z,38.70
2022-12-01T18:28:42.116Z,35.45
2022-12-01T18:30:14.570Z,38.38
2022-12-01T18:31:47.264Z,36.67
2022-12-01T18:33:18.943Z,35.20
2022-12-01T18:34:50.807Z,37.25
2022-12-01T18:36:24.235Z,35.08
2022-12-01T18:37:55.908Z,29.60
2022-12-01T18:39:27.567Z,34.25
2022-12-01T18:40:59.822Z,35.70
2022-12-01T18:42:32.399Z,40.60
2022-12-01T18:44:04.848Z,34.92
2022-12-01T18:45:39.492Z,31.45
2022-12-01T18:47:11.175Z,35.13
2022-12-01T18:48:47.582Z,36.13
2022-12-01T18:50:19.167Z,33.63
2022-12-01T18:51:51.068Z,37.78
2022-12-01T18:53:22.646Z,32.83
2022-12-01T18:54:54.473Z,30.85
2022-12-01T18:56:26.480Z,35.30
2022-12-01T18:57:58.068Z,30.58
2022-12-01T18:59:29.796Z,38.17
2022-12-01T19:01:02.788Z,35.80
2022-12-01T19:02:34.813Z,33.33
2022-12-01T19:04:07.664Z,38.22
2022-12-01T19:05:40.549Z,33.13
2022-12-01T19:07:12.317Z,34.42
2022-12-01T19:08:44.542Z,31.30
2022-12-01T19:10:16.981Z,32.20
2022-12-01T19:11:49.012Z,37.97
2022-12-01T19:13:21.488Z,34.22
2022-12-01T19:14:54.257Z,39.03
2022-12-01T19:16:27.011Z,35.25
2022-12-01T19:17:58.822Z,37.53
2022-12-01T19:19:35.741Z,34.28
2022-12-01T19:21:11.100Z,36.58
2022-12-01T19:22:42.928Z,40.53
2022-12-01T19:24:14.941Z,35.95
2022-12-01T19:25:46.721Z,38.70
2022-12-01T19:27:19.022Z,40.15
2022-12-01T19:28:50.738Z,39.60
2022-12-01T19:30:22.534Z,38.22
2022-12-01T19:31:54.418Z,44.20
2022-12-01T19:33:28.396Z,42.63
2022-12-01T19:35:00.028Z,38.22
2022-12-01T19:36:32.132Z,41.25
2022-12-01T19:38:03.871Z,33.05
2022-12-01T19:39:35.531Z,41.90
2022-12-01T19:41:08.842Z,40.80
2022-12-01T19:42:41.884Z,37.67
2022-12-01T19:44:13.728Z,32.53
2022-12-01T19:45:45.486Z,34.92
2022-12-01T19:47:21.924Z,34.00
2022-12-01T19:49:01.937Z,40.05
2022-12-01T19:50:35.518Z,35.38
2022-12-01T19:52:07.396Z,35.38
2022-12-01T19:53:39.150Z,37.10
2022-12-01T19:55:10.978Z,37.63
2022-12-01T19:56:43.292Z,38.85
2022-12-01T19:58:15.917Z,42.88
2022-12-01T19:59:47.985Z,36.58
2022-12-01T20:01:20.734Z,38.70
2022-12-01T20:02:52.571Z,37.88
2022-12-01T20:04:24.789Z,45.58
2022-12-01T20:06:04.730Z,39.88
2022-12-01T20:07:36.658Z,36.67
2022-12-01T20:09:09.628Z,41.95
2022-12-01T20:10:48.632Z,39.20
2022-12-01T20:12:20.415Z,41.92
2022-12-01T20:13:54.048Z,34.72
2022-12-01T20:15:27.477Z,41.00
2022-12-01T20:17:01.510Z,36.42
2022-12-01T20:18:35.220Z,41.50
2022-12-01T20:20:09.272Z,41.55
2022-12-01T20:21:44.012Z,41.83
2022-12-01T20:23:17.840Z,45.30
2022-12-01T20:24:52.049Z,44.28
2022-12-01T20:26:30.647Z,52.67
2022-12-01T20:28:04.728Z,48.65
2022-12-01T20:29:37.814Z,42.15
2022-12-01T20:31:16.389Z,42.63
2022-12-01T20:32:49.918Z,47.13
2022-12-01T20:34:31.004Z,35.75
2022-12-01T20:36:06.179Z,42.33
2022-12-01T20:37:40.841Z,36.42
2022-12-01T20:39:15.454Z,40.13
2022-12-01T20:40:52.104Z,34.30
2022-12-01T20:42:26.143Z,45.55
2022-12-01T20:44:05.381Z,36.92
2022-12-01T20:45:40.600Z,40.80
2022-12-01T20:47:15.528Z,37.80
2022-12-01T20:48:48.739Z,45.78
2022-12-01T20:50:22.489Z,41.65
2022-12-01T20:51:56.577Z,34.63
2022-12-01T20:53:30.157Z,44.08