createdAt,value
2023-12-29T00:06:09.372Z,1.86
2023-12-29T00:16:13.927Z,1.88
2023-12-29T00:26:19.895Z,1.83
2023-12-29T00:36:24.243Z,1.75
2023-12-29T00:46:28.778Z,1.73
2023-12-29T00:56:33.353Z,1.68
2023-12-29T01:06:37.725Z,1.60
2023-12-29T01:16:42.366Z,1.46
2023-12-29T01:26:46.943Z,1.19
2023-12-29T01:36:51.771Z,0.98
2023-12-29T01:46:57.744Z,0.84
2023-12-29T01:57:03.428Z,0.63
2023-12-29T02:07:08.276Z,0.36
2023-12-29T02:17:20.130Z,0.13
2023-12-29T02:27:34.213Z,-0.05
2023-12-29T02:37:39.429Z,-0.14
2023-12-29T02:47:44.061Z,-0.05
2023-12-29T02:57:48.699Z,0.17
2023-12-29T03:07:53.537Z,0.21
2023-12-29T03:17:58.723Z,0.19
2023-12-29T03:28:04.102Z,0.13
2023-12-29T03:38:08.703Z,0.28
2023-12-29T03:48:13.600Z,0.47
2023-12-29T03:58:18.457Z,0.63
2023-12-29T04:08:22.992Z,0.88
2023-12-29T04:18:27.531Z,1.08
2023-12-29T04:28:31.909Z,1.31
2023-12-29T04:38:36.842Z,1.59
2023-12-29T04:48:41.179Z,1.92
2023-12-29T04:58:45.689Z,2.25
2023-12-29T05:08:50.050Z,2.50
2023-12-29T05:18:54.426Z,2.43
2023-12-29T05:28:59.060Z,2.19
2023-12-29T05:39:03.958Z,2.03
2023-12-29T05:49:09.053Z,1.94
2023-12-29T05:59:13.670Z,1.89
2023-12-29T06:09:18.132Z,1.90
2023-12-29T06:19:22.615Z,2.06
2023-12-29T06:29:27.002Z,2.27
2023-12-29T06:39:31.516Z,2.50
2023-12-29T06:49:36.551Z,2.73
2023-12-29T06:59:41.124Z,2.95
2023-12-29T07:09:45.428Z,3.17
2023-12-29T07:19:51.377Z,3.32
2023-12-29T07:29:55.926Z,3.38
2023-12-29T07:40:00.533Z,3.41
2023-12-29T07:50:05.444Z,3.51
2023-12-29T08:00:11.774Z,3.73
2023-12-29T08:10:16.147Z,3.99
2023-12-29T08:20:22.438Z,4.23
2023-12-29T08:30:26.777Z,4.51
2023-12-29T08:40:31.188Z,4.86
2023-12-29T08:50:35.899Z,5.47
2023-12-29T09:00:40.363Z,6.28
2023-12-29T09:10:44.677Z,7.29
2023-12-29T09:20:50.077Z,7.73
2023-12-29T09:30:54.799Z,7.23
2023-12-29T09:41:01.761Z,6.57
2023-12-29T09:51:08.114Z,6.17
2023-12-29T10:01:12.841Z,6.05
2023-12-29T10:11:18.740Z,6.20
2023-12-29T10:21:25.656Z,6.57
2023-12-29T10:31:30.195Z,6.93
2023-12-29T10:41:34.768Z,7.33
2023-12-29T10:51:39.852Z,7.79
2023-12-29T11:01:44.611Z,8.09
2023-12-29T11:11:50.185Z,8.47
2023-12-29T11:21:57.042Z,8.47
2023-12-29T11:32:03.821Z,8.58
2023-12-29T11:42:13.727Z,8.58
2023-12-29T11:52:34.811Z,8.53
2023-12-29T12:02:39.734Z,8.52
2023-12-29T12:12:44.966Z,8.68
2023-12-29T12:22:51.596Z,8.72
2023-12-29T12:33:01.755Z,8.79
2023-12-29T12:43:07.997Z,8.76
2023-12-29T12:53:15.741Z,8.71
2023-12-29T13:03:20.850Z,8.69
2023-12-29T13:13:25.299Z,8.84
2023-12-29T13:23:30.149Z,8.88
2023-12-29T13:33:39.896Z,8.72
2023-12-29T13:43:47.142Z,8.61
2023-12-29T13:53:51.511Z,8.48
2023-12-29T14:04:01.365Z,8.33
2023-12-29T14:14:05.835Z,8.01
2023-12-29T14:24:11.847Z,7.63
2023-12-29T14:34:16.858Z,7.29
2023-12-29T14:44:21.561Z,6.92
2023-12-29T14:54:25.932Z,6.65
2023-12-29T15:04:33.172Z,6.47
2023-12-29T15:14:37.644Z,6.32
2023-12-29T15:24:42.144Z,6.15
2023-12-29T15:34:47.231Z,6.00
2023-12-29T15:44:51.631Z,5.90
2023-12-29T15:54:56.272Z,5.88
2023-12-29T16:05:00.691Z,5.79
2023-12-29T16:15:06.042Z,5.76
2023-12-29T16:25:11.685Z,5.77
2023-12-29T16:35:17.224Z,5.91
2023-12-29T16:45:21.652Z,6.02
2023-12-29T16:55:26.361Z,6.19
2023-12-29T17:05:30.909Z,6.25
2023-12-29T17:15:35.445Z,6.18
2023-12-29T17:25:46.593Z,6.26
2023-12-29T17:35:55.121Z,6.42
2023-12-29T17:45:59.837Z,6.58
2023-12-29T17:56:06.897Z,6.68
2023-12-29T18:06:13.388Z,6.75
2023-12-29T18:16:17.739Z,6.84
2023-12-29T18:26:22.475Z,6.99
2023-12-29T18:36:26.997Z,7.14
2023-12-29T18:46:32.403Z,7.23
2023-12-29T18:56:36.888Z,7.27
2023-12-29T19:06:41.482Z,7.34
2023-12-29T19:16:45.953Z,7.38
2023-12-29T19:26:50.346Z,7.42
2023-12-29T19:36:54.624Z,7.42
2023-12-29T19:46:59.077Z,7.39
2023-12-29T19:57:03.417Z,7.38
2023-12-29T20:07:08.001Z,7.37
2023-12-29T20:17:12.623Z,7.35
2023-12-29T20:27:17.253Z,7.42
2023-12-29T20:37:21.939Z,7.44
2023-12-29T20:47:26.397Z,7.47
2023-12-29T20:57:30.883Z,7.47
2023-12-29T21:07:35.416Z,7.51
2023-12-29T21:17:39.915Z,7.60
2023-12-29T21:27:44.489Z,7.66
2023-12-29T21:37:48.884Z,7.71
2023-12-29T21:47:53.327Z,7.81
2023-12-29T21:58:02.010Z,7.89
2023-12-29T22:08:07.734Z,7.72
2023-12-29T22:18:13.066Z,7.46
2023-12-29T22:28:17.494Z,7.22
2023-12-29T22:38:22.152Z,7.02
2023-12-29T22:48:26.475Z,6.90
2023-12-29T22:58:31.351Z,6.76
2023-12-29T23:08:35.879Z,6.60
2023-12-29T23:18:42.350Z,6.55
2023-12-29T23:28:48.539Z,6.46
2023-12-29T23:38:52.810Z,6.40
2023-12-29T23:48:57.261Z,6.42
2023-12-29T23:59:01.875Z,6.44
