createdAt,value
2018-02-14T04:17:25.749Z,-6.55
2018-02-14T04:19:51.653Z,-6.56
2018-02-14T04:22:17.518Z,-6.56
2018-02-14T04:24:43.493Z,-6.55
2018-02-14T04:27:09.360Z,-6.53
2018-02-14T04:29:35.232Z,-6.52
2018-02-14T04:32:01.117Z,-6.54
2018-02-14T04:34:27.013Z,-6.54
2018-02-14T04:36:52.857Z,-6.55
2018-02-14T04:39:18.700Z,-6.56
2018-02-14T04:41:44.576Z,-6.57
2018-02-14T04:44:10.416Z,-6.57
2018-02-14T04:46:36.257Z,-6.57
2018-02-14T04:49:02.149Z,-6.58
2018-02-14T04:51:27.988Z,-6.59
2018-02-14T04:53:53.885Z,-6.59
2018-02-14T04:56:19.795Z,-6.62
2018-02-14T04:58:45.641Z,-6.62
2018-02-14T05:01:11.516Z,-6.60
2018-02-14T05:03:37.361Z,-6.61
2018-02-14T05:06:03.210Z,-6.60
2018-02-14T05:08:29.115Z,-6.61
2018-02-14T05:10:54.948Z,-6.62
2018-02-14T05:13:20.848Z,-6.63
2018-02-14T05:15:46.733Z,-6.64
2018-02-14T05:18:12.604Z,-6.62
2018-02-14T05:20:38.531Z,-6.62
2018-02-14T05:23:04.415Z,-6.60
2018-02-14T05:25:30.256Z,-6.58
2018-02-14T05:27:56.101Z,-6.60
2018-02-14T05:30:22.068Z,-6.60
2018-02-14T05:32:48.017Z,-6.61
2018-02-14T05:35:13.857Z,-6.60
2018-02-14T05:37:39.744Z,-6.59
2018-02-14T05:40:05.586Z,-6.60
2018-02-14T05:42:31.429Z,-6.61
2018-02-14T05:44:57.306Z,-6.62
2018-02-14T05:47:23.145Z,-6.61
2018-02-14T05:49:48.987Z,-6.61
2018-02-14T05:52:14.946Z,-6.61
2018-02-14T05:54:40.898Z,-6.65
2018-02-14T05:57:06.819Z,-6.67
2018-02-14T05:59:32.789Z,-6.67
2018-02-14T06:01:58.699Z,-6.69
2018-02-14T06:04:24.540Z,-6.70
2018-02-14T06:06:50.423Z,-6.70
2018-02-14T06:09:16.350Z,-6.73
2018-02-14T06:11:42.191Z,-6.74
2018-02-14T06:14:08.019Z,-6.75
2018-02-14T06:16:33.900Z,-6.77
2018-02-14T06:18:59.748Z,-6.74
2018-02-14T06:21:25.576Z,-6.75
2018-02-14T06:23:51.461Z,-6.72
2018-02-14T06:26:17.300Z,-6.68
2018-02-14T06:28:43.138Z,-6.66
2018-02-14T06:31:09.053Z,-6.65
2018-02-14T06:33:34.888Z,-6.65
2018-02-14T06:36:00.733Z,-6.62
2018-02-14T06:38:26.615Z,-6.60
2018-02-14T06:40:52.608Z,-6.56
2018-02-14T06:43:18.503Z,-6.50
2018-02-14T06:45:44.372Z,-6.45
2018-02-14T06:48:10.221Z,-6.40
2018-02-14T06:50:36.091Z,-6.36
2018-02-14T06:53:01.957Z,-6.29
2018-02-14T06:55:27.808Z,-6.26
2018-02-14T06:57:53.692Z,-6.20
2018-02-14T07:00:19.541Z,-6.12
2018-02-14T07:02:45.384Z,-6.04
2018-02-14T07:05:11.292Z,-5.98
2018-02-14T07:07:37.129Z,-5.91
2018-02-14T07:10:03.005Z,-5.81
2018-02-14T07:12:28.900Z,-5.73
2018-02-14T07:14:54.764Z,-5.62
2018-02-14T07:17:20.661Z,-5.52
2018-02-14T07:19:46.505Z,-5.40
2018-02-14T07:22:12.353Z,-5.29
2018-02-14T07:24:38.241Z,-5.17
2018-02-14T07:27:04.089Z,-5.04
2018-02-14T07:29:30.036Z,-4.91
2018-02-14T07:31:55.933Z,-4.77
2018-02-14T07:34:21.792Z,-4.63
2018-02-14T07:36:47.633Z,-4.50
2018-02-14T07:39:13.562Z,-4.35
2018-02-14T07:41:39.473Z,-4.22
2018-02-14T07:44:05.308Z,-4.04
2018-02-14T07:46:31.198Z,-3.84
2018-02-14T07:48:57.043Z,-3.63
2018-02-14T07:51:22.884Z,-3.36
2018-02-14T07:53:48.761Z,-3.13
2018-02-14T07:56:14.629Z,-2.92
2018-02-14T07:58:40.518Z,-2.73
2018-02-14T08:01:06.441Z,-2.58
2018-02-14T08:03:32.365Z,-2.43
2018-02-14T08:05:58.217Z,-2.31
2018-02-14T08:08:24.205Z,-2.19
2018-02-14T08:10:50.072Z,-2.05
2018-02-14T08:13:15.918Z,-1.92
2018-02-14T08:15:41.808Z,-1.79
2018-02-14T08:18:07.669Z,-1.66
2018-02-14T08:20:33.509Z,-1.55
2018-02-14T08:22:59.394Z,-1.45
2018-02-14T08:25:25.253Z,-1.36
2018-02-14T08:27:51.147Z,-1.26
2018-02-14T08:30:16.988Z,-1.18
2018-02-14T08:32:42.819Z,-1.08
2018-02-14T08:35:08.743Z,-0.97
2018-02-14T08:37:34.621Z,-0.87
2018-02-14T08:40:00.505Z,-0.78
2018-02-14T08:42:26.389Z,-0.70
2018-02-14T08:44:52.245Z,-0.62
2018-02-14T08:47:18.145Z,-0.54
2018-02-14T08:49:43.987Z,-0.45
2018-02-14T08:52:09.853Z,-0.39
2018-02-14T08:54:35.741Z,-0.32
2018-02-14T08:57:01.583Z,-0.27
2018-02-14T08:59:27.481Z,-0.21
2018-02-14T09:01:53.388Z,-0.15
2018-02-14T09:04:19.237Z,0.05
2018-02-14T09:06:45.081Z,0.30
2018-02-14T09:09:10.956Z,0.46
2018-02-14T09:11:36.845Z,0.64
2018-02-14T09:14:02.692Z,0.80
2018-02-14T09:16:28.570Z,0.99
2018-02-14T09:18:54.456Z,1.24
2018-02-14T09:21:20.303Z,1.52
2018-02-14T09:23:46.175Z,1.70
2018-02-14T09:26:12.051Z,1.76
2018-02-14T09:28:37.895Z,1.80
2018-02-14T09:31:03.732Z,1.92
2018-02-14T09:33:29.608Z,2.15
2018-02-14T09:35:55.461Z,2.51
2018-02-14T09:38:21.332Z,3.08
2018-02-14T09:40:47.216Z,3.79
2018-02-14T09:43:13.060Z,4.53
2018-02-14T09:45:38.978Z,5.14
2018-02-14T09:48:04.875Z,5.76
2018-02-14T09:50:30.733Z,6.42
2018-02-14T09:52:56.572Z,6.94
2018-02-14T09:55:22.456Z,7.47
2018-02-14T09:57:48.428Z,8.00
2018-02-14T10:00:14.274Z,8.45
2018-02-14T10:02:40.146Z,8.74
2018-02-14T10:05:06.118Z,9.16
2018-02-14T10:07:31.969Z,9.44
2018-02-14T10:09:57.811Z,9.79
2018-02-14T10:12:23.683Z,10.16
2018-02-14T10:14:49.525Z,10.50
2018-02-14T10:17:15.406Z,10.82
2018-02-14T10:19:41.260Z,11.17
2018-02-14T10:22:07.148Z,11.45
2018-02-14T10:24:32.996Z,11.87
2018-02-14T10:26:58.845Z,12.28
2018-02-14T10:29:24.745Z,12.62
2018-02-14T10:31:50.589Z,12.89
2018-02-14T10:34:16.437Z,13.25
2018-02-14T10:36:42.325Z,13.52
2018-02-14T10:39:08.204Z,13.78
2018-02-14T10:41:34.108Z,14.07
2018-02-14T10:43:59.993Z,14.27
2018-02-14T10:46:25.849Z,14.53
2018-02-14T10:48:51.731Z,14.77
2018-02-14T10:51:17.594Z,14.84
2018-02-14T10:53:43.442Z,14.59
2018-02-14T10:56:09.457Z,13.99
2018-02-14T10:58:35.300Z,13.14
2018-02-14T11:01:01.164Z,11.97
2018-02-14T11:03:33.081Z,10.76
2018-02-14T11:06:05.006Z,9.69
2018-02-14T11:08:30.936Z,8.80
2018-02-14T11:10:56.816Z,8.16
2018-02-14T11:13:22.653Z,7.57
2018-02-14T11:15:48.492Z,7.10
2018-02-14T11:18:14.384Z,6.73
2018-02-14T11:20:40.225Z,6.45
2018-02-14T11:23:06.065Z,6.25
2018-02-14T11:25:31.961Z,6.07
2018-02-14T11:27:57.812Z,5.93
2018-02-14T11:30:23.648Z,5.80
2018-02-14T11:32:49.537Z,5.74
2018-02-14T11:35:15.413Z,5.74
2018-02-14T11:37:41.253Z,5.70
2018-02-14T11:40:07.189Z,5.67
2018-02-14T11:42:33.024Z,5.65
2018-02-14T11:44:58.869Z,5.66
2018-02-14T11:47:24.840Z,5.68
2018-02-14T11:49:50.697Z,5.68
2018-02-14T11:52:16.596Z,5.69
2018-02-14T11:54:42.587Z,5.76
2018-02-14T11:57:08.423Z,5.81
2018-02-14T11:59:34.297Z,5.89
2018-02-14T12:02:00.202Z,5.98
2018-02-14T12:04:26.039Z,6.12
2018-02-14T12:06:52.035Z,6.27
2018-02-14T12:09:18.018Z,6.42
2018-02-14T12:11:43.852Z,6.65
2018-02-14T12:14:09.710Z,6.85
2018-02-14T12:16:35.596Z,6.99
2018-02-14T12:19:01.593Z,7.26
2018-02-14T12:21:27.436Z,7.45
2018-02-14T12:23:53.365Z,7.59
2018-02-14T12:26:19.272Z,7.71
2018-02-14T12:28:45.148Z,7.71
2018-02-14T12:31:11.029Z,7.67
2018-02-14T12:33:36.875Z,7.71
2018-02-14T12:36:02.761Z,7.71
2018-02-14T12:38:28.653Z,7.66
2018-02-14T12:40:54.493Z,7.53
2018-02-14T12:43:20.404Z,7.44
2018-02-14T12:45:46.288Z,7.29
2018-02-14T12:48:12.137Z,6.98
2018-02-14T12:50:37.967Z,6.75
2018-02-14T12:53:03.855Z,6.71
2018-02-14T12:55:29.695Z,6.75
2018-02-14T12:57:55.583Z,6.77
2018-02-14T13:00:21.468Z,6.81
2018-02-14T13:02:47.301Z,6.81
2018-02-14T13:05:13.185Z,6.74
2018-02-14T13:07:39.132Z,6.71
2018-02-14T13:10:04.977Z,6.66
2018-02-14T13:12:30.811Z,6.57
2018-02-14T13:14:56.688Z,6.49
2018-02-14T13:17:22.537Z,6.45
2018-02-14T13:19:48.397Z,6.35
2018-02-14T13:22:14.320Z,6.38
2018-02-14T13:24:40.159Z,6.46
2018-02-14T13:27:06.009Z,6.44
2018-02-14T13:29:31.905Z,6.48
2018-02-14T13:31:57.740Z,6.51
2018-02-14T13:34:23.585Z,6.52
2018-02-14T13:36:49.507Z,6.50
2018-02-14T13:39:15.344Z,6.46
2018-02-14T13:41:41.265Z,6.46
2018-02-14T13:44:07.104Z,6.41
2018-02-14T13:46:32.945Z,6.40
2018-02-14T13:48:58.859Z,6.38
2018-02-14T13:51:24.710Z,6.33
2018-02-14T13:53:50.561Z,6.28
2018-02-14T13:56:16.452Z,6.23
2018-02-14T13:58:42.349Z,6.18
2018-02-14T14:01:08.210Z,6.16
2018-02-14T14:03:34.100Z,6.09
2018-02-14T14:05:59.956Z,5.96
2018-02-14T14:08:25.793Z,5.85
2018-02-14T14:10:51.713Z,5.76
2018-02-14T14:13:17.584Z,5.66
2018-02-14T14:15:43.430Z,5.58
2018-02-14T14:18:09.303Z,5.52
2018-02-14T14:20:35.158Z,5.44
2018-02-14T14:23:01.062Z,5.34
2018-02-14T14:25:26.952Z,5.25
2018-02-14T14:27:52.809Z,5.16
2018-02-14T14:30:18.697Z,5.11
2018-02-14T14:32:44.593Z,5.09
2018-02-14T14:35:10.450Z,5.03
2018-02-14T14:37:36.466Z,4.95
2018-02-14T14:40:02.321Z,4.83
2018-02-14T14:42:28.165Z,4.73
2018-02-14T14:44:54.104Z,4.64
2018-02-14T14:47:19.954Z,4.49
2018-02-14T14:49:45.831Z,4.36
2018-02-14T14:52:11.699Z,4.23
2018-02-14T14:54:37.564Z,4.12
2018-02-14T14:57:03.525Z,4.03
2018-02-14T14:59:29.415Z,3.92
2018-02-14T15:01:55.247Z,3.81
2018-02-14T15:04:21.084Z,3.68
2018-02-14T15:06:46.962Z,3.56
2018-02-14T15:09:12.791Z,3.49
2018-02-14T15:11:38.669Z,3.43
2018-02-14T15:14:04.503Z,3.37
2018-02-14T15:16:30.346Z,3.37
2018-02-14T15:18:56.223Z,3.37
2018-02-14T15:21:22.065Z,3.36
2018-02-14T15:23:47.909Z,3.31
2018-02-14T15:26:13.803Z,3.23
2018-02-14T15:28:39.713Z,3.12
2018-02-14T15:31:05.568Z,3.02
2018-02-14T15:33:31.456Z,2.92
2018-02-14T15:35:57.302Z,2.78
2018-02-14T15:38:23.140Z,2.69
2018-02-14T15:40:49.055Z,2.55
2018-02-14T15:43:14.929Z,2.41
2018-02-14T15:45:40.826Z,2.28
2018-02-14T15:48:06.675Z,2.17
2018-02-14T15:50:32.522Z,2.06
2018-02-14T15:52:58.399Z,1.96
2018-02-14T15:55:24.274Z,1.87
2018-02-14T15:57:50.117Z,1.75
2018-02-14T16:00:16.077Z,1.61
2018-02-14T16:02:41.918Z,1.45
2018-02-14T16:05:07.816Z,1.32
2018-02-14T16:07:33.705Z,1.21
2018-02-14T16:09:59.721Z,1.08
2018-02-14T16:12:25.577Z,0.93
2018-02-14T16:14:51.444Z,0.82
2018-02-14T16:17:17.331Z,0.69
2018-02-14T16:19:43.205Z,0.60
2018-02-14T16:22:09.049Z,0.54
2018-02-14T16:24:34.939Z,0.43
2018-02-14T16:27:00.789Z,0.28
2018-02-14T16:29:26.628Z,0.16
2018-02-14T16:31:52.529Z,0.04
2018-02-14T16:34:18.368Z,-0.08
2018-02-14T16:36:44.226Z,-0.18
2018-02-14T16:39:10.121Z,-0.31
2018-02-14T16:41:36.064Z,-0.40
2018-02-14T16:44:01.907Z,-0.44
2018-02-14T16:46:27.779Z,-0.54
2018-02-14T16:48:53.621Z,-0.65
2018-02-14T16:51:19.507Z,-0.74
2018-02-14T16:53:45.430Z,-0.82
2018-02-14T16:56:11.272Z,-0.85
2018-02-14T16:58:37.229Z,-0.86
2018-02-14T17:01:03.118Z,-0.89
2018-02-14T17:03:28.992Z,-0.93
2018-02-14T17:05:54.885Z,-0.99
2018-02-14T17:08:21.132Z,-1.02
2018-02-14T17:10:46.979Z,-1.04
2018-02-14T17:13:12.862Z,-1.06
2018-02-14T17:15:38.716Z,-1.08
2018-02-14T17:18:04.628Z,-1.13
2018-02-14T17:20:30.528Z,-1.16
2018-02-14T17:22:56.369Z,-1.21
2018-02-14T17:25:22.224Z,-1.27
2018-02-14T17:27:48.111Z,-1.35
2018-02-14T17:30:13.957Z,-1.44
2018-02-14T17:32:39.848Z,-1.53
2018-02-14T17:35:05.693Z,-1.62
2018-02-14T17:37:31.533Z,-1.74
2018-02-14T17:39:57.424Z,-1.86
2018-02-14T17:42:23.276Z,-1.95
2018-02-14T17:44:49.161Z,-2.00
2018-02-14T17:47:15.014Z,-2.03
2018-02-14T17:49:40.873Z,-2.06
2018-02-14T17:52:06.800Z,-2.05
2018-02-14T17:54:32.643Z,-2.11
2018-02-14T17:56:58.563Z,-2.18
2018-02-14T17:59:24.462Z,-2.25
2018-02-14T18:01:50.300Z,-2.33
2018-02-14T18:04:16.139Z,-2.41
2018-02-14T18:06:42.064Z,-2.48
2018-02-14T18:09:07.905Z,-2.54
2018-02-14T18:11:33.865Z,-2.59
2018-02-14T18:13:59.754Z,-2.65
2018-02-14T18:16:25.701Z,-2.71
2018-02-14T18:18:51.549Z,-2.77
2018-02-14T18:21:17.442Z,-2.80
2018-02-14T18:23:43.292Z,-2.82
2018-02-14T18:26:09.160Z,-2.80
2018-02-14T18:28:35.040Z,-2.77
2018-02-14T18:31:00.962Z,-2.79
2018-02-14T18:33:26.805Z,-2.81
2018-02-14T18:35:52.636Z,-2.85
2018-02-14T18:38:18.549Z,-2.86
2018-02-14T18:40:44.389Z,-2.86
2018-02-14T18:43:10.229Z,-2.88
2018-02-14T18:45:36.124Z,-2.88
2018-02-14T18:48:01.981Z,-2.87
2018-02-14T18:50:27.828Z,-2.88
2018-02-14T18:52:53.754Z,-2.92
2018-02-14T18:55:19.605Z,-2.96
2018-02-14T18:57:45.451Z,-3.01
2018-02-14T19:00:11.452Z,-3.06
2018-02-14T19:02:37.311Z,-3.06
2018-02-14T19:05:03.169Z,-3.03
2018-02-14T19:07:29.052Z,-2.99
2018-02-14T19:09:54.901Z,-2.97
2018-02-14T19:12:20.757Z,-2.94
2018-02-14T19:14:46.632Z,-2.94
2018-02-14T19:17:12.487Z,-2.95
2018-02-14T19:19:38.472Z,-2.98
2018-02-14T19:22:04.322Z,-3.00
2018-02-14T19:24:30.170Z,-3.03
2018-02-14T19:26:56.439Z,-3.04
2018-02-14T19:29:22.288Z,-3.06
2018-02-14T19:31:48.129Z,-3.08
2018-02-14T19:34:14.021Z,-3.11
2018-02-14T19:36:39.865Z,-3.14
2018-02-14T19:39:06.087Z,-3.18
2018-02-14T19:41:32.045Z,-3.23
2018-02-14T19:43:58.004Z,-3.25
2018-02-14T19:46:23.860Z,-3.26
2018-02-14T19:48:49.741Z,-3.25
2018-02-14T19:51:15.815Z,-3.25
2018-02-14T19:53:41.757Z,-3.27
2018-02-14T19:56:07.843Z,-3.26
2018-02-14T19:58:33.679Z,-3.28
2018-02-14T20:00:59.946Z,-3.34
2018-02-14T20:03:26.308Z,-3.36
2018-02-14T20:05:52.189Z,-3.40
2018-02-14T20:08:18.029Z,-3.41
2018-02-14T20:10:43.895Z,-3.41
2018-02-14T20:13:09.756Z,-3.40
2018-02-14T20:15:36.184Z,-3.30
2018-02-14T20:18:02.025Z,-3.24
2018-02-14T20:20:27.909Z,-3.13
2018-02-14T20:22:53.748Z,-3.00
2018-02-14T20:25:19.692Z,-2.87
2018-02-14T20:27:45.889Z,-2.77
2018-02-14T20:30:11.766Z,-2.65
2018-02-14T20:32:37.658Z,-2.56
2018-02-14T20:35:03.535Z,-2.51
2018-02-14T20:37:29.384Z,-2.38
2018-02-14T20:39:55.581Z,-2.33
2018-02-14T20:42:21.469Z,-2.28
2018-02-14T20:44:47.317Z,-2.23
2018-02-14T20:47:13.221Z,-2.18
2018-02-14T20:49:39.511Z,-2.13
2018-02-14T20:52:05.364Z,-2.06
2018-02-14T20:54:31.235Z,-2.04
2018-02-14T20:56:57.125Z,-2.00
2018-02-14T20:59:22.976Z,-1.96
2018-02-14T21:01:48.928Z,-1.92
2018-02-14T21:04:18.607Z,-1.89
2018-02-14T21:06:44.472Z,-1.86
2018-02-14T21:09:10.410Z,-1.82
2018-02-14T21:11:36.303Z,-1.80
2018-02-14T21:14:02.221Z,-1.77
2018-02-14T21:16:28.089Z,-1.74
2018-02-14T21:18:53.968Z,-1.72
2018-02-14T21:21:19.901Z,-1.70
2018-02-14T21:23:46.252Z,-1.68
2018-02-14T21:26:12.128Z,-1.67
2018-02-14T21:28:38.040Z,-1.67
2018-02-14T21:31:04.245Z,-1.68
2018-02-14T21:33:30.180Z,-1.68
2018-02-14T21:35:56.036Z,-1.67
2018-02-14T21:38:21.899Z,-1.66
2018-02-14T21:40:47.887Z,-1.66
2018-02-14T21:43:13.773Z,-1.65
2018-02-14T21:45:39.644Z,-1.64
2018-02-14T21:48:05.561Z,-1.61
2018-02-14T21:50:31.513Z,-1.61
2018-02-14T21:52:57.520Z,-1.62
2018-02-14T21:55:23.409Z,-1.60
2018-02-14T21:57:49.289Z,-1.60
2018-02-14T22:00:15.277Z,-1.61
2018-02-14T22:02:41.152Z,-1.60
2018-02-14T22:05:07.107Z,-1.58
2018-02-14T22:07:33.011Z,-1.60
2018-02-14T22:09:58.892Z,-1.60
2018-02-14T22:12:24.829Z,-1.60
2018-02-14T22:14:50.700Z,-1.63
2018-02-14T22:17:17.393Z,-1.62
2018-02-14T22:19:43.307Z,-1.62
2018-02-14T22:22:09.173Z,-1.63
2018-02-14T22:24:35.050Z,-1.63
2018-02-14T22:27:01.068Z,-1.62
2018-02-14T22:29:26.941Z,-1.60
2018-02-14T22:31:52.812Z,-1.61
2018-02-14T22:34:18.753Z,-1.61
2018-02-14T22:36:44.620Z,-1.61
2018-02-14T22:39:10.529Z,-1.61
2018-02-14T22:41:36.401Z,-1.63
2018-02-14T22:44:02.325Z,-1.63
2018-02-14T22:46:28.193Z,-1.62
2018-02-14T22:48:54.087Z,-1.61
2018-02-14T22:51:19.960Z,-1.61
2018-02-14T22:53:45.884Z,-1.63
2018-02-14T22:56:11.752Z,-1.65
2018-02-14T22:58:37.640Z,-1.66
2018-02-14T23:01:03.556Z,-1.65
2018-02-14T23:03:29.469Z,-1.66
2018-02-14T23:05:55.369Z,-1.68
2018-02-14T23:08:21.237Z,-1.65
2018-02-14T23:10:47.156Z,-1.67
2018-02-14T23:13:13.036Z,-1.66
2018-02-14T23:15:38.960Z,-1.66
2018-02-14T23:18:04.834Z,-1.65
2018-02-14T23:20:30.708Z,-1.65
2018-02-14T23:22:56.628Z,-1.63
2018-02-14T23:25:22.492Z,-1.63
2018-02-14T23:27:48.364Z,-1.63
2018-02-14T23:30:14.300Z,-1.62
2018-02-14T23:32:40.169Z,-1.63
2018-02-14T23:35:06.032Z,-1.65
2018-02-14T23:37:31.949Z,-1.66
2018-02-14T23:39:57.810Z,-1.64
2018-02-14T23:42:23.681Z,-1.67
2018-02-14T23:44:49.696Z,-1.65
2018-02-14T23:47:15.567Z,-1.68
2018-02-14T23:49:41.434Z,-1.68
2018-02-14T23:52:07.337Z,-1.67
2018-02-14T23:54:33.248Z,-1.66
2018-02-14T23:56:59.173Z,-1.67
2018-02-14T23:59:25.039Z,-1.66
