createdAt,value
2018-05-18T00:01:59.022Z,8.80
2018-05-18T00:04:26.460Z,9.43
2018-05-18T00:06:53.874Z,7.83
2018-05-18T00:09:21.326Z,9.00
2018-05-18T00:11:48.830Z,7.60
2018-05-18T00:14:16.269Z,8.27
2018-05-18T00:16:43.681Z,9.70
2018-05-18T00:19:11.097Z,7.03
2018-05-18T00:21:39.474Z,8.37
2018-05-18T00:24:06.889Z,8.20
2018-05-18T00:26:34.330Z,9.53
2018-05-18T00:29:02.729Z,8.70
2018-05-18T00:31:30.179Z,9.90
2018-05-18T00:33:57.590Z,9.80
2018-05-18T00:36:25.034Z,10.23
2018-05-18T00:38:52.489Z,8.60
2018-05-18T00:41:19.936Z,8.03
2018-05-18T00:43:47.405Z,9.03
2018-05-18T00:46:14.853Z,9.20
2018-05-18T00:48:42.271Z,9.50
2018-05-18T00:51:09.716Z,8.80
2018-05-18T00:53:37.130Z,8.03
2018-05-18T00:56:05.506Z,8.23
2018-05-18T00:58:32.926Z,9.80
2018-05-18T01:01:00.529Z,8.70
2018-05-18T01:03:28.877Z,10.03
2018-05-18T01:05:57.377Z,8.73
2018-05-18T01:08:24.836Z,8.57
2018-05-18T01:10:52.248Z,9.77
2018-05-18T01:13:19.682Z,8.10
2018-05-18T01:15:47.110Z,8.73
2018-05-18T01:18:14.668Z,9.03
2018-05-18T01:20:42.081Z,9.57
2018-05-18T01:23:09.523Z,8.53
2018-05-18T01:25:37.005Z,10.40
2018-05-18T01:28:04.530Z,8.37
2018-05-18T01:30:31.948Z,9.40
2018-05-18T01:32:59.392Z,8.80
2018-05-18T01:35:26.808Z,8.97
2018-05-18T01:37:54.274Z,9.90
2018-05-18T01:40:21.783Z,7.80
2018-05-18T01:42:49.197Z,11.17
2018-05-18T01:45:17.542Z,9.23
2018-05-18T01:47:45.996Z,8.70
2018-05-18T01:50:13.426Z,8.60
2018-05-18T01:52:40.837Z,9.83
2018-05-18T01:55:08.357Z,10.80
2018-05-18T01:57:36.670Z,8.33
2018-05-18T02:00:04.113Z,9.90
2018-05-18T02:02:31.546Z,9.30
2018-05-18T02:04:58.989Z,10.27
2018-05-18T02:07:26.407Z,9.10
2018-05-18T02:09:54.826Z,9.23
2018-05-18T02:12:22.299Z,9.70
2018-05-18T02:14:50.673Z,9.57
2018-05-18T02:17:19.014Z,8.50
2018-05-18T02:19:47.441Z,9.53
2018-05-18T02:22:14.858Z,9.53
2018-05-18T02:24:42.342Z,9.03
2018-05-18T02:27:09.786Z,9.40
2018-05-18T02:29:37.206Z,9.43
2018-05-18T02:32:05.562Z,8.77
2018-05-18T02:34:32.987Z,9.67
2018-05-18T02:37:00.422Z,9.10
2018-05-18T02:39:27.853Z,9.13
2018-05-18T02:41:55.299Z,10.73
2018-05-18T02:44:22.713Z,9.70
2018-05-18T02:46:50.150Z,8.77
2018-05-18T02:49:19.466Z,10.47
2018-05-18T02:51:46.930Z,10.33
2018-05-18T02:54:14.345Z,8.10
2018-05-18T02:56:41.769Z,10.87
2018-05-18T02:59:09.299Z,8.40
2018-05-18T03:01:36.754Z,9.20
2018-05-18T03:04:04.197Z,8.87
2018-05-18T03:06:31.662Z,10.43
2018-05-18T03:08:59.106Z,8.80
2018-05-18T03:11:26.526Z,9.23
2018-05-18T03:13:53.973Z,10.10
2018-05-18T03:16:21.381Z,9.03
2018-05-18T03:18:48.821Z,9.37
2018-05-18T03:21:16.238Z,9.60
2018-05-18T03:23:43.765Z,8.57
2018-05-18T03:26:11.182Z,8.80
2018-05-18T03:28:38.618Z,8.90
2018-05-18T03:31:06.032Z,8.33
2018-05-18T03:33:33.585Z,7.80
2018-05-18T03:36:01.005Z,8.90
2018-05-18T03:38:29.385Z,8.83
2018-05-18T03:40:56.843Z,7.90
2018-05-18T03:43:24.261Z,8.03
2018-05-18T03:45:51.717Z,9.00
2018-05-18T03:48:19.127Z,8.33
2018-05-18T03:50:49.905Z,9.30
2018-05-18T03:53:17.333Z,8.00
2018-05-18T03:55:44.794Z,8.57
2018-05-18T03:58:12.245Z,9.23
2018-05-18T04:00:39.690Z,8.33
2018-05-18T04:06:18.858Z,8.27
2018-05-18T04:08:52.150Z,7.70
2018-05-18T04:11:19.609Z,7.20
2018-05-18T04:13:47.025Z,7.13
2018-05-18T04:16:14.470Z,8.13
2018-05-18T04:18:41.889Z,8.20
2018-05-18T04:21:10.256Z,8.30
2018-05-18T04:23:37.683Z,8.37
2018-05-18T04:26:05.270Z,9.60
2018-05-18T04:28:34.710Z,9.07
2018-05-18T04:31:02.149Z,8.47
2018-05-18T04:33:30.608Z,7.77
2018-05-18T04:35:59.094Z,7.30
2018-05-18T04:38:26.626Z,9.03
2018-05-18T04:40:54.040Z,7.60
2018-05-18T04:43:21.600Z,7.20
2018-05-18T04:45:48.914Z,8.13
2018-05-18T04:48:16.356Z,8.17
2018-05-18T04:50:43.765Z,8.20
2018-05-18T04:53:11.217Z,7.23
2018-05-18T04:55:38.641Z,8.30
2018-05-18T04:58:06.086Z,7.63
2018-05-18T05:00:33.510Z,7.63
2018-05-18T05:03:00.963Z,7.87
2018-05-18T05:05:29.292Z,7.60
2018-05-18T05:07:56.846Z,8.20
2018-05-18T05:10:24.268Z,8.37
2018-05-18T05:12:51.721Z,8.43
2018-05-18T05:15:19.129Z,7.00
2018-05-18T05:17:46.557Z,7.50
2018-05-18T05:20:14.941Z,5.93
2018-05-18T05:22:42.369Z,7.53
2018-05-18T05:25:09.878Z,8.20
2018-05-18T05:27:38.314Z,7.27
2018-05-18T05:30:05.802Z,9.00
2018-05-18T05:32:33.227Z,7.27
2018-05-18T05:35:00.717Z,8.90
2018-05-18T05:37:28.182Z,8.07
2018-05-18T05:39:55.625Z,7.37
2018-05-18T05:42:23.089Z,7.70
2018-05-18T05:44:50.541Z,7.90
2018-05-18T05:47:17.987Z,7.20
2018-05-18T05:49:45.401Z,6.80
2018-05-18T05:52:12.837Z,7.97
2018-05-18T05:54:41.257Z,7.10
2018-05-18T05:57:08.758Z,7.00
2018-05-18T05:59:36.175Z,6.40
2018-05-18T06:02:03.633Z,6.33
2018-05-18T06:04:31.043Z,7.50
2018-05-18T06:06:58.465Z,6.67
2018-05-18T06:09:25.917Z,7.87
2018-05-18T06:11:53.374Z,6.27
2018-05-18T06:14:20.790Z,7.60
2018-05-18T06:16:48.202Z,6.70
2018-05-18T06:19:15.666Z,7.27
2018-05-18T06:21:43.089Z,8.10
2018-05-18T06:24:10.570Z,7.87
2018-05-18T06:26:37.981Z,9.18
2018-05-18T06:29:05.487Z,7.23
2018-05-18T06:31:32.937Z,7.10
2018-05-18T06:34:00.354Z,7.20
2018-05-18T06:36:27.790Z,7.20
2018-05-18T06:38:56.211Z,7.70
2018-05-18T06:41:23.667Z,8.00
2018-05-18T06:43:51.098Z,8.43
2018-05-18T06:46:19.441Z,7.47
2018-05-18T06:48:46.858Z,8.20
2018-05-18T06:51:15.361Z,9.73
2018-05-18T06:53:42.773Z,7.97
2018-05-18T06:56:14.781Z,6.43
2018-05-18T06:58:42.277Z,7.73
2018-05-18T07:01:09.685Z,7.00
2018-05-18T07:03:38.173Z,8.30
2018-05-18T07:06:07.597Z,8.00
2018-05-18T07:08:35.016Z,8.00
2018-05-18T07:11:02.437Z,6.90
2018-05-18T07:13:31.898Z,6.53
2018-05-18T07:16:02.465Z,8.30
2018-05-18T07:18:29.905Z,6.43
2018-05-18T07:20:57.320Z,6.93
2018-05-18T07:23:25.699Z,6.43
2018-05-18T07:25:53.110Z,5.70
2018-05-18T07:28:20.586Z,6.17
2018-05-18T07:30:48.007Z,5.83
2018-05-18T07:33:15.467Z,6.80
2018-05-18T07:35:42.884Z,6.43
2018-05-18T07:38:10.325Z,7.60
2018-05-18T07:40:37.734Z,6.80
2018-05-18T07:43:05.177Z,6.63
2018-05-18T07:45:32.589Z,6.00
2018-05-18T07:48:00.074Z,5.60
2018-05-18T07:50:27.538Z,5.57
2018-05-18T07:52:54.950Z,6.40
2018-05-18T07:55:22.446Z,5.07
2018-05-18T07:57:49.869Z,5.67
2018-05-18T08:00:17.318Z,4.90
2018-05-18T08:02:44.729Z,5.17
2018-05-18T08:05:15.772Z,6.10
2018-05-18T08:07:43.266Z,5.10
2018-05-18T08:10:12.618Z,5.90
2018-05-18T08:12:40.958Z,6.47
2018-05-18T08:15:08.486Z,5.90
2018-05-18T08:17:36.009Z,6.17
2018-05-18T08:20:03.457Z,5.63
2018-05-18T08:22:30.923Z,5.43
2018-05-18T08:24:59.406Z,5.43
2018-05-18T08:27:26.850Z,6.53
2018-05-18T08:29:54.269Z,5.83
2018-05-18T08:32:21.713Z,6.20
2018-05-18T08:34:49.121Z,5.93
2018-05-18T08:37:16.569Z,5.87
2018-05-18T08:39:44.033Z,7.60
2018-05-18T08:42:11.481Z,6.90
2018-05-18T08:44:38.898Z,5.60
2018-05-18T08:47:06.343Z,7.07
2018-05-18T08:49:33.755Z,5.40
2018-05-18T08:52:01.205Z,5.20
2018-05-18T08:54:28.621Z,6.27
2018-05-18T08:56:56.130Z,6.03
2018-05-18T08:59:23.585Z,5.80
2018-05-18T09:01:51.142Z,6.27
2018-05-18T09:04:18.601Z,6.43
2018-05-18T09:06:46.055Z,5.90
2018-05-18T09:09:13.499Z,6.67
2018-05-18T09:11:40.973Z,6.40
2018-05-18T09:14:08.425Z,6.53
2018-05-18T09:16:36.766Z,7.13
2018-05-18T09:19:05.181Z,6.63
2018-05-18T09:21:33.529Z,7.03
2018-05-18T09:24:00.983Z,5.80
2018-05-18T09:26:28.464Z,7.47
2018-05-18T09:28:55.855Z,6.27
2018-05-18T09:31:24.280Z,7.17
2018-05-18T09:33:51.779Z,8.13
2018-05-18T09:36:19.299Z,5.73
2018-05-18T09:38:46.633Z,7.60
2018-05-18T09:41:14.047Z,5.70
2018-05-18T09:43:41.485Z,7.03
2018-05-18T09:46:08.897Z,7.13
2018-05-18T09:48:36.337Z,6.40
2018-05-18T09:51:03.754Z,7.17
2018-05-18T09:53:31.168Z,6.70
2018-05-18T09:55:58.604Z,6.73
2018-05-18T09:58:26.017Z,6.90
2018-05-18T10:00:53.458Z,7.43
2018-05-18T10:03:22.857Z,8.03
2018-05-18T10:05:51.263Z,6.77
2018-05-18T10:08:18.686Z,6.43
2018-05-18T10:10:46.133Z,6.50
2018-05-18T10:13:13.562Z,6.97
2018-05-18T10:15:41.011Z,8.00
2018-05-18T10:18:08.444Z,7.10
2018-05-18T10:20:35.879Z,7.07
2018-05-18T10:23:03.289Z,6.87
2018-05-18T10:25:30.741Z,8.47
2018-05-18T10:27:58.158Z,7.30
2018-05-18T10:30:30.434Z,7.60
2018-05-18T10:32:58.785Z,8.50
2018-05-18T10:35:26.237Z,7.50
2018-05-18T10:37:53.657Z,7.33
2018-05-18T10:40:21.070Z,8.00
2018-05-18T10:42:48.513Z,8.17
2018-05-18T10:45:15.936Z,7.10
2018-05-18T10:47:43.381Z,6.90
2018-05-18T10:50:10.789Z,8.70
2018-05-18T10:52:39.182Z,7.50
2018-05-18T10:55:06.604Z,9.03
2018-05-18T10:57:34.210Z,10.10
2018-05-18T11:00:01.634Z,8.13
2018-05-18T11:02:30.038Z,6.90
2018-05-18T11:04:57.461Z,7.17
2018-05-18T11:07:24.910Z,6.80
2018-05-18T11:09:52.322Z,7.47
2018-05-18T11:12:22.933Z,7.70
2018-05-18T11:14:50.377Z,8.33
2018-05-18T11:17:17.829Z,8.83
2018-05-18T11:19:45.246Z,9.37
2018-05-18T11:22:13.677Z,8.30
2018-05-18T11:24:41.104Z,8.40
2018-05-18T11:27:08.520Z,8.40
2018-05-18T11:29:35.961Z,7.80
2018-05-18T11:32:03.385Z,8.07
2018-05-18T11:34:30.831Z,8.60
2018-05-18T11:36:58.246Z,8.27
2018-05-18T11:39:25.685Z,7.30
2018-05-18T11:41:53.118Z,7.60
2018-05-18T11:44:20.583Z,10.20
2018-05-18T11:46:48.945Z,8.23
2018-05-18T11:49:16.395Z,8.63
2018-05-18T11:51:43.806Z,8.47
2018-05-18T11:54:11.264Z,9.83
2018-05-18T11:56:38.687Z,8.73
2018-05-18T11:59:06.140Z,7.30
2018-05-18T12:01:33.549Z,9.00
2018-05-18T12:04:00.989Z,8.80
2018-05-18T12:06:28.402Z,9.37
2018-05-18T12:08:56.793Z,8.47
2018-05-18T12:11:24.222Z,9.77
2018-05-18T12:13:51.641Z,9.20
2018-05-18T12:16:19.101Z,10.77
2018-05-18T12:18:47.524Z,9.10
2018-05-18T12:21:14.966Z,8.20
2018-05-18T12:23:42.386Z,10.73
2018-05-18T12:26:09.859Z,9.73
2018-05-18T12:28:37.248Z,8.70
2018-05-18T12:31:04.686Z,8.77
2018-05-18T12:33:32.106Z,7.83
2018-05-18T12:35:59.553Z,8.47
2018-05-18T12:38:27.092Z,7.87
2018-05-18T12:40:54.453Z,8.43
2018-05-18T12:43:21.910Z,9.03
2018-05-18T12:45:49.370Z,7.77
2018-05-18T12:48:16.806Z,7.73
2018-05-18T12:50:44.249Z,8.43
2018-05-18T12:53:11.670Z,9.40
2018-05-18T12:55:39.140Z,10.00
2018-05-18T12:58:07.549Z,8.93
2018-05-18T13:00:34.970Z,10.00
2018-05-18T13:03:03.410Z,8.87
2018-05-18T13:05:30.872Z,9.17
2018-05-18T13:07:58.326Z,9.30
2018-05-18T13:10:26.665Z,8.80
2018-05-18T13:12:54.120Z,8.20
2018-05-18T13:15:21.530Z,9.50
2018-05-18T13:17:48.973Z,9.70
2018-05-18T13:20:16.397Z,8.80
2018-05-18T13:22:43.850Z,8.50
2018-05-18T13:25:11.270Z,7.97
2018-05-18T13:27:38.718Z,7.90
2018-05-18T13:30:06.128Z,8.27
2018-05-18T13:32:33.578Z,8.83
2018-05-18T13:35:01.001Z,8.90
2018-05-18T13:37:28.453Z,9.17
2018-05-18T13:39:55.869Z,8.10
2018-05-18T13:42:23.278Z,8.60
2018-05-18T13:44:50.797Z,10.73
2018-05-18T13:47:18.245Z,9.37
2018-05-18T13:49:45.681Z,8.53
2018-05-18T13:52:13.094Z,8.27
2018-05-18T13:54:40.537Z,9.53
2018-05-18T13:57:08.047Z,8.40
2018-05-18T13:59:35.406Z,8.63
2018-05-18T14:02:02.820Z,8.93
2018-05-18T14:04:30.265Z,8.60
2018-05-18T14:06:57.698Z,8.90
2018-05-18T14:09:25.144Z,10.03
2018-05-18T14:11:52.565Z,9.70
2018-05-18T14:14:20.002Z,8.53
2018-05-18T14:16:47.426Z,9.97
2018-05-18T14:19:14.882Z,10.00
2018-05-18T14:21:42.298Z,8.97
2018-05-18T14:24:09.709Z,9.70
2018-05-18T14:26:37.241Z,8.73
2018-05-18T14:29:04.662Z,7.83
2018-05-18T14:31:32.111Z,11.90
2018-05-18T14:33:59.534Z,10.00
2018-05-18T14:36:27.082Z,8.43
2018-05-18T14:38:54.501Z,9.00
2018-05-18T14:41:25.665Z,9.17
2018-05-18T14:43:55.073Z,9.27
2018-05-18T14:46:22.486Z,8.57
2018-05-18T14:48:49.913Z,8.90
2018-05-18T14:51:17.361Z,8.27
2018-05-18T14:53:44.785Z,10.33
2018-05-18T14:56:12.200Z,10.80
2018-05-18T14:58:39.763Z,10.00
2018-05-18T15:01:07.110Z,9.10
2018-05-18T15:03:34.556Z,10.27
2018-05-18T15:06:01.986Z,11.20
2018-05-18T15:08:29.437Z,8.90
2018-05-18T15:10:56.853Z,10.23
2018-05-18T15:13:24.297Z,9.03
2018-05-18T15:15:51.813Z,10.57
2018-05-18T15:18:19.400Z,10.53
2018-05-18T15:20:46.853Z,10.60
2018-05-18T15:23:14.394Z,10.33
2018-05-18T15:25:41.849Z,11.43
2018-05-18T15:28:09.305Z,11.27
2018-05-18T15:30:36.742Z,12.10
2018-05-18T15:33:04.158Z,10.93
2018-05-18T15:35:31.610Z,11.80
2018-05-18T15:37:59.026Z,11.43
2018-05-18T15:40:26.470Z,9.90
2018-05-18T15:42:53.889Z,10.60
2018-05-18T15:45:21.333Z,10.70
2018-05-18T15:47:48.850Z,10.93
2018-05-18T15:50:16.301Z,13.37
2018-05-18T15:52:43.733Z,12.27
2018-05-18T15:55:11.183Z,12.70
2018-05-18T15:57:38.682Z,12.43
2018-05-18T16:00:06.237Z,10.10
2018-05-18T16:02:33.670Z,12.00
2018-05-18T16:05:01.114Z,11.10
2018-05-18T16:07:28.534Z,12.27
2018-05-18T16:09:56.981Z,11.20
2018-05-18T16:12:24.410Z,11.00
2018-05-18T16:14:51.861Z,11.03
2018-05-18T16:17:19.347Z,11.80
2018-05-18T16:19:46.786Z,11.00
2018-05-18T16:22:14.206Z,11.77
2018-05-18T16:24:41.661Z,11.50
2018-05-18T16:27:09.085Z,10.50
2018-05-18T16:29:37.533Z,12.90
2018-05-18T16:32:04.981Z,10.70
2018-05-18T16:34:32.493Z,11.47
2018-05-18T16:36:59.953Z,10.27
2018-05-18T16:39:27.374Z,12.73
2018-05-18T16:41:55.761Z,12.00
2018-05-18T16:44:23.209Z,10.47
2018-05-18T16:46:51.029Z,10.73
2018-05-18T16:49:18.424Z,11.00
2018-05-18T16:51:45.905Z,9.33
2018-05-18T16:54:13.361Z,10.03
2018-05-18T16:56:40.821Z,10.50
2018-05-18T16:59:08.241Z,9.63
2018-05-18T17:01:35.666Z,11.13
2018-05-18T17:04:03.190Z,11.10
2018-05-18T17:06:30.616Z,13.30
2018-05-18T17:08:58.039Z,9.30
2018-05-18T17:11:25.478Z,9.83
2018-05-18T17:13:52.909Z,9.40
2018-05-18T17:16:20.345Z,10.17
2018-05-18T17:18:47.877Z,10.60
2018-05-18T17:21:15.388Z,9.83
2018-05-18T17:23:42.801Z,10.57
2018-05-18T17:26:11.321Z,11.53
2018-05-18T17:28:38.742Z,10.83
2018-05-18T17:31:06.173Z,11.40
2018-05-18T17:33:33.689Z,12.70
2018-05-18T17:36:01.353Z,13.30
2018-05-18T17:38:28.785Z,13.10
2018-05-18T17:40:56.271Z,11.80
2018-05-18T17:43:23.729Z,10.47
2018-05-18T17:45:51.177Z,11.50
2018-05-18T17:48:18.609Z,10.90
2018-05-18T17:50:46.059Z,12.77
2018-05-18T17:53:13.481Z,14.97
2018-05-18T17:55:41.009Z,12.70
2018-05-18T17:58:08.485Z,13.70
2018-05-18T18:00:35.946Z,13.93
2018-05-18T18:03:03.362Z,13.53
2018-05-18T18:05:30.827Z,12.83
2018-05-18T18:07:58.250Z,15.10
2018-05-18T18:10:25.740Z,14.27
2018-05-18T18:12:54.093Z,13.07
2018-05-18T18:15:21.521Z,12.50
2018-05-18T18:17:49.057Z,11.53
2018-05-18T18:20:17.382Z,11.53
2018-05-18T18:22:45.796Z,11.90
2018-05-18T18:25:14.173Z,13.03
2018-05-18T18:27:43.577Z,10.77
2018-05-18T18:30:10.997Z,13.20
2018-05-18T18:32:38.486Z,12.40
2018-05-18T18:35:05.915Z,13.00
2018-05-18T18:37:33.402Z,12.57
2018-05-18T18:40:00.837Z,12.30
2018-05-18T18:42:28.282Z,13.07
2018-05-18T18:44:56.669Z,13.03
2018-05-18T18:47:24.160Z,13.40
2018-05-18T18:49:51.583Z,12.27
2018-05-18T18:52:19.022Z,13.90
2018-05-18T18:54:46.433Z,12.43
2018-05-18T18:57:14.089Z,13.10
2018-05-18T18:59:42.436Z,14.73
2018-05-18T19:02:09.847Z,12.83
2018-05-18T19:04:37.290Z,11.50
2018-05-18T19:07:04.736Z,13.67
2018-05-18T19:09:36.279Z,13.47
2018-05-18T19:12:03.702Z,12.80
2018-05-18T19:14:31.162Z,11.10
2018-05-18T19:16:58.579Z,13.17
2018-05-18T19:19:26.025Z,13.23
2018-05-18T19:21:53.520Z,11.93
2018-05-18T19:24:21.010Z,13.47
2018-05-18T19:26:48.338Z,11.27
2018-05-18T19:29:15.938Z,11.53
2018-05-18T19:31:43.402Z,12.30
2018-05-18T19:34:10.847Z,11.90
2018-05-18T19:36:38.276Z,11.80
2018-05-18T19:39:05.725Z,11.80
2018-05-18T19:41:33.225Z,11.80
2018-05-18T19:44:00.633Z,11.90
2018-05-18T19:46:28.129Z,12.37
2018-05-18T19:48:57.514Z,11.97
2018-05-18T19:51:24.977Z,12.83
2018-05-18T19:53:52.398Z,12.00
2018-05-18T19:56:19.905Z,10.80
2018-05-18T19:58:47.327Z,10.83
2018-05-18T20:01:14.823Z,11.70
2018-05-18T20:03:42.278Z,12.83
2018-05-18T20:06:09.846Z,11.70
2018-05-18T20:08:38.143Z,12.50
2018-05-18T20:11:05.594Z,13.30
2018-05-18T20:13:33.006Z,13.97
2018-05-18T20:16:00.479Z,11.87
2018-05-18T20:18:27.902Z,12.70
2018-05-18T20:20:56.314Z,13.83
2018-05-18T20:23:24.721Z,13.03
2018-05-18T20:25:52.157Z,13.47
2018-05-18T20:28:19.573Z,13.90
2018-05-18T20:30:46.995Z,12.53
2018-05-18T20:33:14.456Z,13.47
2018-05-18T20:35:41.881Z,13.33
2018-05-18T20:38:09.411Z,13.50
2018-05-18T20:40:38.124Z,13.67
2018-05-18T20:43:05.529Z,12.13
2018-05-18T20:45:32.953Z,12.83
2018-05-18T22:09:57.463Z,14.63
2018-05-18T22:12:24.879Z,15.40
2018-05-18T22:14:52.337Z,16.10
2018-05-18T22:17:19.757Z,15.37
2018-05-18T22:19:48.166Z,16.93
2018-05-18T22:22:15.613Z,15.83
2018-05-18T22:24:44.001Z,17.10
2018-05-18T22:27:11.453Z,18.33
2018-05-18T22:29:38.962Z,19.07
2018-05-18T22:32:06.407Z,17.93
2018-05-18T22:34:33.825Z,17.87
2018-05-18T22:37:01.275Z,17.97
2018-05-18T22:39:28.855Z,16.60
2018-05-18T22:41:56.301Z,18.63
2018-05-18T22:44:23.721Z,17.57
2018-05-18T22:46:51.250Z,17.23
2018-05-18T22:49:19.629Z,18.97
2018-05-18T22:51:47.999Z,17.97
2018-05-18T22:54:15.432Z,18.93
2018-05-18T22:56:42.934Z,18.50
2018-05-18T22:59:11.298Z,16.27
2018-05-18T23:01:38.752Z,18.70
2018-05-18T23:04:06.170Z,17.97
2018-05-18T23:06:33.654Z,19.20
2018-05-18T23:09:01.073Z,17.90
2018-05-18T23:11:28.499Z,17.57
2018-05-18T23:13:55.947Z,17.30
2018-05-18T23:16:23.369Z,15.67
2018-05-18T23:18:50.822Z,15.97
2018-05-18T23:21:18.242Z,16.47
2018-05-18T23:23:45.762Z,15.73
2018-05-18T23:26:13.212Z,16.40
2018-05-18T23:28:40.659Z,15.83
2018-05-18T23:31:08.988Z,16.67
2018-05-18T23:33:36.431Z,15.03
2018-05-18T23:36:04.801Z,16.30
2018-05-18T23:38:32.253Z,16.10
2018-05-18T23:40:59.673Z,14.27
2018-05-18T23:43:27.121Z,14.27
2018-05-18T23:45:54.547Z,13.70
2018-05-18T23:48:21.997Z,14.20
2018-05-18T23:50:51.381Z,14.43
2018-05-18T23:53:18.931Z,16.40
2018-05-18T23:55:48.434Z,14.60
2018-05-18T23:58:15.898Z,13.10
