createdAt,value
2022-11-08T00:01:34.854Z,98.43
2022-11-08T00:04:07.730Z,97.79
2022-11-08T00:06:56.880Z,98.53
2022-11-08T00:09:44.790Z,98.26
2022-11-08T00:12:33.764Z,98.07
2022-11-08T00:15:05.061Z,98.40
2022-11-08T00:17:36.042Z,98.54
2022-11-08T00:20:08.883Z,97.90
2022-11-08T00:22:39.396Z,98.50
2022-11-08T00:25:11.116Z,98.32
2022-11-08T00:27:41.683Z,98.37
2022-11-08T00:30:14.128Z,98.31
2022-11-08T00:32:44.652Z,98.35
2022-11-08T00:35:16.548Z,98.56
2022-11-08T00:37:47.070Z,98.68
2022-11-08T00:40:17.865Z,98.21
2022-11-08T00:42:48.420Z,97.90
2022-11-08T00:45:19.078Z,98.00
2022-11-08T00:47:49.706Z,98.50
2022-11-08T00:50:20.298Z,98.68
2022-11-08T00:52:50.809Z,98.45
2022-11-08T00:55:21.862Z,98.28
2022-11-08T00:58:00.544Z,98.70
2022-11-08T01:00:31.500Z,98.68
2022-11-08T01:03:20.372Z,98.97
2022-11-08T01:05:53.097Z,98.95
2022-11-08T01:08:25.467Z,99.14
2022-11-08T01:10:56.226Z,98.95
2022-11-08T01:13:26.865Z,98.98
2022-11-08T01:15:57.607Z,98.91
2022-11-08T01:18:28.294Z,98.62
2022-11-08T01:20:58.882Z,99.03
2022-11-08T01:23:29.542Z,98.65
2022-11-08T01:26:03.226Z,98.84
2022-11-08T01:28:34.123Z,98.95
2022-11-08T01:31:09.430Z,98.94
2022-11-08T01:33:40.614Z,99.01
2022-11-08T01:36:13.610Z,99.05
2022-11-08T01:38:44.179Z,99.11
2022-11-08T01:41:16.680Z,98.99
2022-11-08T01:43:48.811Z,99.33
2022-11-08T01:46:40.181Z,98.98
2022-11-08T01:49:23.032Z,98.88
2022-11-08T01:52:01.399Z,99.12
2022-11-08T01:54:37.101Z,99.25
2022-11-08T01:57:12.325Z,99.23
2022-11-08T01:59:45.905Z,99.17
2022-11-08T02:02:16.667Z,99.27
2022-11-08T02:04:48.547Z,99.04
2022-11-08T02:07:20.258Z,98.99
2022-11-08T02:09:51.469Z,98.86
2022-11-08T02:12:23.598Z,98.99
2022-11-08T02:14:54.103Z,99.14
2022-11-08T02:17:24.585Z,99.01
2022-11-08T02:19:55.350Z,99.32
2022-11-08T02:22:32.022Z,98.93
2022-11-08T02:25:03.521Z,99.32
2022-11-08T02:27:33.994Z,98.87
2022-11-08T02:30:04.818Z,99.10
2022-11-08T02:32:41.495Z,98.87
2022-11-08T02:35:16.278Z,98.80
2022-11-08T02:37:47.869Z,98.97
2022-11-08T02:40:18.442Z,98.85
2022-11-08T02:42:49.035Z,98.98
2022-11-08T02:45:19.664Z,98.67
2022-11-08T02:47:50.077Z,99.06
2022-11-08T02:50:20.764Z,98.76
2022-11-08T02:52:51.634Z,98.59
2022-11-08T02:55:22.347Z,98.46
2022-11-08T02:57:53.020Z,98.52
2022-11-08T03:00:24.103Z,98.45
2022-11-08T03:02:57.288Z,98.43
2022-11-08T03:05:28.705Z,98.60
2022-11-08T03:07:57.866Z,98.45
2022-11-08T03:10:31.407Z,98.49
2022-11-08T03:13:03.888Z,98.60
2022-11-08T03:15:34.615Z,98.39
2022-11-08T03:18:05.217Z,98.60
2022-11-08T03:20:35.790Z,98.48
2022-11-08T03:23:07.745Z,98.22
2022-11-08T03:25:38.257Z,98.47
2022-11-08T03:28:10.294Z,98.64
2022-11-08T03:30:40.849Z,98.50
2022-11-08T03:33:11.488Z,98.61
2022-11-08T03:35:41.890Z,98.28
2022-11-08T03:38:12.556Z,98.63
2022-11-08T03:40:43.564Z,98.44
2022-11-08T03:43:14.088Z,98.28
2022-11-08T03:45:46.291Z,98.21
2022-11-08T03:48:17.087Z,98.16
2022-11-08T03:50:48.160Z,98.13
2022-11-08T03:53:18.747Z,98.13
2022-11-08T03:55:49.254Z,97.70
2022-11-08T03:58:20.002Z,97.30
2022-11-08T04:00:50.888Z,97.02
2022-11-08T04:03:21.872Z,96.73
2022-11-08T04:05:52.472Z,96.65
2022-11-08T04:08:22.982Z,96.45
2022-11-08T04:10:57.119Z,95.95
2022-11-08T04:13:45.043Z,95.83
2022-11-08T04:16:17.975Z,95.62
2022-11-08T04:19:05.988Z,95.42
2022-11-08T04:21:36.506Z,94.98
2022-11-08T04:24:07.696Z,94.58
2022-11-08T04:26:38.176Z,94.40
2022-11-08T04:29:09.282Z,94.31
2022-11-08T04:31:40.122Z,93.78
2022-11-08T04:34:10.664Z,93.41
2022-11-08T04:36:41.877Z,93.77
2022-11-08T04:39:12.478Z,93.14
2022-11-08T04:41:42.927Z,93.05
2022-11-08T04:44:15.486Z,92.76
2022-11-08T04:46:46.026Z,92.84
2022-11-08T04:49:16.605Z,93.10
2022-11-08T04:51:47.157Z,92.98
2022-11-08T04:54:17.629Z,93.17
2022-11-08T04:56:48.125Z,92.67
2022-11-08T04:59:18.523Z,92.78
2022-11-08T05:01:49.346Z,92.93
2022-11-08T05:04:20.031Z,92.59
2022-11-08T05:06:50.461Z,92.83
2022-11-08T05:09:21.031Z,92.15
2022-11-08T05:11:51.613Z,93.03
2022-11-08T05:14:27.549Z,92.83
2022-11-08T05:16:58.102Z,93.26
2022-11-08T05:19:46.363Z,93.23
2022-11-08T05:22:34.408Z,93.51
2022-11-08T05:25:05.108Z,93.87
2022-11-08T05:27:36.552Z,94.13
2022-11-08T05:30:06.229Z,94.94
2022-11-08T05:32:36.714Z,95.17
2022-11-08T05:35:08.813Z,95.55
2022-11-08T05:37:41.159Z,95.58
2022-11-08T05:40:13.663Z,95.81
2022-11-08T05:42:44.262Z,97.09
2022-11-08T05:45:14.951Z,97.84
2022-11-08T05:47:48.302Z,98.54
2022-11-08T05:50:19.665Z,98.66
2022-11-08T05:52:50.323Z,98.72
2022-11-08T05:55:20.932Z,97.77
2022-11-08T05:57:51.622Z,98.08
2022-11-08T06:00:23.001Z,97.23
2022-11-08T06:02:52.099Z,97.11
2022-11-08T06:05:22.897Z,97.33
2022-11-08T06:07:55.740Z,97.02
2022-11-08T06:10:26.912Z,96.57
2022-11-08T06:13:01.731Z,95.79
2022-11-08T06:15:35.557Z,95.29
2022-11-08T06:18:06.969Z,94.71
2022-11-08T06:20:53.413Z,94.18
2022-11-08T06:23:59.349Z,93.51
2022-11-08T06:27:11.963Z,92.66
2022-11-08T06:29:44.714Z,92.59
2022-11-08T06:32:20.398Z,92.35
2022-11-08T06:34:51.135Z,92.10
2022-11-08T06:37:22.095Z,91.90
2022-11-08T06:39:52.759Z,91.25
2022-11-08T06:42:23.549Z,91.46
2022-11-08T06:44:54.059Z,91.43
2022-11-08T06:47:24.747Z,91.43
2022-11-08T06:49:55.445Z,91.47
2022-11-08T06:52:26.045Z,91.21
2022-11-08T06:54:56.909Z,91.39
2022-11-08T06:57:27.376Z,91.53
2022-11-08T06:59:57.904Z,91.43
2022-11-08T07:02:28.493Z,91.38
2022-11-08T07:04:59.019Z,91.48
2022-11-08T07:07:29.582Z,91.46
2022-11-08T07:10:03.741Z,91.82
2022-11-08T07:12:34.953Z,91.55
2022-11-08T07:15:07.797Z,91.42
2022-11-08T07:17:38.959Z,91.61
2022-11-08T07:20:11.709Z,91.86
2022-11-08T07:22:42.207Z,92.23
2022-11-08T07:25:12.710Z,92.03
2022-11-08T07:27:43.148Z,92.11
2022-11-08T07:30:14.758Z,91.98
2022-11-08T07:32:45.386Z,92.22
2022-11-08T07:35:15.964Z,92.46
2022-11-08T07:37:46.490Z,92.44
2022-11-08T07:40:20.417Z,92.01
2022-11-08T07:43:11.416Z,91.59
2022-11-08T07:45:41.765Z,91.44
2022-11-08T07:48:14.100Z,91.66
2022-11-08T07:50:44.843Z,91.45
2022-11-08T07:53:15.633Z,90.76
2022-11-08T07:55:48.546Z,90.37
2022-11-08T07:58:19.202Z,90.04
2022-11-08T08:00:50.265Z,89.55
2022-11-08T08:03:21.145Z,88.76
2022-11-08T08:06:00.519Z,88.31
2022-11-08T08:08:32.095Z,87.99
2022-11-08T08:11:03.905Z,87.30
2022-11-08T08:13:34.471Z,86.73
2022-11-08T08:16:05.340Z,86.62
2022-11-08T08:18:36.133Z,86.49
2022-11-08T08:21:06.704Z,86.47
2022-11-08T08:23:37.135Z,86.49
2022-11-08T08:26:07.933Z,84.20
2022-11-08T08:28:38.848Z,83.54
2022-11-08T08:31:09.492Z,84.52
2022-11-08T08:33:40.413Z,84.64
2022-11-08T08:36:11.908Z,84.16
2022-11-08T08:38:44.745Z,84.00
2022-11-08T08:41:15.529Z,84.47
2022-11-08T08:43:46.129Z,84.62
2022-11-08T08:46:16.804Z,84.40
2022-11-08T08:48:47.449Z,84.44
2022-11-08T08:51:18.221Z,84.58
2022-11-08T08:53:48.742Z,84.83
2022-11-08T08:56:19.333Z,84.96
2022-11-08T09:01:41.136Z,84.66
2022-11-08T09:04:11.753Z,84.34
2022-11-08T09:06:42.359Z,84.41
2022-11-08T09:09:12.867Z,84.02
2022-11-08T09:11:43.477Z,83.15
2022-11-08T09:14:14.431Z,82.54
2022-11-08T09:16:45.083Z,79.92
2022-11-08T09:19:15.694Z,79.74
2022-11-08T09:21:46.492Z,79.96
2022-11-08T09:24:17.128Z,80.84
2022-11-08T09:26:47.729Z,81.10
2022-11-08T09:29:18.275Z,80.60
2022-11-08T09:31:49.829Z,80.99
2022-11-08T09:34:21.691Z,80.30
2022-11-08T09:36:52.891Z,79.55
2022-11-08T09:39:23.603Z,79.85
2022-11-08T09:42:17.260Z,78.98
2022-11-08T09:45:00.695Z,79.78
2022-11-08T09:47:35.825Z,79.97
2022-11-08T09:50:16.711Z,78.28
2022-11-08T09:52:56.451Z,77.89
2022-11-08T09:55:31.568Z,76.64
2022-11-08T09:58:08.830Z,76.10
2022-11-08T10:00:41.808Z,74.37
2022-11-08T10:03:17.364Z,73.29
2022-11-08T10:05:59.946Z,72.86
2022-11-08T10:08:33.982Z,71.28
2022-11-08T10:11:28.274Z,69.25
2022-11-08T10:14:15.954Z,68.91
2022-11-08T10:16:57.375Z,67.23
2022-11-08T10:19:43.373Z,66.78
2022-11-08T10:22:26.368Z,66.99
2022-11-08T10:25:01.753Z,66.04
2022-11-08T10:27:38.187Z,65.32
2022-11-08T10:30:18.771Z,65.43
2022-11-08T10:32:53.227Z,65.72
2022-11-08T10:35:29.616Z,64.52
2022-11-08T10:38:04.055Z,64.55
2022-11-08T10:40:42.268Z,64.73
2022-11-08T10:43:21.775Z,64.16
2022-11-08T10:45:52.494Z,64.88
2022-11-08T10:48:22.923Z,63.34
2022-11-08T10:50:55.679Z,64.04
2022-11-08T10:53:29.950Z,63.68
2022-11-08T10:56:04.465Z,63.10
2022-11-08T10:58:40.142Z,63.25
2022-11-08T11:01:18.266Z,63.26
2022-11-08T11:03:50.198Z,63.40
2022-11-08T11:06:30.220Z,64.06
2022-11-08T11:09:03.199Z,63.29
2022-11-08T11:11:40.349Z,62.66
2022-11-08T11:14:18.437Z,63.09
2022-11-08T11:16:58.171Z,63.68
2022-11-08T11:19:30.829Z,61.82
2022-11-08T11:22:07.324Z,61.96
2022-11-08T11:24:47.629Z,61.56
2022-11-08T11:27:25.311Z,60.71
2022-11-08T11:30:24.980Z,60.84
2022-11-08T11:33:02.112Z,60.03
2022-11-08T11:35:43.102Z,58.40
2022-11-08T11:38:23.652Z,57.63
2022-11-08T11:40:56.841Z,57.01
2022-11-08T11:43:35.071Z,56.44
2022-11-08T11:46:12.516Z,56.07
2022-11-08T11:48:48.193Z,55.49
2022-11-08T11:51:18.527Z,55.88
2022-11-08T11:53:49.531Z,56.13
2022-11-08T11:56:37.837Z,54.72
2022-11-08T11:59:49.623Z,54.62
2022-11-08T12:02:36.181Z,55.12
2022-11-08T12:05:30.136Z,54.39
2022-11-08T12:08:16.173Z,55.43
2022-11-08T12:11:01.249Z,55.08
2022-11-08T12:13:43.688Z,54.39
2022-11-08T12:16:23.835Z,54.77
2022-11-08T12:19:18.785Z,55.32
2022-11-08T12:21:57.128Z,55.07
2022-11-08T12:24:38.252Z,54.74
2022-11-08T12:27:16.861Z,54.40
2022-11-08T12:29:57.781Z,53.70
2022-11-08T12:32:54.510Z,53.83
2022-11-08T12:35:38.770Z,52.71
2022-11-08T12:38:24.767Z,53.22
2022-11-08T12:41:01.450Z,53.28
2022-11-08T12:43:46.225Z,53.19
2022-11-08T12:46:19.313Z,52.32
2022-11-08T12:49:18.623Z,51.93
2022-11-08T12:52:02.450Z,52.57
2022-11-08T12:54:37.425Z,52.42
2022-11-08T12:57:13.830Z,52.08
2022-11-08T12:59:46.585Z,52.49
2022-11-08T13:02:22.949Z,51.59
2022-11-08T13:05:02.851Z,51.82
2022-11-08T13:07:43.150Z,50.71
2022-11-08T13:10:24.524Z,50.35
2022-11-08T13:13:03.953Z,50.30
2022-11-08T13:15:34.540Z,50.88
2022-11-08T13:18:26.090Z,50.84
2022-11-08T13:20:56.613Z,51.07
2022-11-08T13:23:36.468Z,51.99
2022-11-08T13:26:23.672Z,51.57
2022-11-08T13:28:54.582Z,51.32
2022-11-08T13:31:51.398Z,51.86
2022-11-08T13:34:46.326Z,51.30
2022-11-08T13:37:32.288Z,51.85
2022-11-08T13:40:23.632Z,51.01
2022-11-08T13:43:15.823Z,51.58
2022-11-08T13:45:48.229Z,50.25
2022-11-08T13:48:41.632Z,50.52
2022-11-08T13:51:28.253Z,50.13
2022-11-08T13:54:01.876Z,50.98
2022-11-08T13:56:47.413Z,51.09
2022-11-08T13:59:59.711Z,51.02
2022-11-08T14:02:40.980Z,52.21
2022-11-08T14:05:27.482Z,50.82
2022-11-08T14:08:16.088Z,50.67
2022-11-08T14:11:05.120Z,51.66
2022-11-08T14:13:43.917Z,52.56
2022-11-08T14:16:20.149Z,52.56
2022-11-08T14:18:51.224Z,52.60
2022-11-08T14:21:22.613Z,51.94
2022-11-08T14:23:53.515Z,52.21
2022-11-08T14:26:25.776Z,52.59
2022-11-08T14:29:00.375Z,53.03
2022-11-08T14:31:32.535Z,52.74
2022-11-08T14:34:03.334Z,52.57
2022-11-08T14:36:35.999Z,52.60
2022-11-08T14:39:14.886Z,52.42
2022-11-08T14:41:49.034Z,52.48
2022-11-08T14:44:20.450Z,52.57
2022-11-08T14:46:51.290Z,52.41
2022-11-08T14:49:30.556Z,52.73
2022-11-08T14:52:17.450Z,52.86
2022-11-08T14:54:50.099Z,53.35
2022-11-08T14:57:35.608Z,53.77
2022-11-08T15:00:18.916Z,53.70
2022-11-08T15:02:53.418Z,54.74
2022-11-08T15:05:38.680Z,54.95
2022-11-08T15:08:22.799Z,55.51
2022-11-08T15:11:01.302Z,55.25
2022-11-08T15:13:39.184Z,56.58
2022-11-08T15:16:11.397Z,56.96
2022-11-08T15:18:43.386Z,58.34
2022-11-08T15:21:28.836Z,58.44
2022-11-08T15:24:12.221Z,57.62
2022-11-08T15:27:00.674Z,57.69
2022-11-08T15:29:31.171Z,56.90
2022-11-08T15:32:02.813Z,56.92
2022-11-08T15:34:38.332Z,57.15
2022-11-08T15:37:28.639Z,56.58
2022-11-08T15:40:03.826Z,58.10
2022-11-08T15:42:38.397Z,57.54
2022-11-08T15:45:25.941Z,58.45
2022-11-08T15:48:11.268Z,59.52
2022-11-08T15:50:41.803Z,59.67
2022-11-08T15:53:12.750Z,60.10
2022-11-08T15:55:48.179Z,60.77
2022-11-08T15:58:23.494Z,61.33
2022-11-08T16:00:53.988Z,62.31
2022-11-08T16:03:25.325Z,62.75
2022-11-08T16:05:54.316Z,63.01
2022-11-08T16:08:25.227Z,63.59
2022-11-08T16:11:00.384Z,64.00
2022-11-08T16:13:33.309Z,64.23
2022-11-08T16:16:05.014Z,64.71
2022-11-08T16:18:38.072Z,64.82
2022-11-08T16:21:10.496Z,65.21
2022-11-08T16:23:42.909Z,65.54
2022-11-08T16:26:17.985Z,65.86
2022-11-08T16:28:48.518Z,66.31
2022-11-08T16:31:20.198Z,66.80
2022-11-08T16:33:54.089Z,67.00
2022-11-08T16:36:27.660Z,67.34
2022-11-08T16:39:00.158Z,67.36
2022-11-08T16:41:30.730Z,67.72
2022-11-08T16:44:01.775Z,67.84
2022-11-08T16:46:32.247Z,67.87
2022-11-08T16:49:02.833Z,68.07
2022-11-08T16:51:33.397Z,68.08
2022-11-08T16:54:04.529Z,68.21
2022-11-08T16:56:34.932Z,68.45
2022-11-08T16:59:06.057Z,68.62
2022-11-08T17:01:41.698Z,68.72
2022-11-08T17:04:12.420Z,68.56
2022-11-08T17:06:43.013Z,68.80
2022-11-08T17:09:13.512Z,68.59
2022-11-08T17:11:43.985Z,68.94
2022-11-08T17:14:15.099Z,68.42
2022-11-08T17:16:45.553Z,68.60
2022-11-08T17:19:16.016Z,68.51
2022-11-08T17:21:46.551Z,68.34
2022-11-08T17:24:21.660Z,68.57
2022-11-08T17:26:53.516Z,68.69
2022-11-08T17:29:22.511Z,68.39
2022-11-08T17:31:54.098Z,68.67
2022-11-08T17:34:24.642Z,68.59
2022-11-08T17:36:55.158Z,68.51
2022-11-08T17:39:25.520Z,68.81
2022-11-08T17:41:56.071Z,68.67
2022-11-08T17:44:26.793Z,68.94
2022-11-08T17:46:57.513Z,69.13
2022-11-08T17:49:28.087Z,69.28
2022-11-08T17:51:58.745Z,69.47
2022-11-08T17:54:29.257Z,69.62
2022-11-08T17:56:59.748Z,69.58
2022-11-08T17:59:30.280Z,69.82
2022-11-08T18:02:00.985Z,69.71
2022-11-08T18:04:34.989Z,69.90
2022-11-08T18:07:05.615Z,69.81
2022-11-08T18:09:36.246Z,69.75
2022-11-08T18:12:07.351Z,69.58
2022-11-08T18:14:38.015Z,69.37
2022-11-08T18:17:08.787Z,69.13
2022-11-08T18:19:39.388Z,69.18
2022-11-08T18:22:10.152Z,68.88
2022-11-08T18:24:41.392Z,69.08
2022-11-08T18:27:14.418Z,69.43
2022-11-08T18:29:44.981Z,69.16
2022-11-08T18:32:15.569Z,69.86
2022-11-08T18:34:45.987Z,70.08
2022-11-08T18:37:16.981Z,70.34
2022-11-08T18:39:48.289Z,70.90
2022-11-08T18:42:19.156Z,71.16
2022-11-08T18:44:49.921Z,71.74
2022-11-08T18:47:20.861Z,72.22
2022-11-08T18:49:51.554Z,73.03
2022-11-08T18:52:22.141Z,73.61
2022-11-08T18:54:53.161Z,73.81
2022-11-08T18:57:23.769Z,74.22
2022-11-08T18:59:57.229Z,74.87
2022-11-08T19:02:31.582Z,75.43
2022-11-08T19:05:02.048Z,75.76
2022-11-08T19:07:32.589Z,76.52
2022-11-08T19:10:02.995Z,76.71
2022-11-08T19:12:33.836Z,77.24
2022-11-08T19:15:04.532Z,77.38
2022-11-08T19:17:36.548Z,77.07
2022-11-08T19:20:08.462Z,76.79
2022-11-08T19:22:38.864Z,76.08
2022-11-08T19:25:10.079Z,75.79
2022-11-08T19:27:40.491Z,75.33
2022-11-08T19:30:13.620Z,75.36
2022-11-08T19:32:44.094Z,74.95
2022-11-08T19:35:14.518Z,75.15
2022-11-08T19:37:45.668Z,75.04
2022-11-08T19:40:16.312Z,75.28
2022-11-08T19:42:47.301Z,75.63
2022-11-08T19:45:17.927Z,76.16
2022-11-08T19:47:50.446Z,77.23
2022-11-08T19:50:20.883Z,77.92
2022-11-08T19:52:52.776Z,78.36
2022-11-08T19:55:23.491Z,78.57
2022-11-08T19:57:54.024Z,79.08
2022-11-08T20:00:24.500Z,79.84
2022-11-08T20:02:55.204Z,80.09
2022-11-08T20:05:25.612Z,80.31
2022-11-08T20:07:56.177Z,80.66
2022-11-08T20:10:26.841Z,81.21
2022-11-08T20:12:57.490Z,81.40
2022-11-08T20:15:28.063Z,81.59
2022-11-08T20:17:58.460Z,81.70
2022-11-08T20:20:30.810Z,82.27
2022-11-08T20:23:01.251Z,82.48
2022-11-08T20:25:32.362Z,82.71
2022-11-08T20:28:02.939Z,83.38
2022-11-08T20:30:34.735Z,83.66
2022-11-08T20:33:05.263Z,83.92
2022-11-08T20:35:38.034Z,84.30
2022-11-08T20:38:08.475Z,84.19
2022-11-08T20:40:43.831Z,84.08
2022-11-08T20:43:14.520Z,84.46
2022-11-08T20:45:44.972Z,84.76
2022-11-08T20:48:15.541Z,84.71
2022-11-08T20:50:46.241Z,84.95
2022-11-08T20:53:16.748Z,84.97
2022-11-08T20:55:47.389Z,82.58
2022-11-08T20:58:18.189Z,80.13
2022-11-08T21:00:58.210Z,78.98
2022-11-08T21:03:30.561Z,76.70
2022-11-08T21:06:02.836Z,74.37
2022-11-08T21:11:23.516Z,70.08
2022-11-08T21:13:54.403Z,68.60
2022-11-08T21:16:46.911Z,68.17
2022-11-08T21:19:15.273Z,68.38
2022-11-08T21:21:47.226Z,66.06
2022-11-08T21:24:18.014Z,64.78
2022-11-08T21:26:48.510Z,65.22
2022-11-08T21:29:18.873Z,64.98
2022-11-08T21:31:49.383Z,65.66
2022-11-08T21:34:20.151Z,65.55
2022-11-08T21:36:50.671Z,65.69
2022-11-08T21:39:21.089Z,65.73
2022-11-08T21:41:51.632Z,65.67
2022-11-08T21:44:22.087Z,65.36
2022-11-08T21:46:52.470Z,65.45
2022-11-08T21:49:22.998Z,64.94
2022-11-08T21:51:53.501Z,64.76
2022-11-08T21:54:24.168Z,65.29
2022-11-08T21:56:54.603Z,66.86
2022-11-08T21:59:24.968Z,68.55
2022-11-08T22:01:55.551Z,69.34
2022-11-08T22:04:25.958Z,71.42
2022-11-08T22:06:56.359Z,72.56
2022-11-08T22:09:27.024Z,74.32
2022-11-08T22:11:57.527Z,75.93
2022-11-08T22:14:28.022Z,79.13
2022-11-08T22:16:58.467Z,80.42
2022-11-08T22:19:29.065Z,80.40
2022-11-08T22:21:59.626Z,80.32
2022-11-08T22:24:30.073Z,80.51
2022-11-08T22:27:00.565Z,80.79
2022-11-08T22:29:31.076Z,81.54
2022-11-08T22:32:01.759Z,82.41
2022-11-08T22:34:32.158Z,82.60
2022-11-08T22:37:02.645Z,82.66
2022-11-08T22:39:33.044Z,83.29
2022-11-08T22:42:03.540Z,83.05
2022-11-08T22:44:34.083Z,83.07
2022-11-08T22:47:04.486Z,83.30
2022-11-08T22:49:35.013Z,83.27
2022-11-08T22:52:05.594Z,82.99
2022-11-08T22:54:36.310Z,82.68
2022-11-08T22:57:07.963Z,82.84
2022-11-08T22:59:38.758Z,82.81
2022-11-08T23:02:09.139Z,82.70
2022-11-08T23:04:39.573Z,82.82
2022-11-08T23:07:10.023Z,82.86
2022-11-08T23:09:40.909Z,82.94
2022-11-08T23:12:41.536Z,82.86
2022-11-08T23:15:31.321Z,82.55
2022-11-08T23:18:01.854Z,82.53
2022-11-08T23:20:50.257Z,82.84
2022-11-08T23:23:38.275Z,83.48
2022-11-08T23:26:08.898Z,83.82
2022-11-08T23:28:57.108Z,83.60
2022-11-08T23:31:36.760Z,84.00
2022-11-08T23:34:07.581Z,84.68
2022-11-08T23:36:38.004Z,84.76
2022-11-08T23:39:08.749Z,84.43
2022-11-08T23:41:56.389Z,84.57
2022-11-08T23:44:27.778Z,84.49
2022-11-08T23:47:00.324Z,84.49
2022-11-08T23:49:30.952Z,84.74
2022-11-08T23:52:01.390Z,84.90
2022-11-08T23:54:31.940Z,84.74
2022-11-08T23:57:02.516Z,84.92
2022-11-08T23:59:33.219Z,85.44
