createdAt,value
2018-04-27T00:00:32.178Z,1.60
2018-04-27T00:02:59.201Z,1.60
2018-04-27T00:05:26.248Z,1.57
2018-04-27T00:07:53.277Z,1.97
2018-04-27T00:10:20.345Z,1.67
2018-04-27T00:12:47.370Z,1.60
2018-04-27T00:15:14.396Z,1.80
2018-04-27T00:17:41.429Z,1.77
2018-04-27T00:20:08.459Z,1.43
2018-04-27T00:22:37.004Z,1.70
2018-04-27T00:25:04.033Z,1.70
2018-04-27T00:27:31.072Z,1.30
2018-04-27T00:29:58.110Z,1.60
2018-04-27T00:32:25.152Z,1.17
2018-04-27T00:34:52.179Z,1.47
2018-04-27T00:37:19.204Z,1.80
2018-04-27T00:39:46.258Z,1.60
2018-04-27T00:42:14.088Z,1.70
2018-04-27T00:44:41.123Z,1.90
2018-04-27T00:47:08.397Z,1.40
2018-04-27T00:49:36.381Z,1.63
2018-04-27T00:52:03.431Z,1.50
2018-04-27T00:54:30.462Z,1.77
2018-04-27T00:56:57.508Z,1.30
2018-04-27T00:59:24.536Z,1.90
2018-04-27T01:01:51.609Z,1.40
2018-04-27T01:04:18.651Z,1.40
2018-04-27T01:06:45.879Z,1.77
2018-04-27T01:09:12.900Z,1.57
2018-04-27T01:11:40.048Z,1.60
2018-04-27T01:14:07.074Z,1.57
2018-04-27T01:16:34.112Z,1.50
2018-04-27T01:19:01.139Z,1.30
2018-04-27T01:21:29.243Z,1.60
2018-04-27T01:23:56.301Z,1.77
2018-04-27T01:26:23.320Z,1.20
2018-04-27T01:28:50.349Z,1.43
2018-04-27T01:31:17.430Z,1.43
2018-04-27T01:33:44.476Z,1.60
2018-04-27T01:36:11.492Z,1.37
2018-04-27T01:38:38.521Z,1.40
2018-04-27T01:41:05.619Z,1.50
2018-04-27T01:43:32.664Z,1.40
2018-04-27T01:45:59.717Z,1.80
2018-04-27T01:48:26.763Z,1.47
2018-04-27T01:50:53.813Z,1.63
2018-04-27T01:53:20.832Z,1.43
2018-04-27T01:55:47.861Z,1.60
2018-04-27T01:58:14.884Z,1.20
2018-04-27T02:00:42.007Z,1.40
2018-04-27T02:03:09.047Z,1.60
2018-04-27T02:05:36.113Z,1.70
2018-04-27T02:08:03.138Z,1.27
2018-04-27T02:10:30.368Z,1.50
2018-04-27T02:12:57.394Z,1.80
2018-04-27T02:15:24.399Z,1.47
2018-04-27T02:17:51.432Z,1.33
2018-04-27T02:20:18.543Z,1.40
2018-04-27T02:22:45.555Z,1.20
2018-04-27T02:25:12.573Z,1.40
2018-04-27T02:27:39.578Z,1.50
2018-04-27T02:30:06.581Z,1.27
2018-04-27T02:32:33.588Z,1.87
2018-04-27T02:35:00.579Z,1.40
2018-04-27T02:37:27.606Z,1.33
2018-04-27T02:39:54.612Z,1.30
2018-04-27T02:42:21.608Z,1.33
2018-04-27T02:44:48.604Z,1.47
2018-04-27T02:47:15.737Z,1.63
2018-04-27T02:49:43.508Z,1.43
2018-04-27T02:52:10.583Z,1.60
2018-04-27T02:54:37.577Z,1.40
2018-04-27T02:57:04.636Z,1.40
2018-04-27T02:59:31.662Z,1.53
2018-04-27T03:01:58.781Z,1.50
2018-04-27T03:04:25.778Z,1.30
2018-04-27T03:06:52.773Z,1.30
2018-04-27T03:09:19.771Z,1.57
2018-04-27T03:11:47.574Z,1.40
2018-04-27T03:14:14.586Z,1.20
2018-04-27T03:16:41.579Z,1.57
2018-04-27T03:19:08.572Z,1.37
2018-04-27T03:21:35.791Z,1.90
2018-04-27T03:24:02.881Z,1.60
2018-04-27T03:26:29.816Z,1.33
2018-04-27T03:28:56.816Z,1.43
2018-04-27T03:31:23.965Z,1.20
2018-04-27T03:33:50.974Z,1.30
2018-04-27T03:36:17.976Z,1.27
2018-04-27T03:38:44.984Z,1.30
2018-04-27T03:41:12.187Z,1.20
2018-04-27T03:43:39.218Z,1.53
2018-04-27T03:46:06.224Z,1.43
2018-04-27T03:48:33.229Z,1.70
2018-04-27T03:51:00.344Z,1.30
2018-04-27T03:53:27.335Z,1.40
2018-04-27T03:55:54.364Z,1.60
2018-04-27T03:58:21.355Z,1.80
2018-04-27T04:00:49.151Z,2.17
2018-04-27T04:03:16.348Z,1.70
2018-04-27T04:05:43.276Z,1.67
2018-04-27T04:08:10.312Z,1.90
2018-04-27T04:10:37.338Z,1.70
2018-04-27T04:13:04.341Z,1.83
2018-04-27T04:15:31.392Z,1.87
2018-04-27T04:17:58.395Z,2.00
2018-04-27T04:20:25.564Z,1.77
2018-04-27T04:22:52.600Z,1.80
2018-04-27T04:25:19.620Z,1.83
2018-04-27T04:27:46.611Z,1.53
2018-04-27T04:30:15.160Z,2.33
2018-04-27T04:32:42.173Z,2.40
2018-04-27T04:35:10.221Z,2.40
2018-04-27T04:37:37.223Z,1.93
2018-04-27T04:40:04.223Z,2.03
2018-04-27T04:42:31.244Z,2.03
2018-04-27T04:44:58.321Z,2.40
2018-04-27T04:47:25.380Z,2.10
2018-04-27T04:49:52.392Z,2.07
2018-04-27T04:52:19.427Z,2.40
2018-04-27T04:54:46.627Z,1.90
2018-04-27T04:57:13.628Z,1.70
2018-04-27T04:59:40.613Z,1.90
2018-04-27T05:02:08.424Z,2.00
2018-04-27T05:04:35.415Z,1.73
2018-04-27T05:07:02.409Z,2.93
2018-04-27T05:09:29.427Z,2.30
2018-04-27T05:11:57.228Z,1.90
2018-04-27T05:14:24.231Z,2.30
2018-04-27T05:16:51.214Z,2.50
2018-04-27T05:19:18.345Z,3.17
2018-04-27T05:21:45.411Z,2.67
2018-04-27T05:24:12.484Z,2.77
2018-04-27T05:26:39.409Z,2.47
2018-04-27T05:29:06.399Z,2.23
2018-04-27T05:31:33.596Z,2.47
2018-04-27T05:34:00.608Z,2.33
2018-04-27T05:36:27.596Z,2.87
2018-04-27T05:38:54.599Z,2.20
2018-04-27T05:41:22.418Z,2.30
2018-04-27T05:43:49.672Z,2.17
2018-04-27T05:46:16.663Z,2.40
2018-04-27T05:48:43.680Z,3.13
2018-04-27T05:51:10.799Z,3.10
2018-04-27T05:53:37.815Z,3.10
2018-04-27T05:56:04.823Z,3.10
2018-04-27T05:58:31.826Z,2.47
2018-04-27T06:00:59.001Z,2.37
2018-04-27T06:03:26.011Z,2.83
2018-04-27T06:05:53.024Z,3.17
2018-04-27T06:08:20.043Z,2.10
2018-04-27T06:10:47.180Z,2.60
2018-04-27T06:13:14.191Z,2.60
2018-04-27T06:15:41.185Z,2.80
2018-04-27T06:18:08.174Z,2.63
2018-04-27T06:20:35.373Z,2.57
2018-04-27T06:23:02.383Z,2.63
2018-04-27T06:25:29.378Z,2.93
2018-04-27T06:27:56.390Z,2.50
2018-04-27T06:30:23.563Z,2.53
2018-04-27T06:32:50.560Z,3.07
2018-04-27T06:35:17.547Z,2.67
2018-04-27T06:37:44.559Z,2.57
2018-04-27T06:40:12.810Z,2.80
2018-04-27T06:42:39.931Z,2.60
2018-04-27T06:45:06.929Z,2.80
2018-04-27T06:47:33.962Z,2.40
2018-04-27T06:50:00.995Z,2.17
2018-04-27T06:52:28.012Z,3.00
2018-04-27T06:54:55.013Z,2.80
2018-04-27T06:57:22.001Z,2.70
2018-04-27T06:59:48.995Z,2.80
2018-04-27T07:02:16.928Z,3.00
2018-04-27T07:04:43.960Z,2.97
2018-04-27T07:07:10.956Z,3.00
2018-04-27T07:09:37.950Z,2.90
2018-04-27T07:12:05.033Z,2.70
2018-04-27T07:14:32.021Z,2.70
2018-04-27T07:16:59.069Z,2.90
2018-04-27T07:19:26.046Z,2.50
2018-04-27T07:21:53.202Z,2.60
2018-04-27T07:24:20.199Z,2.40
2018-04-27T07:26:47.197Z,2.50
2018-04-27T07:29:14.223Z,2.73
2018-04-27T07:31:41.395Z,2.33
2018-04-27T07:34:08.428Z,2.70
2018-04-27T07:36:35.410Z,2.37
2018-04-27T07:39:02.412Z,2.73
2018-04-27T07:41:29.596Z,2.30
2018-04-27T07:43:56.579Z,2.17
2018-04-27T07:46:23.579Z,2.10
2018-04-27T07:48:50.631Z,2.33
2018-04-27T07:51:17.776Z,2.10
2018-04-27T07:53:44.769Z,1.93
2018-04-27T07:56:12.536Z,1.90
2018-04-27T07:58:39.516Z,2.40
2018-04-27T08:01:06.593Z,2.20
2018-04-27T08:03:33.580Z,1.97
2018-04-27T08:06:00.576Z,2.13
2018-04-27T08:08:27.581Z,1.93
2018-04-27T08:10:55.382Z,2.57
2018-04-27T08:13:22.398Z,1.90
2018-04-27T08:15:49.414Z,2.13
2018-04-27T08:18:16.418Z,2.17
2018-04-27T08:20:43.572Z,1.90
2018-04-27T08:23:10.561Z,2.00
2018-04-27T08:25:39.068Z,2.37
2018-04-27T08:28:06.079Z,2.23
2018-04-27T08:30:33.211Z,2.50
2018-04-27T08:33:00.211Z,2.30
2018-04-27T08:35:27.204Z,2.20
2018-04-27T08:37:54.194Z,2.33
2018-04-27T08:40:22.004Z,2.10
2018-04-27T08:42:48.995Z,1.90
2018-04-27T08:45:15.996Z,2.10
2018-04-27T08:47:42.994Z,2.13
2018-04-27T08:50:09.996Z,1.87
2018-04-27T08:52:36.980Z,2.17
2018-04-27T08:55:03.988Z,2.03
2018-04-27T08:57:30.971Z,1.90
2018-04-27T08:59:57.995Z,2.70
2018-04-27T09:02:25.016Z,3.10
2018-04-27T09:04:52.039Z,2.70
2018-04-27T09:07:19.101Z,2.70
2018-04-27T09:09:46.092Z,2.13
2018-04-27T09:12:13.093Z,2.83
2018-04-27T09:14:40.103Z,2.80
2018-04-27T09:17:07.112Z,3.23
2018-04-27T09:19:34.112Z,3.00
2018-04-27T09:22:01.389Z,3.30
2018-04-27T09:24:28.406Z,2.90
2018-04-27T09:26:55.475Z,2.90
2018-04-27T09:29:22.427Z,2.60
2018-04-27T09:31:50.210Z,7.47
2018-04-27T09:34:17.204Z,6.33
2018-04-27T09:36:44.237Z,4.20
2018-04-27T09:39:11.256Z,3.60
2018-04-27T09:41:38.418Z,3.77
2018-04-27T09:44:05.437Z,3.53
2018-04-27T09:46:32.442Z,3.70
2018-04-27T09:48:59.428Z,3.37
2018-04-27T09:51:26.621Z,3.60
2018-04-27T09:53:53.619Z,3.60
2018-04-27T09:56:20.633Z,3.60
2018-04-27T09:58:47.642Z,2.83
2018-04-27T10:01:14.803Z,3.80
2018-04-27T10:03:42.017Z,3.00
2018-04-27T10:06:09.016Z,3.70
2018-04-27T10:08:36.035Z,3.07
2018-04-27T10:11:03.196Z,3.43
2018-04-27T10:13:30.222Z,3.53
2018-04-27T10:15:57.248Z,2.80
2018-04-27T10:18:24.268Z,2.53
2018-04-27T10:20:51.388Z,3.27
2018-04-27T10:23:18.391Z,2.77
2018-04-27T10:25:46.172Z,3.93
2018-04-27T10:28:13.164Z,3.33
2018-04-27T10:30:40.174Z,3.90
2018-04-27T10:33:07.169Z,2.93
2018-04-27T10:35:34.168Z,2.97
2018-04-27T10:38:01.163Z,3.10
2018-04-27T10:40:28.367Z,3.30
2018-04-27T10:42:55.500Z,3.27
2018-04-27T10:45:22.456Z,4.67
2018-04-27T10:47:49.472Z,3.03
2018-04-27T10:50:16.829Z,3.00
2018-04-27T10:52:43.811Z,3.40
2018-04-27T10:55:10.839Z,2.80
2018-04-27T10:57:37.834Z,2.40
2018-04-27T11:00:04.964Z,2.70
2018-04-27T11:02:31.980Z,2.77
2018-04-27T11:04:58.986Z,2.47
2018-04-27T11:07:26.013Z,2.80
2018-04-27T11:09:53.032Z,2.87
2018-04-27T11:12:20.033Z,2.43
2018-04-27T11:14:47.049Z,2.40
2018-04-27T11:17:14.149Z,2.20
2018-04-27T11:19:41.923Z,2.70
2018-04-27T11:22:08.906Z,2.30
2018-04-27T11:24:35.947Z,2.40
2018-04-27T11:27:02.965Z,2.40
2018-04-27T11:29:30.750Z,2.30
2018-04-27T11:31:57.799Z,2.47
2018-04-27T11:34:24.782Z,2.40
2018-04-27T11:36:51.813Z,2.13
2018-04-27T11:39:18.920Z,2.80
2018-04-27T11:41:46.823Z,2.30
2018-04-27T11:44:13.812Z,3.03
2018-04-27T11:46:40.831Z,3.60
2018-04-27T11:49:07.843Z,3.73
2018-04-27T11:51:35.000Z,3.03
2018-04-27T11:54:01.992Z,3.30
2018-04-27T11:56:28.989Z,3.70
2018-04-27T11:58:55.988Z,3.60
2018-04-27T12:01:22.982Z,3.07
2018-04-27T12:03:50.008Z,3.00
2018-04-27T12:06:17.019Z,2.90
2018-04-27T12:08:44.030Z,2.67
2018-04-27T12:11:11.173Z,2.47
2018-04-27T12:13:38.155Z,2.77
2018-04-27T12:16:05.217Z,2.60
2018-04-27T12:18:32.217Z,3.30
2018-04-27T12:20:59.361Z,2.80
2018-04-27T12:23:26.363Z,2.70
2018-04-27T12:25:53.367Z,3.23
2018-04-27T12:28:20.373Z,2.33
2018-04-27T12:30:48.228Z,2.07
2018-04-27T12:33:15.186Z,2.40
2018-04-27T12:35:42.181Z,1.97
2018-04-27T12:38:09.172Z,2.30
2018-04-27T12:40:36.976Z,2.43
2018-04-27T12:43:03.979Z,2.47
2018-04-27T12:45:30.984Z,2.23
2018-04-27T12:47:57.983Z,1.93
2018-04-27T12:50:25.792Z,2.20
2018-04-27T12:52:52.818Z,1.63
2018-04-27T12:55:19.807Z,1.97
2018-04-27T12:57:46.844Z,2.00
2018-04-27T13:00:13.986Z,1.80
2018-04-27T13:02:40.979Z,2.30
2018-04-27T13:05:07.986Z,2.30
2018-04-27T13:07:34.989Z,2.13
2018-04-27T13:10:02.766Z,2.07
2018-04-27T13:12:29.760Z,2.10
2018-04-27T13:14:56.745Z,2.40
2018-04-27T13:17:25.296Z,2.17
2018-04-27T13:19:52.296Z,2.00
2018-04-27T13:22:19.354Z,1.73
2018-04-27T13:24:46.357Z,2.20
2018-04-27T13:27:13.357Z,2.10
2018-04-27T13:29:40.363Z,1.90
2018-04-27T13:32:07.360Z,2.27
2018-04-27T13:34:34.410Z,1.70
2018-04-27T13:37:01.357Z,1.70
2018-04-27T13:39:28.376Z,1.83
2018-04-27T13:41:55.432Z,1.80
2018-04-27T13:44:22.538Z,1.80
2018-04-27T13:46:49.518Z,1.80
2018-04-27T13:49:16.526Z,1.77
2018-04-27T13:51:43.627Z,1.90
2018-04-27T13:54:10.628Z,1.67
2018-04-27T13:56:37.673Z,1.77
2018-04-27T13:59:04.682Z,1.77
2018-04-27T14:01:31.795Z,1.60
2018-04-27T14:03:58.784Z,1.80
2018-04-27T14:06:25.793Z,1.80
2018-04-27T14:08:52.787Z,1.70
2018-04-27T14:11:19.867Z,1.70
2018-04-27T14:13:46.868Z,1.70
2018-04-27T14:16:13.871Z,1.37
2018-04-27T14:18:40.880Z,1.60
2018-04-27T14:21:07.979Z,1.30
2018-04-27T14:23:34.967Z,1.60
2018-04-27T14:26:01.971Z,1.57
2018-04-27T14:28:28.980Z,1.60
2018-04-27T14:30:56.800Z,1.87
2018-04-27T14:33:23.792Z,1.60
2018-04-27T14:35:50.780Z,1.83
2018-04-27T14:38:17.771Z,1.67
2018-04-27T14:40:44.874Z,1.57
2018-04-27T14:43:11.870Z,1.70
2018-04-27T14:45:38.874Z,1.97
2018-04-27T14:48:05.872Z,1.37
2018-04-27T14:50:33.075Z,2.30
2018-04-27T14:53:00.083Z,1.57
2018-04-27T14:55:27.079Z,1.60
2018-04-27T14:57:54.080Z,1.23
2018-04-27T15:00:21.889Z,1.70
2018-04-27T15:02:48.897Z,1.53
2018-04-27T15:05:16.568Z,1.40
2018-04-27T15:07:43.642Z,1.63
2018-04-27T15:10:10.682Z,1.67
2018-04-27T15:12:37.691Z,1.67
2018-04-27T15:15:04.690Z,1.33
2018-04-27T15:17:31.714Z,1.53
2018-04-27T15:19:58.716Z,1.63
2018-04-27T15:22:25.714Z,1.97
2018-04-27T15:24:52.719Z,1.50
2018-04-27T15:27:19.734Z,1.77
2018-04-27T15:29:46.732Z,1.47
2018-04-27T15:32:14.091Z,1.73
2018-04-27T15:34:41.096Z,1.37
2018-04-27T15:37:08.093Z,1.40
2018-04-27T15:39:35.113Z,1.67
2018-04-27T15:42:02.919Z,1.30
2018-04-27T15:44:29.929Z,1.30
2018-04-27T15:46:56.964Z,1.60
2018-04-27T15:49:23.966Z,1.60
2018-04-27T15:51:51.098Z,1.23
2018-04-27T15:54:18.105Z,1.70
2018-04-27T15:56:45.162Z,1.60
2018-04-27T15:59:12.150Z,1.50
2018-04-27T16:01:39.351Z,1.30
2018-04-27T16:04:07.126Z,1.47
2018-04-27T16:06:34.118Z,1.53
2018-04-27T16:09:01.239Z,1.67
2018-04-27T16:11:28.308Z,1.60
2018-04-27T16:13:55.296Z,1.40
2018-04-27T16:16:22.305Z,1.20
2018-04-27T16:18:49.299Z,1.20
2018-04-27T16:21:17.131Z,1.53
2018-04-27T16:23:44.138Z,1.50
2018-04-27T16:26:11.158Z,1.43
2018-04-27T16:28:38.168Z,1.30
2018-04-27T16:31:05.317Z,1.67
2018-04-27T16:33:32.306Z,1.67
2018-04-27T16:36:00.093Z,1.53
2018-04-27T16:38:27.859Z,1.40
2018-04-27T16:40:54.923Z,1.47
2018-04-27T16:43:21.901Z,1.50
2018-04-27T16:45:48.893Z,1.70
2018-04-27T16:48:16.662Z,1.60
2018-04-27T16:50:43.731Z,1.80
2018-04-27T16:53:10.733Z,1.37
2018-04-27T16:55:38.576Z,1.50
2018-04-27T16:58:05.562Z,1.43
2018-04-27T17:00:32.744Z,1.60
2018-04-27T17:02:59.759Z,1.20
2018-04-27T17:05:26.759Z,1.63
2018-04-27T17:07:53.764Z,1.50
2018-04-27T17:10:20.926Z,1.53
2018-04-27T17:12:48.097Z,1.43
2018-04-27T17:15:15.078Z,3.33
2018-04-27T17:17:42.070Z,1.50
2018-04-27T17:20:09.451Z,1.33
2018-04-27T17:22:36.454Z,1.60
2018-04-27T17:25:04.216Z,1.50
2018-04-27T17:27:31.216Z,2.27
2018-04-27T17:29:58.208Z,2.27
2018-04-27T17:32:27.099Z,2.13
2018-04-27T17:34:54.849Z,2.40
2018-04-27T17:37:22.691Z,1.60
2018-04-27T17:39:49.772Z,2.17
2018-04-27T17:42:16.712Z,2.17
2018-04-27T17:44:44.468Z,2.20
2018-04-27T17:47:11.486Z,2.07
2018-04-27T17:49:38.480Z,2.20
2018-04-27T17:52:06.259Z,1.63
2018-04-27T17:54:33.260Z,2.40
2018-04-27T17:57:00.254Z,2.10
2018-04-27T17:59:27.372Z,1.90
2018-04-27T18:01:54.510Z,2.30
2018-04-27T18:04:21.465Z,2.00
2018-04-27T18:06:48.456Z,2.40
2018-04-27T18:09:15.467Z,2.13
2018-04-27T18:11:43.381Z,1.97
2018-04-27T18:14:10.299Z,2.03
2018-04-27T18:16:37.288Z,2.27
2018-04-27T18:19:04.287Z,2.00
2018-04-27T18:21:31.451Z,1.90
2018-04-27T18:23:59.616Z,2.37
2018-04-27T18:26:26.612Z,1.87
2018-04-27T18:28:53.611Z,3.50
2018-04-27T18:31:20.662Z,4.40
2018-04-27T18:33:47.680Z,3.07
2018-04-27T18:36:14.674Z,2.90
2018-04-27T18:38:41.676Z,3.07
2018-04-27T18:41:09.481Z,2.60
2018-04-27T18:43:36.579Z,2.73
2018-04-27T18:46:03.637Z,2.67
2018-04-27T18:48:31.399Z,3.53
2018-04-27T18:50:58.475Z,3.63
2018-04-27T18:53:25.511Z,3.07
2018-04-27T18:55:52.528Z,2.90
2018-04-27T18:58:19.627Z,3.60
2018-04-27T19:00:46.676Z,3.57
2018-04-27T19:03:13.765Z,3.00
2018-04-27T19:05:40.707Z,2.77
2018-04-27T19:08:07.703Z,3.27
2018-04-27T19:10:35.640Z,3.10
2018-04-27T19:13:02.647Z,3.40
2018-04-27T19:15:29.656Z,3.27
2018-04-27T19:17:57.442Z,3.00
2018-04-27T19:20:24.907Z,2.97
2018-04-27T19:22:51.904Z,3.10
2018-04-27T19:25:18.922Z,2.43
2018-04-27T19:27:45.998Z,2.60
2018-04-27T19:30:14.326Z,2.83
2018-04-27T19:32:41.354Z,2.57
2018-04-27T19:35:08.355Z,3.07
2018-04-27T19:37:35.424Z,3.10
2018-04-27T19:40:02.522Z,2.70
2018-04-27T19:42:29.537Z,3.63
2018-04-27T19:44:56.528Z,2.63
2018-04-27T19:47:24.763Z,2.67
2018-04-27T19:49:52.511Z,2.70
2018-04-27T19:52:19.544Z,2.90
2018-04-27T19:54:46.574Z,2.73
2018-04-27T19:57:13.575Z,2.87
2018-04-27T19:59:41.332Z,2.40
2018-04-27T20:02:08.336Z,2.70
2018-04-27T20:04:35.346Z,2.40
2018-04-27T20:07:02.355Z,2.50
2018-04-27T20:09:30.145Z,2.30
2018-04-27T20:11:57.497Z,3.13
2018-04-27T20:14:24.519Z,2.90
2018-04-27T20:16:52.586Z,3.10
2018-04-27T20:19:19.767Z,3.60
2018-04-27T20:21:46.865Z,3.03
2018-04-27T20:24:13.880Z,3.23
2018-04-27T20:26:40.867Z,3.30
2018-04-27T20:29:07.877Z,3.40
2018-04-27T20:31:35.022Z,3.47
2018-04-27T20:34:02.674Z,3.50
2018-04-27T20:36:29.711Z,3.27
2018-04-27T20:38:56.708Z,3.27
2018-04-27T20:41:23.830Z,2.80
2018-04-27T20:43:50.841Z,2.90
2018-04-27T20:46:17.854Z,2.50
2018-04-27T20:48:44.871Z,3.00
2018-04-27T20:51:12.018Z,2.97
2018-04-27T20:53:39.016Z,2.47
2018-04-27T20:56:06.789Z,3.13
2018-04-27T20:58:34.807Z,2.70
2018-04-27T21:01:01.848Z,2.87
2018-04-27T21:03:28.876Z,2.60
2018-04-27T21:05:55.901Z,2.80
2018-04-27T21:08:22.888Z,3.57
2018-04-27T21:10:50.077Z,2.97
2018-04-27T21:13:17.115Z,3.10
2018-04-27T21:15:44.139Z,3.37
2018-04-27T21:18:11.155Z,3.90
2018-04-27T21:20:38.262Z,3.63
2018-04-27T21:23:05.279Z,3.40
2018-04-27T21:25:32.740Z,3.37
2018-04-27T21:28:00.516Z,3.27
2018-04-27T21:30:29.256Z,2.83
2018-04-27T21:32:56.516Z,2.87
2018-04-27T21:35:23.574Z,2.70
2018-04-27T21:37:50.750Z,2.70
2018-04-27T21:40:17.880Z,2.90
2018-04-27T21:42:44.910Z,2.60
2018-04-27T21:45:11.921Z,2.40
2018-04-27T21:47:38.929Z,2.40
2018-04-27T21:50:06.102Z,2.20
2018-04-27T21:52:33.128Z,3.00
2018-04-27T21:55:00.147Z,2.30
2018-04-27T21:57:27.876Z,2.80
2018-04-27T21:59:54.883Z,2.70
2018-04-27T22:02:21.903Z,2.77
2018-04-27T22:04:49.661Z,2.20
2018-04-27T22:07:17.438Z,2.87
2018-04-27T22:09:44.439Z,2.50
2018-04-27T22:12:11.460Z,2.67
2018-04-27T22:14:38.480Z,2.47
2018-04-27T22:17:05.548Z,2.00
2018-04-27T22:19:32.774Z,2.00
2018-04-27T22:21:59.942Z,1.90
2018-04-27T22:24:26.961Z,1.97
2018-04-27T22:26:54.715Z,2.50
2018-04-27T22:29:21.703Z,2.30
2018-04-27T22:31:48.769Z,2.53
2018-04-27T22:34:15.760Z,1.80
2018-04-27T22:36:42.770Z,2.23
2018-04-27T22:39:09.799Z,2.07
2018-04-27T22:41:36.984Z,2.30
2018-04-27T22:44:03.990Z,1.83
2018-04-27T22:46:30.998Z,2.03
2018-04-27T22:48:57.986Z,1.70
2018-04-27T22:51:25.207Z,2.00
2018-04-27T22:53:52.999Z,2.50
2018-04-27T22:56:20.002Z,2.07
2018-04-27T22:58:47.009Z,2.30
2018-04-27T23:01:14.141Z,2.20
2018-04-27T23:03:41.154Z,2.10
2018-04-27T23:06:08.173Z,2.10
2018-04-27T23:08:35.167Z,1.90
2018-04-27T23:11:02.336Z,1.93
2018-04-27T23:13:29.339Z,1.90
2018-04-27T23:15:56.330Z,2.70
2018-04-27T23:18:23.336Z,2.37
2018-04-27T23:20:51.135Z,2.30
2018-04-27T23:23:18.141Z,2.10
2018-04-27T23:25:45.136Z,2.40
2018-04-27T23:28:12.133Z,1.90
2018-04-27T23:30:39.339Z,2.10
2018-04-27T23:33:06.358Z,2.30
2018-04-27T23:35:33.360Z,1.80
2018-04-27T23:38:00.354Z,2.63
2018-04-27T23:40:27.540Z,2.37
2018-04-27T23:42:54.547Z,2.00
2018-04-27T23:45:21.546Z,2.30
2018-04-27T23:47:48.549Z,2.07
2018-04-27T23:50:15.712Z,2.03
2018-04-27T23:52:42.713Z,1.90
2018-04-27T23:55:10.402Z,2.30
2018-04-27T23:57:37.391Z,2.27
