createdAt,value
2019-05-14T00:01:38.206Z,87.98
2019-05-14T00:04:42.301Z,89.13
2019-05-14T00:07:45.637Z,86.86
2019-05-14T00:10:48.533Z,86.07
2019-05-14T00:13:52.571Z,88.07
2019-05-14T00:16:55.798Z,89.90
2019-05-14T00:20:07.334Z,90.02
2019-05-14T00:23:03.641Z,89.73
2019-05-14T00:26:06.571Z,92.29
2019-05-14T00:29:11.375Z,90.95
2019-05-14T00:32:16.251Z,91.91
2019-05-14T00:35:21.390Z,92.49
2019-05-14T00:38:24.109Z,92.99
2019-05-14T00:41:27.349Z,92.29
2019-05-14T00:44:32.400Z,91.63
2019-05-14T00:47:35.429Z,91.15
2019-05-14T00:50:38.365Z,91.01
2019-05-14T00:53:42.128Z,92.83
2019-05-14T00:56:45.225Z,92.54
2019-05-14T00:59:48.151Z,92.84
2019-05-14T01:02:51.737Z,92.89
2019-05-14T01:05:55.034Z,93.03
2019-05-14T01:08:57.929Z,95.42
2019-05-14T01:12:01.775Z,95.36
2019-05-14T01:15:10.436Z,97.27
2019-05-14T01:18:11.693Z,96.75
2019-05-14T01:21:14.615Z,96.28
2019-05-14T01:24:17.520Z,100.00
2019-05-14T01:27:21.238Z,99.36
2019-05-14T01:30:24.181Z,100.00
2019-05-14T01:33:27.222Z,100.00
2019-05-14T01:36:32.044Z,100.00
2019-05-14T01:39:34.957Z,100.00
2019-05-14T01:42:37.860Z,100.00
2019-05-14T01:45:41.691Z,100.00
2019-05-14T01:48:44.827Z,100.00
2019-05-14T01:51:47.760Z,100.00
2019-05-14T01:54:51.478Z,100.00
2019-05-14T01:57:54.698Z,100.00
2019-05-14T02:00:57.890Z,100.00
2019-05-14T02:04:02.331Z,100.00
2019-05-14T02:07:06.524Z,100.00
2019-05-14T02:10:11.593Z,100.00
2019-05-14T02:13:14.668Z,100.00
2019-05-14T02:16:17.571Z,100.00
2019-05-14T02:19:22.194Z,100.00
2019-05-14T02:22:25.211Z,100.00
2019-05-14T02:25:28.486Z,100.00
2019-05-14T02:28:31.621Z,100.00
2019-05-14T02:31:34.641Z,100.00
2019-05-14T02:34:39.928Z,100.00
2019-05-14T02:37:43.136Z,100.00
2019-05-14T02:40:49.112Z,100.00
2019-05-14T02:43:50.873Z,100.00
2019-05-14T02:46:53.773Z,100.00
2019-05-14T02:49:58.991Z,100.00
2019-05-14T02:53:01.540Z,100.00
2019-05-14T02:56:04.726Z,100.00
2019-05-14T02:59:09.701Z,100.00
2019-05-14T03:02:12.839Z,100.00
2019-05-14T03:05:19.226Z,100.00
2019-05-14T03:08:22.485Z,100.00
2019-05-14T03:11:25.389Z,100.00
2019-05-14T03:14:30.173Z,100.00
2019-05-14T03:17:33.224Z,100.00
2019-05-14T03:20:38.740Z,100.00
2019-05-14T03:23:41.004Z,100.00
2019-05-14T03:26:43.900Z,100.00
2019-05-14T03:29:49.582Z,100.00
2019-05-14T03:32:53.402Z,100.00
2019-05-14T03:36:01.400Z,100.00
2019-05-14T03:39:01.290Z,100.00
2019-05-14T03:42:09.210Z,100.00
2019-05-14T03:45:11.703Z,100.00
2019-05-14T03:48:14.985Z,100.00
2019-05-14T03:51:20.300Z,100.00
2019-05-14T03:54:23.856Z,100.00
2019-05-14T03:57:29.236Z,100.00
2019-05-14T04:00:51.181Z,100.00
2019-05-14T04:03:54.806Z,100.00
2019-05-14T04:07:01.468Z,100.00
2019-05-14T04:10:05.076Z,100.00
2019-05-14T04:13:11.114Z,100.00
2019-05-14T04:16:14.986Z,100.00
2019-05-14T04:19:22.593Z,100.00
2019-05-14T04:22:30.055Z,100.00
2019-05-14T04:25:39.028Z,100.00
2019-05-14T04:28:45.246Z,100.00
2019-05-14T04:31:50.498Z,100.00
2019-05-14T04:34:53.600Z,100.00
2019-05-14T04:37:58.894Z,100.00
2019-05-14T04:41:01.647Z,100.00
2019-05-14T04:44:04.909Z,100.00
2019-05-14T04:47:22.774Z,100.00
2019-05-14T04:50:13.564Z,100.00
2019-05-14T04:53:19.251Z,100.00
2019-05-14T04:56:21.303Z,100.00
2019-05-14T04:59:24.222Z,100.00
2019-05-14T05:02:29.972Z,100.00
2019-05-14T05:05:31.994Z,100.00
2019-05-14T05:08:34.941Z,100.00
2019-05-14T05:11:39.382Z,100.00
2019-05-14T05:14:43.122Z,100.00
2019-05-14T05:17:51.833Z,100.00
2019-05-14T05:20:50.947Z,100.00
2019-05-14T05:23:53.888Z,100.00
2019-05-14T05:26:58.501Z,100.00
2019-05-14T05:30:01.613Z,100.00
2019-05-14T05:33:05.207Z,100.00
2019-05-14T05:36:09.388Z,100.00
2019-05-14T05:39:12.679Z,100.00
2019-05-14T05:42:15.608Z,100.00
2019-05-14T05:45:18.689Z,100.00
2019-05-14T05:48:21.761Z,100.00
2019-05-14T05:51:24.690Z,100.00
2019-05-14T05:54:29.205Z,100.00
2019-05-14T05:57:32.440Z,100.00
2019-05-14T06:00:39.825Z,100.00
2019-05-14T06:03:44.076Z,100.00
2019-05-14T06:06:48.265Z,100.00
2019-05-14T06:09:51.340Z,100.00
2019-05-14T06:12:54.295Z,100.00
2019-05-14T06:15:59.184Z,100.00
2019-05-14T06:19:02.051Z,100.00
2019-05-14T06:22:04.959Z,100.00
2019-05-14T06:25:11.097Z,100.00
2019-05-14T06:28:12.823Z,100.00
2019-05-14T06:31:15.750Z,100.00
2019-05-14T06:34:18.888Z,100.00
2019-05-14T06:37:21.884Z,100.00
2019-05-14T06:40:24.821Z,100.00
2019-05-14T06:43:28.751Z,100.00
2019-05-14T06:46:33.117Z,100.00
2019-05-14T06:49:38.341Z,100.00
2019-05-14T06:52:40.851Z,100.00
2019-05-14T06:55:43.780Z,100.00
2019-05-14T06:58:48.874Z,100.00
2019-05-14T07:01:51.518Z,100.00
2019-05-14T07:04:54.454Z,100.00
2019-05-14T07:07:59.713Z,100.00
2019-05-14T07:11:02.804Z,100.00
2019-05-14T07:14:08.965Z,100.00
2019-05-14T07:17:10.543Z,100.00
2019-05-14T07:20:14.171Z,100.00
2019-05-14T07:23:19.400Z,100.00
2019-05-14T07:26:21.999Z,100.00
2019-05-14T07:29:25.329Z,100.00
2019-05-14T07:32:28.843Z,100.00
2019-05-14T07:35:31.885Z,100.00
2019-05-14T07:38:34.805Z,100.00
2019-05-14T07:41:38.987Z,100.00
2019-05-14T07:44:42.193Z,100.00
2019-05-14T07:47:45.100Z,100.00
2019-05-14T07:50:51.936Z,100.00
2019-05-14T07:53:53.244Z,100.00
2019-05-14T07:56:56.171Z,100.00
2019-05-14T07:59:59.189Z,100.00
2019-05-14T08:03:02.437Z,100.00
2019-05-14T08:06:05.427Z,100.00
2019-05-14T08:09:08.784Z,100.00
2019-05-14T08:12:12.899Z,100.00
2019-05-14T08:15:19.966Z,100.00
2019-05-14T08:18:21.631Z,100.00
2019-05-14T08:21:24.589Z,100.00
2019-05-14T08:24:30.010Z,100.00
2019-05-14T08:27:32.317Z,100.00
2019-05-14T08:30:35.326Z,100.00
2019-05-14T08:33:39.757Z,100.00
2019-05-14T08:36:43.129Z,100.00
2019-05-14T08:39:48.534Z,100.00
2019-05-14T08:42:50.926Z,100.00
2019-05-14T08:45:53.887Z,100.00
2019-05-14T08:48:58.645Z,100.00
2019-05-14T08:52:01.644Z,100.00
2019-05-14T08:55:10.159Z,100.00
2019-05-14T08:58:13.452Z,100.00
2019-05-14T09:01:14.334Z,100.00
2019-05-14T09:04:22.361Z,100.00
2019-05-14T09:07:22.066Z,100.00
2019-05-14T09:10:25.004Z,100.00
2019-05-14T09:13:28.968Z,100.00
2019-05-14T09:16:45.933Z,100.00
2019-05-14T09:19:39.495Z,100.00
2019-05-14T09:22:42.293Z,100.00
2019-05-14T09:25:48.674Z,100.00
2019-05-14T09:28:50.066Z,98.50
2019-05-14T09:31:53.000Z,90.28
2019-05-14T09:34:55.911Z,92.34
2019-05-14T09:37:59.304Z,92.20
2019-05-14T09:41:11.266Z,95.18
2019-05-14T09:44:09.286Z,85.38
2019-05-14T09:47:12.545Z,85.77
2019-05-14T09:50:20.202Z,87.36
2019-05-14T09:53:20.875Z,87.43
2019-05-14T09:56:23.802Z,87.56
2019-05-14T09:59:28.054Z,85.69
2019-05-14T10:02:31.157Z,78.99
2019-05-14T10:05:34.055Z,80.82
2019-05-14T10:08:39.014Z,82.00
2019-05-14T10:11:42.349Z,85.72
2019-05-14T10:14:45.616Z,82.08
2019-05-14T10:17:50.008Z,80.03
2019-05-14T10:20:53.198Z,80.09
2019-05-14T10:23:57.941Z,78.05
2019-05-14T10:27:01.032Z,78.91
2019-05-14T10:30:09.296Z,78.31
2019-05-14T10:33:14.924Z,78.12
2019-05-14T10:36:18.761Z,73.16
2019-05-14T10:39:21.398Z,74.99
2019-05-14T10:42:25.417Z,79.04
2019-05-14T10:45:28.903Z,75.72
2019-05-14T10:48:32.206Z,77.56
2019-05-14T10:51:35.124Z,74.47
2019-05-14T10:54:40.298Z,76.78
2019-05-14T10:57:42.868Z,75.84
2019-05-14T11:00:45.798Z,75.77
2019-05-14T11:03:48.722Z,75.89
2019-05-14T11:06:52.004Z,73.76
2019-05-14T11:09:55.277Z,75.32
2019-05-14T11:12:59.303Z,73.52
2019-05-14T11:16:02.576Z,66.86
2019-05-14T11:19:05.501Z,71.63
2019-05-14T11:22:08.624Z,69.20
2019-05-14T11:25:12.044Z,66.85
2019-05-14T11:28:14.970Z,65.19
2019-05-14T11:31:19.069Z,67.84
2019-05-14T11:34:22.418Z,67.76
2019-05-14T11:37:25.318Z,68.64
2019-05-14T11:40:29.346Z,68.37
2019-05-14T11:43:32.497Z,65.36
2019-05-14T11:46:47.649Z,61.59
2019-05-14T11:49:40.345Z,61.89
2019-05-14T11:52:43.245Z,62.68
2019-05-14T11:55:46.155Z,61.92
2019-05-14T11:58:49.185Z,59.26
2019-05-14T12:01:54.946Z,56.98
2019-05-14T12:04:56.924Z,58.83
2019-05-14T12:07:59.877Z,58.97
2019-05-14T12:11:02.811Z,64.73
2019-05-14T12:14:05.733Z,60.84
2019-05-14T12:17:10.558Z,56.68
2019-05-14T12:20:13.785Z,61.03
2019-05-14T12:23:19.002Z,58.45
2019-05-14T12:26:21.525Z,58.08
2019-05-14T12:29:24.445Z,54.90
2019-05-14T12:32:29.541Z,51.29
2019-05-14T12:35:32.165Z,54.13
2019-05-14T12:38:35.100Z,54.88
2019-05-14T12:41:38.268Z,57.46
2019-05-14T12:44:41.279Z,54.24
2019-05-14T12:47:44.255Z,51.68
2019-05-14T12:50:48.930Z,54.30
2019-05-14T12:53:52.003Z,54.45
2019-05-14T12:56:55.250Z,51.14
2019-05-14T12:59:58.299Z,49.42
2019-05-14T13:03:01.527Z,49.70
2019-05-14T13:06:04.430Z,52.38
2019-05-14T13:09:09.336Z,50.64
2019-05-14T13:12:12.376Z,46.89
2019-05-14T13:15:15.914Z,47.40
2019-05-14T13:18:19.480Z,44.78
2019-05-14T13:21:22.736Z,45.30
2019-05-14T13:24:26.026Z,44.53
2019-05-14T13:27:28.956Z,46.86
2019-05-14T13:30:31.860Z,45.20
2019-05-14T13:33:34.780Z,49.49
2019-05-14T13:36:39.719Z,50.92
2019-05-14T13:39:42.873Z,48.90
2019-05-14T13:42:45.832Z,41.83
2019-05-14T13:45:49.395Z,44.66
2019-05-14T13:48:52.618Z,41.70
2019-05-14T13:51:55.523Z,41.37
2019-05-14T13:54:58.460Z,42.99
2019-05-14T13:58:01.369Z,47.21
2019-05-14T14:01:04.296Z,45.15
2019-05-14T14:04:12.526Z,45.78
2019-05-14T14:07:12.596Z,46.88
2019-05-14T14:10:15.550Z,50.07
2019-05-14T14:13:20.065Z,49.93
2019-05-14T14:16:23.191Z,47.49
2019-05-14T14:19:28.118Z,44.33
2019-05-14T14:22:30.952Z,43.42
2019-05-14T14:25:34.188Z,44.45
2019-05-14T14:28:39.608Z,47.31
2019-05-14T14:31:42.277Z,51.17
2019-05-14T14:34:45.202Z,52.96
2019-05-14T14:37:49.398Z,47.65
2019-05-14T14:40:52.492Z,46.08
2019-05-14T14:43:55.528Z,47.40
2019-05-14T14:46:58.443Z,49.71
2019-05-14T14:50:01.750Z,45.61
2019-05-14T14:53:04.747Z,44.97
2019-05-14T14:56:09.488Z,43.19
2019-05-14T14:59:12.512Z,44.37
2019-05-14T15:02:15.448Z,47.15
2019-05-14T15:05:19.926Z,48.28
2019-05-14T15:08:23.370Z,46.23
2019-05-14T15:11:29.395Z,45.71
2019-05-14T15:14:31.431Z,45.25
2019-05-14T15:17:34.629Z,45.63
2019-05-14T15:20:37.865Z,42.40
2019-05-14T15:23:45.186Z,41.47
2019-05-14T15:26:45.678Z,43.91
2019-05-14T15:29:48.944Z,42.95
2019-05-14T15:32:52.351Z,44.92
2019-05-14T15:35:58.041Z,45.30
2019-05-14T15:39:00.414Z,44.67
2019-05-14T15:42:05.115Z,46.08
2019-05-14T15:45:09.139Z,46.12
2019-05-14T15:48:12.395Z,45.11
2019-05-14T15:51:15.439Z,46.52
2019-05-14T15:54:35.975Z,43.91
2019-05-14T15:57:23.185Z,46.48
2019-05-14T16:00:28.981Z,47.92
2019-05-14T16:03:31.041Z,48.08
2019-05-14T16:06:34.060Z,47.42
2019-05-14T16:09:39.609Z,46.92
2019-05-14T16:12:41.808Z,46.51
2019-05-14T16:15:44.727Z,48.47
2019-05-14T16:18:48.856Z,49.81
2019-05-14T16:21:51.803Z,48.75
2019-05-14T16:24:57.048Z,50.12
2019-05-14T16:27:59.848Z,51.77
2019-05-14T16:31:02.772Z,54.15
2019-05-14T16:34:05.794Z,51.74
2019-05-14T16:37:11.073Z,50.40
2019-05-14T16:40:14.183Z,48.81
2019-05-14T16:43:19.126Z,50.31
2019-05-14T16:46:22.071Z,48.46
2019-05-14T16:49:24.984Z,48.43
2019-05-14T16:52:28.732Z,49.18
2019-05-14T16:55:31.860Z,50.46
2019-05-14T16:58:34.780Z,51.63
2019-05-14T17:01:37.740Z,48.67
2019-05-14T17:04:41.327Z,49.42
2019-05-14T17:07:44.519Z,47.24
2019-05-14T17:10:48.336Z,49.97
2019-05-14T17:13:52.467Z,47.06
2019-05-14T17:16:55.375Z,48.61
2019-05-14T17:19:58.808Z,48.46
2019-05-14T17:23:01.937Z,48.87
2019-05-14T17:26:04.836Z,50.15
2019-05-14T17:29:08.750Z,54.05
2019-05-14T17:32:11.973Z,56.11
2019-05-14T17:35:14.896Z,57.59
2019-05-14T17:38:18.497Z,55.36
2019-05-14T17:41:21.636Z,51.57
2019-05-14T17:44:24.671Z,49.87
2019-05-14T17:47:29.010Z,49.86
2019-05-14T17:50:32.225Z,54.92
2019-05-14T17:53:35.253Z,54.53
2019-05-14T17:56:39.014Z,60.17
2019-05-14T17:59:42.112Z,53.15
2019-05-14T18:02:45.019Z,54.12
2019-05-14T18:05:48.043Z,54.55
2019-05-14T18:08:51.041Z,55.75
2019-05-14T18:11:54.175Z,51.90
2019-05-14T18:14:58.841Z,51.77
2019-05-14T18:18:01.908Z,53.95
2019-05-14T18:21:04.835Z,54.24
2019-05-14T18:24:07.753Z,53.46
2019-05-14T18:27:10.668Z,52.68
2019-05-14T18:30:14.201Z,54.62
2019-05-14T18:33:18.742Z,52.55
2019-05-14T18:36:21.935Z,54.24
2019-05-14T18:39:25.241Z,53.03
2019-05-14T18:42:29.724Z,54.77
2019-05-14T18:45:32.812Z,54.85
2019-05-14T18:48:35.719Z,61.30
2019-05-14T18:51:38.647Z,59.22
2019-05-14T18:54:41.584Z,62.86
2019-05-14T18:57:44.501Z,69.08
2019-05-14T19:00:47.843Z,67.93
2019-05-14T19:03:51.051Z,67.23
2019-05-14T19:06:53.984Z,67.15
2019-05-14T19:09:58.690Z,71.83
2019-05-14T19:13:02.352Z,73.80
2019-05-14T19:16:05.236Z,76.58
2019-05-14T19:19:08.164Z,72.86
2019-05-14T19:22:11.098Z,72.49
2019-05-14T19:25:14.025Z,72.06
2019-05-14T19:28:18.742Z,73.95
2019-05-14T19:31:21.779Z,74.28
2019-05-14T19:34:24.721Z,76.51
2019-05-14T19:37:29.047Z,75.01
2019-05-14T19:40:32.158Z,78.09
2019-05-14T19:43:35.102Z,79.47
2019-05-14T19:46:38.735Z,79.10
2019-05-14T19:49:41.844Z,79.93
2019-05-14T19:52:44.748Z,79.61
2019-05-14T19:55:48.511Z,79.23
2019-05-14T19:58:51.721Z,81.76
2019-05-14T20:01:56.067Z,80.73
2019-05-14T20:04:59.101Z,81.21
2019-05-14T20:08:02.288Z,82.51
2019-05-14T20:11:05.322Z,81.85
2019-05-14T20:14:09.340Z,80.87
2019-05-14T20:17:12.355Z,82.19
2019-05-14T20:20:15.694Z,81.54
2019-05-14T20:23:18.715Z,82.03
2019-05-14T20:26:21.644Z,83.35
2019-05-14T20:29:24.672Z,82.84
2019-05-14T20:32:27.597Z,83.73
2019-05-14T20:35:35.051Z,83.80
2019-05-14T20:38:38.817Z,83.71
2019-05-14T20:41:41.698Z,84.39
2019-05-14T20:44:45.020Z,85.60
2019-05-14T20:47:48.144Z,85.85
2019-05-14T20:50:51.171Z,85.45
2019-05-14T20:53:54.078Z,85.87
2019-05-14T20:56:58.599Z,86.19
2019-05-14T21:00:01.722Z,85.43
2019-05-14T21:03:08.864Z,85.65
2019-05-14T21:06:11.324Z,85.68
2019-05-14T21:09:14.208Z,86.62
2019-05-14T21:12:18.863Z,86.89
2019-05-14T21:15:21.930Z,88.25
2019-05-14T21:18:34.846Z,88.52
2019-05-14T21:21:29.616Z,90.26
2019-05-14T21:24:32.601Z,89.76
2019-05-14T21:27:44.323Z,90.05
2019-05-14T21:30:40.969Z,88.89
2019-05-14T21:33:44.251Z,90.59
2019-05-14T21:36:47.154Z,89.32
2019-05-14T21:39:52.576Z,89.26
2019-05-14T21:42:55.173Z,90.09
2019-05-14T21:45:58.672Z,90.36
2019-05-14T21:49:01.676Z,90.47
2019-05-14T21:52:04.578Z,92.98
2019-05-14T21:55:07.856Z,93.67
2019-05-14T21:58:11.953Z,93.87
2019-05-14T22:01:15.279Z,87.76
2019-05-14T22:04:19.359Z,88.21
2019-05-14T22:07:22.353Z,89.42
2019-05-14T22:10:25.229Z,93.21
2019-05-14T22:13:28.486Z,90.91
2019-05-14T22:16:32.516Z,93.69
2019-05-14T22:19:35.400Z,94.53
2019-05-14T22:22:39.105Z,93.96
2019-05-14T22:25:42.268Z,95.20
2019-05-14T22:28:47.817Z,95.83
2019-05-14T22:31:50.420Z,97.07
2019-05-14T22:34:53.715Z,97.58
2019-05-14T22:37:56.639Z,98.82
2019-05-14T22:40:59.549Z,98.99
2019-05-14T22:44:02.493Z,98.61
2019-05-14T22:47:05.403Z,97.22
2019-05-14T22:50:09.233Z,96.12
2019-05-14T22:53:13.254Z,96.28
2019-05-14T22:56:16.166Z,97.00
2019-05-14T22:59:20.636Z,99.23
2019-05-14T23:02:23.808Z,99.26
2019-05-14T23:05:28.905Z,99.36
2019-05-14T23:08:31.774Z,99.17
2019-05-14T23:11:34.952Z,98.01
2019-05-14T23:14:39.181Z,96.42
2019-05-14T23:17:42.173Z,97.43
2019-05-14T23:20:45.363Z,98.57
2019-05-14T23:23:48.288Z,97.76
2019-05-14T23:26:51.216Z,99.26
2019-05-14T23:29:54.138Z,100.00
2019-05-14T23:32:57.028Z,100.00
2019-05-14T23:36:00.055Z,100.00
2019-05-14T23:39:04.921Z,100.00
2019-05-14T23:42:09.074Z,99.17
2019-05-14T23:45:12.188Z,99.78
2019-05-14T23:48:15.099Z,97.57
2019-05-14T23:51:18.453Z,97.93
2019-05-14T23:54:21.343Z,100.00
2019-05-14T23:57:24.284Z,100.00
