createdAt,value
2022-10-01T00:02:58.801Z,3.13
2022-10-01T00:08:01.699Z,2.93
2022-10-01T00:13:04.804Z,3.10
2022-10-01T00:18:09.602Z,3.00
2022-10-01T00:23:14.845Z,2.77
2022-10-01T00:28:17.965Z,3.60
2022-10-01T00:33:20.806Z,3.53
2022-10-01T00:38:24.103Z,3.00
2022-10-01T00:43:29.540Z,3.10
2022-10-01T00:48:36.630Z,3.17
2022-10-01T00:53:40.165Z,2.93
2022-10-01T00:58:44.238Z,3.27
2022-10-01T01:03:47.606Z,2.80
2022-10-01T01:08:54.958Z,2.40
2022-10-01T01:14:19.617Z,2.97
2022-10-01T01:19:28.255Z,3.07
2022-10-01T01:24:36.729Z,3.10
2022-10-01T01:29:55.266Z,2.93
2022-10-01T01:35:02.579Z,2.80
2022-10-01T01:40:11.564Z,2.80
2022-10-01T01:45:20.352Z,2.97
2022-10-01T01:50:28.505Z,2.73
2022-10-01T01:55:32.492Z,2.57
2022-10-01T02:00:37.012Z,2.10
2022-10-01T02:05:53.000Z,1.97
2022-10-01T02:11:18.811Z,1.90
2022-10-01T02:16:45.481Z,1.73
2022-10-01T02:22:02.653Z,1.43
2022-10-01T02:27:13.583Z,1.40
2022-10-01T02:32:18.469Z,1.40
2022-10-01T02:37:25.868Z,1.20
2022-10-01T02:42:30.916Z,1.10
2022-10-01T02:47:40.670Z,1.00
2022-10-01T02:52:55.858Z,0.80
2022-10-01T02:57:58.796Z,0.70
2022-10-01T03:03:01.469Z,0.83
2022-10-01T03:08:04.224Z,0.90
2022-10-01T03:13:08.019Z,0.70
2022-10-01T03:18:10.883Z,0.70
2022-10-01T03:23:13.748Z,0.50
2022-10-01T03:28:16.903Z,0.53
2022-10-01T03:33:19.798Z,0.50
2022-10-01T03:38:22.537Z,0.40
2022-10-01T03:43:27.682Z,0.40
2022-10-01T03:48:30.550Z,0.73
2022-10-01T03:53:33.677Z,0.40
2022-10-01T03:58:36.279Z,0.30
2022-10-01T04:03:39.401Z,0.30
2022-10-01T04:08:42.825Z,0.30
2022-10-01T04:13:45.556Z,0.30
2022-10-01T04:18:48.400Z,0.40
2022-10-01T04:23:51.319Z,0.20
2022-10-01T04:28:54.034Z,0.30
2022-10-01T04:33:57.547Z,0.30
2022-10-01T04:39:02.501Z,0.30
2022-10-01T04:44:06.076Z,0.30
2022-10-01T04:49:08.738Z,0.23
2022-10-01T04:54:11.662Z,0.27
2022-10-01T04:59:14.249Z,0.30
2022-10-01T05:04:17.183Z,0.20
2022-10-01T05:09:19.846Z,0.20
2022-10-01T05:14:22.895Z,0.20
2022-10-01T05:19:28.902Z,0.20
2022-10-01T05:24:31.729Z,0.10
2022-10-01T05:29:35.243Z,0.23
2022-10-01T05:34:38.714Z,0.20
2022-10-01T05:39:42.042Z,0.20
2022-10-01T05:44:49.965Z,0.23
2022-10-01T05:49:52.828Z,0.17
2022-10-01T05:54:55.747Z,0.30
2022-10-01T05:59:58.729Z,0.30
2022-10-01T06:05:01.440Z,0.30
2022-10-01T06:10:04.466Z,0.30
2022-10-01T06:15:07.691Z,0.30
2022-10-01T06:20:16.376Z,0.30
2022-10-01T06:25:20.436Z,0.40
2022-10-01T06:30:28.568Z,0.30
2022-10-01T06:35:32.441Z,0.50
2022-10-01T06:40:36.364Z,0.20
2022-10-01T06:45:42.367Z,0.40
2022-10-01T06:50:46.834Z,0.47
2022-10-01T06:55:50.083Z,0.47
2022-10-01T07:01:02.046Z,0.43
2022-10-01T07:06:05.620Z,0.30
2022-10-01T07:11:08.626Z,0.40
2022-10-01T07:16:11.931Z,0.50
2022-10-01T07:21:14.557Z,0.40
2022-10-01T07:26:17.731Z,0.40
2022-10-01T07:31:20.550Z,0.40
2022-10-01T07:36:23.294Z,0.50
2022-10-01T07:41:26.260Z,0.40
2022-10-01T07:46:32.715Z,0.40
2022-10-01T07:51:37.599Z,0.57
2022-10-01T07:56:41.777Z,0.70
2022-10-01T08:01:53.742Z,0.50
2022-10-01T08:06:58.226Z,1.20
2022-10-01T08:12:02.479Z,0.97
2022-10-01T08:17:05.771Z,0.70
2022-10-01T08:22:08.629Z,0.97
2022-10-01T08:27:12.144Z,0.87
2022-10-01T08:32:15.025Z,0.87
2022-10-01T08:37:19.380Z,1.10
2022-10-01T08:42:34.618Z,0.80
2022-10-01T08:47:40.588Z,0.93
2022-10-01T08:52:55.589Z,0.87
2022-10-01T08:58:09.970Z,0.93
2022-10-01T09:03:14.757Z,1.10
2022-10-01T09:08:24.214Z,1.50
2022-10-01T09:13:50.537Z,1.80
2022-10-01T09:19:13.701Z,2.20
2022-10-01T09:24:23.242Z,2.30
2022-10-01T09:29:36.808Z,2.30
2022-10-01T09:34:43.159Z,3.00
2022-10-01T09:40:06.173Z,2.37
2022-10-01T09:45:18.944Z,2.30
2022-10-01T09:50:33.285Z,2.23
2022-10-01T09:55:46.208Z,2.27
2022-10-01T10:00:51.566Z,2.33
2022-10-01T10:05:55.088Z,2.30
2022-10-01T10:11:06.344Z,2.53
2022-10-01T10:16:28.683Z,2.73
2022-10-01T10:21:36.953Z,2.20
2022-10-01T10:26:42.229Z,2.20
2022-10-01T10:31:46.076Z,2.37
2022-10-01T10:36:55.978Z,2.80
2022-10-01T10:41:59.973Z,2.50
2022-10-01T10:47:07.763Z,2.67
2022-10-01T10:52:33.189Z,2.57
2022-10-01T10:57:36.537Z,2.83
2022-10-01T11:02:41.931Z,2.93
2022-10-01T11:07:46.161Z,2.87
2022-10-01T11:13:23.784Z,2.93
2022-10-01T11:19:05.513Z,2.83
2022-10-01T11:24:39.315Z,2.50
2022-10-01T11:29:47.859Z,2.30
2022-10-01T11:35:21.927Z,2.53
2022-10-01T11:40:39.314Z,2.10
2022-10-01T11:45:46.927Z,2.47
2022-10-01T11:50:52.367Z,2.30
2022-10-01T11:56:22.683Z,2.30
2022-10-01T12:01:50.266Z,2.27
2022-10-01T12:07:05.277Z,2.50
2022-10-01T12:12:15.337Z,2.17
2022-10-01T12:17:45.168Z,2.07
2022-10-01T12:22:48.670Z,2.20
2022-10-01T12:28:02.899Z,1.87
2022-10-01T12:33:32.902Z,1.90
2022-10-01T12:39:13.863Z,2.10
2022-10-01T12:44:47.054Z,1.97
2022-10-01T12:50:22.792Z,1.80
2022-10-01T12:55:50.275Z,1.50
2022-10-01T13:01:07.935Z,2.20
2022-10-01T13:06:26.105Z,2.40
2022-10-01T13:12:06.003Z,2.57
2022-10-01T13:17:19.717Z,3.07
2022-10-01T13:22:50.792Z,2.63
2022-10-01T13:28:15.070Z,2.73
2022-10-01T13:33:24.138Z,2.43
2022-10-01T13:38:42.675Z,2.17
2022-10-01T13:43:57.068Z,2.20
2022-10-01T13:49:07.005Z,2.20
2022-10-01T13:54:22.252Z,2.40
2022-10-01T13:59:33.578Z,2.23
2022-10-01T14:04:38.559Z,2.33
2022-10-01T14:09:48.532Z,2.37
2022-10-01T14:15:13.352Z,2.43
2022-10-01T14:20:50.005Z,2.57
2022-10-01T14:26:12.853Z,2.47
2022-10-01T14:31:48.769Z,2.30
2022-10-01T14:36:55.214Z,2.43
2022-10-01T14:41:58.378Z,2.20
2022-10-01T14:47:20.089Z,2.37
2022-10-01T14:52:32.701Z,2.30
2022-10-01T14:57:41.781Z,2.27
2022-10-01T15:02:50.090Z,2.53
2022-10-01T15:07:53.725Z,2.40
2022-10-01T15:12:56.389Z,1.60
2022-10-01T15:17:59.621Z,1.70
2022-10-01T15:23:05.738Z,2.13
2022-10-01T15:28:29.357Z,2.33
2022-10-01T15:33:42.993Z,1.60
2022-10-01T15:38:47.229Z,1.57
2022-10-01T15:43:50.344Z,2.00
2022-10-01T15:49:14.459Z,2.57
2022-10-01T15:54:17.325Z,2.20
2022-10-01T15:59:20.751Z,1.97
2022-10-01T16:04:23.699Z,1.70
2022-10-01T16:09:28.439Z,1.87
2022-10-01T16:14:43.837Z,2.13
2022-10-01T16:19:49.342Z,2.00
2022-10-01T16:25:02.569Z,3.20
2022-10-01T16:30:08.298Z,2.10
2022-10-01T16:35:24.346Z,1.90
2022-10-01T16:40:29.958Z,1.70
2022-10-01T16:45:38.286Z,1.90
2022-10-01T16:50:42.083Z,1.97
2022-10-01T16:55:45.444Z,1.70
2022-10-01T17:00:48.163Z,1.80
2022-10-01T17:05:50.840Z,2.33
2022-10-01T17:10:59.795Z,1.93
2022-10-01T17:16:04.827Z,2.00
2022-10-01T17:21:09.357Z,1.83
2022-10-01T17:26:12.014Z,2.83
2022-10-01T17:31:18.029Z,2.43
2022-10-01T17:36:21.623Z,2.33
2022-10-01T17:41:24.478Z,2.73
2022-10-01T17:46:27.444Z,3.57
2022-10-01T17:51:33.925Z,2.50
2022-10-01T17:56:38.741Z,2.60
2022-10-01T18:01:41.571Z,1.87
2022-10-01T18:06:44.477Z,2.80
2022-10-01T18:11:47.194Z,2.60
2022-10-01T18:16:50.015Z,2.03
2022-10-01T18:21:52.893Z,2.70
2022-10-01T18:26:56.265Z,2.77
2022-10-01T18:32:17.347Z,2.73
2022-10-01T18:37:37.813Z,2.90
2022-10-01T18:42:51.485Z,3.10
2022-10-01T18:48:11.680Z,3.20
2022-10-01T18:53:26.891Z,2.80
2022-10-01T18:58:59.219Z,2.80
2022-10-01T19:04:27.613Z,2.73
2022-10-01T19:09:52.525Z,2.63
2022-10-01T19:15:04.808Z,2.50
2022-10-01T19:20:15.578Z,2.60
2022-10-01T19:25:27.971Z,3.67
2022-10-01T19:30:45.491Z,3.00
2022-10-01T19:35:57.364Z,3.20
2022-10-01T19:41:33.056Z,2.87
2022-10-01T19:46:47.111Z,2.47
2022-10-01T19:52:02.268Z,2.40
2022-10-01T19:57:16.034Z,2.67
2022-10-01T20:02:55.250Z,2.33
2022-10-01T20:08:01.240Z,2.30
2022-10-01T20:13:40.958Z,2.87
2022-10-01T20:18:58.090Z,3.07
2022-10-01T20:24:35.521Z,2.60
2022-10-01T20:29:51.068Z,3.20
2022-10-01T20:35:01.637Z,2.40
2022-10-01T20:40:18.229Z,2.63
2022-10-01T20:45:29.755Z,3.03
2022-10-01T20:50:44.695Z,3.07
2022-10-01T20:55:57.252Z,2.70
2022-10-01T21:01:16.934Z,2.63
2022-10-01T21:06:42.664Z,2.73
2022-10-01T21:11:54.113Z,2.93
2022-10-01T21:17:34.206Z,3.13
2022-10-01T21:22:49.102Z,2.87
2022-10-01T21:28:17.162Z,2.90
2022-10-01T21:33:35.339Z,3.20
2022-10-01T21:38:54.606Z,2.90
2022-10-01T21:44:41.725Z,3.10
2022-10-01T21:49:50.438Z,3.60
2022-10-01T21:55:03.843Z,3.50
2022-10-01T22:00:22.951Z,3.63
2022-10-01T22:05:50.266Z,3.43
2022-10-01T22:10:58.772Z,3.50
2022-10-01T22:16:14.451Z,3.67
2022-10-01T22:21:47.332Z,3.50
2022-10-01T22:27:13.432Z,4.10
2022-10-01T22:32:19.599Z,3.60
2022-10-01T22:37:27.391Z,3.80
2022-10-01T22:42:38.580Z,3.77
2022-10-01T22:47:55.640Z,4.30
2022-10-01T22:53:07.810Z,3.83
2022-10-01T22:58:24.348Z,3.27
2022-10-01T23:03:38.889Z,3.47
2022-10-01T23:08:58.485Z,3.63
2022-10-01T23:14:08.066Z,3.40
2022-10-01T23:19:28.937Z,4.03
2022-10-01T23:25:15.040Z,3.80
2022-10-01T23:30:19.737Z,3.30
2022-10-01T23:35:42.783Z,3.50
2022-10-01T23:40:48.151Z,3.50
2022-10-01T23:46:09.800Z,3.90
2022-10-01T23:51:24.221Z,4.20
2022-10-01T23:56:51.122Z,4.23
