createdAt,value
2019-01-24T00:00:33.372Z,50.03
2019-01-24T00:02:59.728Z,46.50
2019-01-24T00:05:25.871Z,49.33
2019-01-24T00:07:51.954Z,45.10
2019-01-24T00:10:17.995Z,48.83
2019-01-24T00:12:44.335Z,52.37
2019-01-24T00:15:10.803Z,48.43
2019-01-24T00:17:36.854Z,57.13
2019-01-24T00:20:12.835Z,56.27
2019-01-24T00:22:38.875Z,55.57
2019-01-24T00:25:07.611Z,54.47
2019-01-24T00:27:33.668Z,49.90
2019-01-24T00:29:59.708Z,54.43
2019-01-24T00:32:25.754Z,62.87
2019-01-24T00:34:51.805Z,60.20
2019-01-24T00:37:17.874Z,61.97
2019-01-24T00:39:43.918Z,51.47
2019-01-24T00:42:10.064Z,57.93
2019-01-24T00:44:36.135Z,53.63
2019-01-24T00:47:02.591Z,59.80
2019-01-24T00:49:28.730Z,60.77
2019-01-24T00:51:54.783Z,68.90
2019-01-24T00:54:20.842Z,70.67
2019-01-24T00:56:46.883Z,62.93
2019-01-24T00:59:13.218Z,65.13
2019-01-24T01:01:39.263Z,66.50
2019-01-24T01:04:05.429Z,73.37
2019-01-24T01:06:31.471Z,68.47
2019-01-24T01:08:57.819Z,65.27
2019-01-24T01:11:23.853Z,68.10
2019-01-24T01:13:49.894Z,68.20
2019-01-24T01:16:15.971Z,67.83
2019-01-24T01:18:42.022Z,70.70
2019-01-24T01:21:08.347Z,61.43
2019-01-24T01:23:34.417Z,58.00
2019-01-24T01:26:00.460Z,58.50
2019-01-24T01:28:26.832Z,55.93
2019-01-24T01:30:52.890Z,55.43
2019-01-24T01:33:19.280Z,62.77
2019-01-24T01:35:45.326Z,70.17
2019-01-24T01:38:11.368Z,66.43
2019-01-24T01:40:37.407Z,58.00
2019-01-24T01:43:03.555Z,66.97
2019-01-24T01:45:29.621Z,68.30
2019-01-24T01:47:55.665Z,66.20
2019-01-24T01:50:23.218Z,64.90
2019-01-24T01:52:49.276Z,69.43
2019-01-24T01:55:15.524Z,68.70
2019-01-24T01:57:41.568Z,68.33
2019-01-24T02:00:17.202Z,69.70
2019-01-24T02:02:43.263Z,70.60
2019-01-24T02:05:10.501Z,66.60
2019-01-24T02:07:36.772Z,72.43
2019-01-24T02:10:06.632Z,68.20
2019-01-24T02:12:32.675Z,64.63
2019-01-24T02:14:58.963Z,73.43
2019-01-24T02:17:24.991Z,64.80
2019-01-24T02:19:51.044Z,73.10
2019-01-24T02:22:17.448Z,65.23
2019-01-24T02:24:43.496Z,64.97
2019-01-24T02:27:09.811Z,74.63
2019-01-24T02:29:35.886Z,69.90
2019-01-24T02:32:01.927Z,74.53
2019-01-24T02:34:27.971Z,78.37
2019-01-24T02:36:54.245Z,70.60
2019-01-24T02:39:20.282Z,71.60
2019-01-24T02:41:46.328Z,70.73
2019-01-24T02:44:12.416Z,65.80
2019-01-24T02:46:38.453Z,70.07
2019-01-24T02:49:04.493Z,71.30
2019-01-24T02:51:30.574Z,63.70
2019-01-24T02:53:56.609Z,65.73
2019-01-24T02:56:22.660Z,68.40
2019-01-24T02:58:48.722Z,67.07
2019-01-24T03:01:14.760Z,57.20
2019-01-24T03:03:40.835Z,60.97
2019-01-24T03:06:07.035Z,55.57
2019-01-24T03:08:33.174Z,67.03
2019-01-24T03:10:59.219Z,65.63
2019-01-24T03:13:25.286Z,59.73
2019-01-24T03:15:51.596Z,63.63
2019-01-24T03:18:17.660Z,59.77
2019-01-24T03:20:43.728Z,59.40
2019-01-24T03:23:09.767Z,61.50
2019-01-24T03:25:35.814Z,64.43
2019-01-24T03:28:02.217Z,65.10
2019-01-24T03:30:28.261Z,64.87
2019-01-24T03:32:54.332Z,70.13
2019-01-24T03:35:23.126Z,66.13
2019-01-24T03:37:49.345Z,60.47
2019-01-24T03:40:15.691Z,69.80
2019-01-24T03:42:41.764Z,70.77
2019-01-24T03:45:10.513Z,69.13
2019-01-24T03:47:36.555Z,66.03
2019-01-24T03:50:05.817Z,65.43
2019-01-24T03:52:31.863Z,76.33
2019-01-24T03:54:57.909Z,70.07
2019-01-24T03:57:23.980Z,66.50
2019-01-24T03:59:50.040Z,64.80
2019-01-24T04:02:16.075Z,71.53
2019-01-24T04:04:42.163Z,68.90
2019-01-24T04:07:08.231Z,69.93
2019-01-24T04:09:34.283Z,72.47
2019-01-24T04:12:00.342Z,66.07
2019-01-24T04:14:26.413Z,72.93
2019-01-24T04:16:52.711Z,72.57
2019-01-24T04:19:18.863Z,66.37
2019-01-24T04:21:45.006Z,62.73
2019-01-24T04:24:11.060Z,68.50
2019-01-24T04:26:37.103Z,63.63
2019-01-24T04:29:03.164Z,71.80
2019-01-24T04:31:29.214Z,67.77
2019-01-24T04:33:55.263Z,74.33
2019-01-24T04:36:21.339Z,77.03
2019-01-24T04:38:47.640Z,75.33
2019-01-24T04:41:13.677Z,73.10
2019-01-24T04:43:39.749Z,79.80
2019-01-24T04:46:05.786Z,75.27
2019-01-24T04:48:31.824Z,64.27
2019-01-24T04:50:57.887Z,62.50
2019-01-24T04:53:23.943Z,64.70
2019-01-24T04:55:49.976Z,68.00
2019-01-24T04:58:16.036Z,55.43
2019-01-24T05:00:42.168Z,64.23
2019-01-24T05:03:08.212Z,65.03
2019-01-24T05:05:34.301Z,62.13
2019-01-24T05:08:00.347Z,56.33
2019-01-24T05:10:26.497Z,55.83
2019-01-24T05:12:52.937Z,64.03
2019-01-24T05:15:19.031Z,62.67
2019-01-24T05:17:45.072Z,54.73
2019-01-24T05:20:12.467Z,61.70
2019-01-24T05:22:38.510Z,64.10
2019-01-24T05:25:08.059Z,64.43
2019-01-24T05:27:34.443Z,61.00
2019-01-24T05:30:00.510Z,51.80
2019-01-24T05:32:26.555Z,65.30
2019-01-24T05:34:52.931Z,68.13
2019-01-24T05:37:18.968Z,67.30
2019-01-24T05:39:45.049Z,55.00
2019-01-24T05:42:11.155Z,59.37
2019-01-24T05:44:37.203Z,57.50
2019-01-24T05:47:03.388Z,63.30
2019-01-24T05:49:29.424Z,66.93
2019-01-24T05:51:55.501Z,67.20
2019-01-24T05:54:21.928Z,65.93
2019-01-24T05:56:48.259Z,64.77
2019-01-24T05:59:14.392Z,60.70
2019-01-24T06:01:40.943Z,65.80
2019-01-24T06:04:06.982Z,69.10
2019-01-24T06:06:33.371Z,75.47
2019-01-24T06:08:59.438Z,68.20
2019-01-24T06:11:25.480Z,73.97
2019-01-24T06:13:51.519Z,66.87
2019-01-24T06:16:17.587Z,68.07
2019-01-24T06:18:43.672Z,77.17
2019-01-24T06:21:29.624Z,71.03
2019-01-24T06:23:55.692Z,72.17
2019-01-24T06:26:22.025Z,65.53
2019-01-24T06:28:48.120Z,77.37
2019-01-24T06:31:14.156Z,68.80
2019-01-24T06:33:40.509Z,64.60
2019-01-24T06:36:06.559Z,61.27
2019-01-24T06:38:32.616Z,57.73
2019-01-24T06:40:58.655Z,66.53
2019-01-24T06:43:25.004Z,64.77
2019-01-24T06:45:51.060Z,61.37
2019-01-24T06:48:17.095Z,54.23
2019-01-24T06:50:43.135Z,51.03
2019-01-24T06:53:09.205Z,57.60
2019-01-24T06:55:35.244Z,53.53
2019-01-24T06:58:01.281Z,65.13
2019-01-24T07:00:27.339Z,62.13
2019-01-24T07:02:53.380Z,59.97
2019-01-24T07:05:19.418Z,79.70
2019-01-24T07:07:45.582Z,69.73
2019-01-24T07:10:13.821Z,67.27
2019-01-24T07:12:40.055Z,69.63
2019-01-24T07:15:09.692Z,60.07
2019-01-24T07:17:35.855Z,63.03
2019-01-24T07:20:05.115Z,60.90
2019-01-24T07:22:31.203Z,83.17
2019-01-24T07:24:57.239Z,83.90
2019-01-24T07:27:23.271Z,73.53
2019-01-24T07:29:49.339Z,67.90
2019-01-24T07:32:15.387Z,75.80
2019-01-24T07:34:41.429Z,70.47
2019-01-24T07:37:07.479Z,76.53
2019-01-24T07:39:33.540Z,75.77
2019-01-24T07:41:59.589Z,82.20
2019-01-24T07:44:26.029Z,74.03
2019-01-24T07:46:52.117Z,71.60
2019-01-24T07:49:18.144Z,67.97
2019-01-24T07:51:44.507Z,66.87
2019-01-24T07:54:10.568Z,60.27
2019-01-24T07:56:36.859Z,56.67
2019-01-24T07:59:03.100Z,79.77
2019-01-24T08:01:29.200Z,81.60
2019-01-24T08:03:55.336Z,76.30
2019-01-24T08:06:21.372Z,69.47
2019-01-24T08:08:47.463Z,66.23
2019-01-24T08:11:13.811Z,70.10
2019-01-24T08:13:39.855Z,68.13
2019-01-24T08:16:05.906Z,72.97
2019-01-24T08:18:32.296Z,69.93
2019-01-24T08:20:58.328Z,65.50
2019-01-24T08:23:24.647Z,66.30
2019-01-24T08:25:50.716Z,64.40
2019-01-24T08:28:16.761Z,58.13
2019-01-24T08:30:42.803Z,63.33
2019-01-24T08:33:08.870Z,63.13
2019-01-24T08:35:34.922Z,59.83
2019-01-24T08:38:01.709Z,64.83
2019-01-24T08:40:27.772Z,68.00
2019-01-24T08:42:53.828Z,64.63
2019-01-24T08:45:19.968Z,69.93
2019-01-24T08:47:46.341Z,68.90
2019-01-24T08:50:18.945Z,59.40
2019-01-24T08:52:45.183Z,62.03
2019-01-24T08:55:14.439Z,58.93
2019-01-24T08:57:40.479Z,57.20
2019-01-24T09:00:10.324Z,63.80
2019-01-24T09:02:36.399Z,63.37
2019-01-24T09:05:04.233Z,63.80
2019-01-24T09:07:30.284Z,58.60
2019-01-24T09:09:56.343Z,54.73
2019-01-24T09:12:22.396Z,67.73
2019-01-24T09:14:48.433Z,61.80
2019-01-24T09:17:14.493Z,58.73
2019-01-24T09:19:40.523Z,70.50
2019-01-24T09:22:06.577Z,62.60
2019-01-24T09:24:32.644Z,60.73
2019-01-24T09:26:58.679Z,59.67
2019-01-24T09:29:24.711Z,56.37
2019-01-24T09:31:50.786Z,69.93
2019-01-24T09:34:16.827Z,59.17
2019-01-24T09:36:42.867Z,55.00
2019-01-24T09:39:08.925Z,53.17
2019-01-24T09:41:34.963Z,55.00
2019-01-24T09:44:01.019Z,58.13
2019-01-24T09:46:27.063Z,65.43
2019-01-24T09:48:53.099Z,70.50
2019-01-24T09:51:19.163Z,64.33
2019-01-24T09:53:45.218Z,59.33
2019-01-24T09:56:11.565Z,58.83
2019-01-24T09:58:37.625Z,56.77
2019-01-24T10:01:03.997Z,56.30
2019-01-24T10:03:30.036Z,61.00
2019-01-24T10:05:56.091Z,60.17
2019-01-24T10:08:22.143Z,58.47
2019-01-24T10:10:48.188Z,59.53
2019-01-24T10:13:14.347Z,53.00
2019-01-24T10:15:40.384Z,55.67
2019-01-24T10:18:06.540Z,53.47
2019-01-24T10:20:32.599Z,57.50
2019-01-24T10:22:58.639Z,61.67
2019-01-24T10:25:29.838Z,59.13
2019-01-24T10:27:56.000Z,60.27
2019-01-24T10:30:24.439Z,62.73
2019-01-24T10:32:51.179Z,59.47
2019-01-24T10:35:17.231Z,52.07
2019-01-24T10:37:43.272Z,56.63
2019-01-24T10:40:13.115Z,56.40
2019-01-24T10:42:39.172Z,56.17
2019-01-24T10:45:11.500Z,49.43
2019-01-24T10:47:37.535Z,51.83
2019-01-24T10:50:07.403Z,48.57
2019-01-24T10:52:33.478Z,53.63
2019-01-24T10:54:59.615Z,50.20
2019-01-24T10:57:25.672Z,53.60
2019-01-24T10:59:51.712Z,47.33
2019-01-24T11:02:17.753Z,56.60
2019-01-24T11:04:43.809Z,52.23
2019-01-24T11:07:09.844Z,53.63
2019-01-24T11:09:35.895Z,53.17
2019-01-24T11:12:02.152Z,59.70
2019-01-24T11:14:28.204Z,46.80
2019-01-24T11:16:54.245Z,58.90
2019-01-24T11:19:20.279Z,51.63
2019-01-24T11:21:46.342Z,48.67
2019-01-24T11:24:12.632Z,53.57
2019-01-24T11:26:38.671Z,51.13
2019-01-24T11:29:04.931Z,55.70
2019-01-24T11:31:31.075Z,55.57
2019-01-24T11:33:57.115Z,49.80
2019-01-24T11:36:23.309Z,55.07
2019-01-24T11:38:49.350Z,53.40
2019-01-24T11:41:15.383Z,54.80
2019-01-24T11:43:41.439Z,57.60
2019-01-24T11:46:07.471Z,58.00
2019-01-24T11:48:33.513Z,52.07
2019-01-24T11:50:59.911Z,54.20
2019-01-24T11:53:25.953Z,50.67
2019-01-24T11:55:51.988Z,49.63
2019-01-24T11:58:18.075Z,48.87
2019-01-24T12:00:46.267Z,50.27
2019-01-24T12:03:12.307Z,49.90
2019-01-24T12:05:38.359Z,49.23
2019-01-24T12:08:05.811Z,50.77
2019-01-24T12:10:31.858Z,52.17
2019-01-24T12:12:57.923Z,49.83
2019-01-24T12:15:28.697Z,53.87
2019-01-24T12:17:54.751Z,51.73
2019-01-24T12:20:22.835Z,53.37
2019-01-24T12:22:49.096Z,51.00
2019-01-24T12:25:15.317Z,51.27
2019-01-24T12:27:41.378Z,51.60
2019-01-24T12:30:13.791Z,52.90
2019-01-24T12:32:39.832Z,51.43
2019-01-24T12:35:07.692Z,46.37
2019-01-24T12:37:33.748Z,49.13
2019-01-24T12:39:59.792Z,55.27
2019-01-24T12:42:25.864Z,52.43
2019-01-24T12:44:51.900Z,52.87
2019-01-24T12:47:17.939Z,54.00
2019-01-24T12:49:43.995Z,69.10
2019-01-24T12:52:10.034Z,67.33
2019-01-24T12:54:36.102Z,63.13
2019-01-24T12:57:02.807Z,54.73
2019-01-24T12:59:28.857Z,49.83
2019-01-24T13:01:54.899Z,48.60
2019-01-24T13:04:20.953Z,47.17
2019-01-24T13:06:47.003Z,50.37
2019-01-24T13:09:13.043Z,50.73
2019-01-24T13:11:39.083Z,50.33
2019-01-24T13:14:05.155Z,57.50
2019-01-24T13:16:31.501Z,49.17
2019-01-24T13:18:57.562Z,45.43
2019-01-24T13:21:23.604Z,53.87
2019-01-24T13:23:49.662Z,51.90
2019-01-24T13:26:15.720Z,58.03
2019-01-24T13:28:42.025Z,50.17
2019-01-24T13:31:08.060Z,49.77
2019-01-24T13:33:34.147Z,55.23
2019-01-24T13:36:00.196Z,54.53
2019-01-24T13:38:26.227Z,47.53
2019-01-24T13:40:52.292Z,45.87
2019-01-24T13:43:18.329Z,46.60
2019-01-24T13:45:44.695Z,51.07
2019-01-24T13:48:10.854Z,47.03
2019-01-24T13:50:36.904Z,48.70
2019-01-24T13:53:03.667Z,50.93
2019-01-24T13:55:29.703Z,48.60
2019-01-24T13:57:55.810Z,53.17
2019-01-24T14:00:27.742Z,51.43
2019-01-24T14:03:06.815Z,46.00
2019-01-24T14:05:32.856Z,46.90
2019-01-24T14:07:58.932Z,50.93
2019-01-24T14:10:24.974Z,42.90
2019-01-24T14:12:51.019Z,47.27
2019-01-24T14:15:17.960Z,51.03
2019-01-24T14:17:44.217Z,57.73
2019-01-24T14:20:16.328Z,52.67
2019-01-24T14:22:42.674Z,54.23
2019-01-24T14:25:12.116Z,57.33
2019-01-24T14:27:38.174Z,63.33
2019-01-24T14:30:11.000Z,56.27
2019-01-24T14:32:37.048Z,59.23
2019-01-24T14:35:05.604Z,60.27
2019-01-24T14:37:31.646Z,57.93
2019-01-24T14:39:57.736Z,58.13
2019-01-24T14:42:23.779Z,56.87
2019-01-24T14:44:49.819Z,54.50
2019-01-24T14:47:15.874Z,56.47
2019-01-24T14:49:41.907Z,53.27
2019-01-24T14:52:07.947Z,53.00
2019-01-24T14:54:34.041Z,51.70
2019-01-24T14:57:00.147Z,57.07
2019-01-24T14:59:26.203Z,52.73
2019-01-24T15:01:53.000Z,57.73
2019-01-24T15:04:19.315Z,52.73
2019-01-24T15:06:45.355Z,53.70
2019-01-24T15:09:11.416Z,55.53
2019-01-24T15:11:37.456Z,56.80
2019-01-24T15:14:05.705Z,57.80
2019-01-24T15:16:32.001Z,55.37
2019-01-24T15:18:58.672Z,56.83
2019-01-24T15:21:24.715Z,58.87
2019-01-24T15:23:50.823Z,56.57
2019-01-24T15:26:17.104Z,55.83
2019-01-24T15:28:43.142Z,56.50
2019-01-24T15:31:09.192Z,52.80
2019-01-24T15:33:35.236Z,55.43
2019-01-24T15:36:01.275Z,55.77
2019-01-24T15:38:27.339Z,59.07
2019-01-24T15:40:53.371Z,60.30
2019-01-24T15:43:19.747Z,53.40
2019-01-24T15:45:45.800Z,59.53
2019-01-24T15:48:11.835Z,54.50
2019-01-24T15:50:37.871Z,57.33
2019-01-24T15:53:04.349Z,59.37
2019-01-24T15:55:30.686Z,53.67
2019-01-24T15:57:56.762Z,55.03
2019-01-24T16:00:28.889Z,54.83
2019-01-24T16:02:55.134Z,60.47
2019-01-24T16:05:21.504Z,60.27
2019-01-24T16:07:47.632Z,60.17
2019-01-24T16:10:15.891Z,58.60
2019-01-24T16:12:41.939Z,58.67
2019-01-24T16:15:13.991Z,57.43
2019-01-24T16:17:40.035Z,56.67
2019-01-24T16:20:12.639Z,58.43
2019-01-24T16:22:38.687Z,58.03
2019-01-24T16:25:08.254Z,59.97
2019-01-24T16:27:34.288Z,61.90
2019-01-24T16:30:00.349Z,62.10
2019-01-24T16:32:26.383Z,58.50
2019-01-24T16:34:52.423Z,58.67
2019-01-24T16:37:18.775Z,61.40
2019-01-24T16:39:44.815Z,60.37
2019-01-24T16:42:10.867Z,61.50
2019-01-24T16:44:36.903Z,63.73
2019-01-24T16:47:03.771Z,58.13
2019-01-24T16:49:29.816Z,64.37
2019-01-24T16:51:56.142Z,58.00
2019-01-24T16:54:22.186Z,58.90
2019-01-24T16:56:48.235Z,60.73
2019-01-24T16:59:14.285Z,61.87
2019-01-24T17:01:40.339Z,60.47
2019-01-24T17:04:06.380Z,57.17
2019-01-24T17:06:32.690Z,54.63
2019-01-24T17:08:58.743Z,57.80
2019-01-24T17:11:24.805Z,59.93
2019-01-24T17:13:50.845Z,57.03
2019-01-24T17:16:16.906Z,59.93
2019-01-24T17:18:42.956Z,65.10
2019-01-24T17:21:09.007Z,58.23
2019-01-24T17:23:35.365Z,58.83
2019-01-24T17:26:01.623Z,59.80
2019-01-24T17:28:27.660Z,63.53
2019-01-24T17:30:54.248Z,63.03
2019-01-24T17:33:20.291Z,63.47
2019-01-24T17:35:46.331Z,66.40
2019-01-24T17:38:12.380Z,64.10
2019-01-24T17:40:38.486Z,57.80
2019-01-24T17:43:04.867Z,60.07
2019-01-24T17:45:32.098Z,57.90
2019-01-24T17:47:58.372Z,57.50
2019-01-24T17:50:24.789Z,62.53
2019-01-24T17:52:51.324Z,55.90
2019-01-24T17:55:20.568Z,62.67
2019-01-24T17:57:46.815Z,59.77
2019-01-24T18:00:17.186Z,58.43
2019-01-24T18:02:43.619Z,62.57
2019-01-24T18:05:09.826Z,57.93
2019-01-24T18:07:35.933Z,61.67
2019-01-24T18:10:20.387Z,61.63
2019-01-24T18:12:46.454Z,63.53
2019-01-24T18:15:15.907Z,58.50
2019-01-24T18:17:42.048Z,59.23
2019-01-24T18:20:18.349Z,57.70
2019-01-24T18:22:42.673Z,65.60
2019-01-24T18:25:08.727Z,59.07
2019-01-24T18:27:34.791Z,62.77
2019-01-24T18:30:00.936Z,60.03
2019-01-24T18:32:27.320Z,62.33
2019-01-24T18:34:53.369Z,66.30
2019-01-24T18:37:19.390Z,61.53
2019-01-24T18:39:45.800Z,64.37
2019-01-24T18:42:11.839Z,58.57
2019-01-24T18:44:37.900Z,60.03
2019-01-24T18:47:03.939Z,62.03
2019-01-24T18:49:29.975Z,68.10
2019-01-24T18:51:56.040Z,63.47
2019-01-24T18:54:22.083Z,63.93
2019-01-24T18:56:48.305Z,65.00
2019-01-24T18:59:14.579Z,63.53
2019-01-24T19:01:40.639Z,61.53
2019-01-24T19:04:06.883Z,60.27
2019-01-24T19:06:33.021Z,59.90
2019-01-24T19:08:59.159Z,58.80
2019-01-24T19:11:25.215Z,64.77
2019-01-24T19:13:51.284Z,65.03
2019-01-24T19:16:17.323Z,60.73
2019-01-24T19:18:43.367Z,64.60
2019-01-24T19:21:09.536Z,63.27
2019-01-24T19:23:35.571Z,63.90
2019-01-24T19:26:01.612Z,68.57
2019-01-24T19:28:27.664Z,65.40
2019-01-24T19:30:53.700Z,66.40
2019-01-24T19:33:19.751Z,56.37
2019-01-24T19:35:45.805Z,61.30
2019-01-24T19:38:11.847Z,62.60
2019-01-24T19:40:37.900Z,61.07
2019-01-24T19:43:04.182Z,62.00
2019-01-24T19:45:30.220Z,61.80
2019-01-24T19:47:56.276Z,68.80
2019-01-24T19:50:24.620Z,63.10
2019-01-24T19:52:50.768Z,64.23
2019-01-24T19:55:17.122Z,66.30
2019-01-24T19:57:43.204Z,60.73
2019-01-24T20:00:15.325Z,69.93
2019-01-24T20:02:41.372Z,61.20
2019-01-24T20:05:10.437Z,62.20
2019-01-24T20:07:36.483Z,63.33
2019-01-24T20:10:06.393Z,66.27
2019-01-24T20:12:32.425Z,66.63
2019-01-24T20:14:58.473Z,64.13
2019-01-24T20:17:24.562Z,68.60
2019-01-24T20:19:50.888Z,61.33
2019-01-24T20:22:16.980Z,63.17
2019-01-24T20:24:43.182Z,71.03
2019-01-24T20:27:09.377Z,67.43
2019-01-24T20:29:35.528Z,66.13
2019-01-24T20:32:01.665Z,58.97
2019-01-24T20:34:27.836Z,64.37
2019-01-24T20:36:54.018Z,63.97
2019-01-24T20:39:20.224Z,59.07
2019-01-24T20:41:46.439Z,65.77
2019-01-24T20:44:12.618Z,62.30
2019-01-24T20:46:38.829Z,62.30
2019-01-24T20:49:05.021Z,64.50
2019-01-24T20:51:31.215Z,64.00
2019-01-24T20:53:57.410Z,66.87
2019-01-24T20:56:23.617Z,59.27
2019-01-24T20:58:49.822Z,58.40
2019-01-24T21:01:16.025Z,64.63
2019-01-24T21:03:42.226Z,59.80
2019-01-24T21:06:08.414Z,63.97
2019-01-24T21:08:34.620Z,63.77
2019-01-24T21:11:00.821Z,68.30
2019-01-24T21:13:26.993Z,64.30
2019-01-24T21:15:53.227Z,67.40
2019-01-24T21:18:19.766Z,62.43
2019-01-24T21:20:45.947Z,59.90
2019-01-24T21:23:12.154Z,59.03
2019-01-24T21:25:38.461Z,62.50
2019-01-24T21:28:04.749Z,62.97
2019-01-24T21:30:33.476Z,63.50
2019-01-24T21:32:59.663Z,66.13
2019-01-24T21:35:25.858Z,66.60
2019-01-24T21:37:52.054Z,62.10
2019-01-24T21:40:23.031Z,63.50
2019-01-24T21:42:49.622Z,60.77
2019-01-24T21:45:19.635Z,56.37
2019-01-24T21:47:45.821Z,63.27
2019-01-24T21:50:15.153Z,60.63
2019-01-24T21:52:41.357Z,58.97
2019-01-24T21:55:08.060Z,59.80
2019-01-24T21:57:34.343Z,60.17
2019-01-24T22:00:00.553Z,64.30
2019-01-24T22:02:26.749Z,67.90
2019-01-24T22:04:52.946Z,60.30
2019-01-24T22:07:19.149Z,64.80
2019-01-24T22:09:45.282Z,66.03
2019-01-24T22:12:11.473Z,55.40
2019-01-24T22:14:37.685Z,52.67
2019-01-24T22:17:03.874Z,60.00
2019-01-24T22:19:30.061Z,58.73
2019-01-24T22:21:56.277Z,57.03
2019-01-24T22:24:22.469Z,64.37
2019-01-24T22:26:48.659Z,66.43
2019-01-24T22:29:14.865Z,63.03
2019-01-24T22:31:41.070Z,65.80
2019-01-24T22:34:07.257Z,62.60
2019-01-24T22:36:33.478Z,59.13
2019-01-24T22:38:59.665Z,59.40
2019-01-24T22:41:25.862Z,62.87
2019-01-24T22:43:52.370Z,57.67
2019-01-24T22:46:18.909Z,65.27
2019-01-24T22:48:45.098Z,56.60
2019-01-24T22:51:11.297Z,60.67
2019-01-24T22:53:37.493Z,59.53
2019-01-24T22:56:04.030Z,61.03
2019-01-24T22:58:30.253Z,68.77
2019-01-24T23:01:04.160Z,60.07
2019-01-24T23:03:42.367Z,68.67
2019-01-24T23:06:08.761Z,71.27
2019-01-24T23:08:35.131Z,71.07
2019-01-24T23:11:01.329Z,68.67
2019-01-24T23:13:27.521Z,64.50
2019-01-24T23:15:53.819Z,72.00
2019-01-24T23:18:20.009Z,70.37
2019-01-24T23:20:46.348Z,70.40
2019-01-24T23:23:12.549Z,65.40
2019-01-24T23:25:39.033Z,67.40
2019-01-24T23:28:06.177Z,69.20
2019-01-24T23:30:33.197Z,69.43
2019-01-24T23:32:59.381Z,72.53
2019-01-24T23:35:26.429Z,69.50
2019-01-24T23:37:52.683Z,71.23
2019-01-24T23:40:18.828Z,67.70
2019-01-24T23:42:45.017Z,69.00
2019-01-24T23:45:11.329Z,70.03
2019-01-24T23:47:37.513Z,69.47
2019-01-24T23:50:06.429Z,70.83
2019-01-24T23:52:32.658Z,69.07
2019-01-24T23:54:58.843Z,72.07
2019-01-24T23:57:25.025Z,64.03
2019-01-24T23:59:51.237Z,75.67
