createdAt,value
2022-07-25T00:02:24.935Z,3.22
2022-07-25T00:04:51.326Z,3.55
2022-07-25T00:07:17.870Z,3.80
2022-07-25T00:09:44.236Z,3.75
2022-07-25T00:12:12.274Z,3.08
2022-07-25T00:14:38.411Z,3.85
2022-07-25T00:17:04.491Z,3.63
2022-07-25T00:19:30.643Z,3.08
2022-07-25T00:21:57.757Z,3.75
2022-07-25T00:24:23.963Z,4.07
2022-07-25T00:26:50.037Z,3.78
2022-07-25T00:29:16.100Z,7.57
2022-07-25T00:31:42.256Z,5.53
2022-07-25T00:34:09.651Z,4.45
2022-07-25T00:36:36.292Z,3.80
2022-07-25T00:39:02.975Z,4.10
2022-07-25T00:41:29.099Z,3.67
2022-07-25T00:43:55.236Z,3.53
2022-07-25T00:46:21.373Z,3.75
2022-07-25T00:48:47.950Z,3.70
2022-07-25T00:51:15.682Z,4.22
2022-07-25T00:53:42.223Z,4.05
2022-07-25T00:56:08.667Z,4.10
2022-07-25T00:58:35.160Z,4.50
2022-07-25T01:01:01.999Z,4.22
2022-07-25T01:03:28.183Z,4.20
2022-07-25T01:05:54.459Z,4.00
2022-07-25T01:08:22.129Z,4.07
2022-07-25T01:10:50.430Z,4.32
2022-07-25T01:13:16.642Z,4.20
2022-07-25T01:15:43.004Z,3.35
2022-07-25T01:18:09.142Z,4.68
2022-07-25T01:20:35.708Z,4.68
2022-07-25T01:23:01.973Z,4.05
2022-07-25T01:25:28.376Z,4.47
2022-07-25T01:27:56.057Z,4.38
2022-07-25T01:30:24.428Z,4.18
2022-07-25T01:32:51.227Z,4.90
2022-07-25T01:35:17.765Z,4.75
2022-07-25T01:37:45.492Z,4.32
2022-07-25T01:40:12.989Z,4.20
2022-07-25T01:42:39.196Z,3.72
2022-07-25T01:45:06.308Z,4.65
2022-07-25T01:47:32.449Z,4.45
2022-07-25T01:49:58.553Z,3.90
2022-07-25T01:52:24.610Z,4.55
2022-07-25T01:54:50.798Z,4.32
2022-07-25T01:57:17.597Z,4.10
2022-07-25T01:59:44.622Z,4.97
2022-07-25T02:02:11.135Z,4.00
2022-07-25T02:04:37.266Z,4.57
2022-07-25T02:07:03.885Z,4.50
2022-07-25T02:09:32.408Z,4.53
2022-07-25T02:11:58.582Z,4.55
2022-07-25T02:14:24.650Z,4.80
2022-07-25T02:16:50.849Z,5.03
2022-07-25T02:19:17.133Z,4.47
2022-07-25T02:21:43.219Z,4.75
2022-07-25T02:24:09.652Z,4.40
2022-07-25T02:26:36.073Z,5.05
2022-07-25T02:29:02.314Z,4.53
2022-07-25T02:31:28.413Z,5.25
2022-07-25T02:33:55.276Z,5.60
2022-07-25T02:36:21.518Z,5.43
2022-07-25T02:38:48.072Z,4.90
2022-07-25T02:41:14.193Z,5.18
2022-07-25T02:43:42.697Z,5.60
2022-07-25T02:46:08.920Z,5.45
2022-07-25T02:48:35.098Z,5.80
2022-07-25T02:51:01.484Z,5.55
2022-07-25T02:53:47.220Z,5.90
2022-07-25T02:56:14.166Z,5.45
2022-07-25T02:58:41.381Z,5.50
2022-07-25T03:01:09.007Z,5.57
2022-07-25T03:03:35.516Z,5.47
2022-07-25T03:06:04.660Z,6.18
2022-07-25T03:08:30.798Z,6.07
2022-07-25T03:10:58.233Z,5.43
2022-07-25T03:13:25.036Z,5.13
2022-07-25T03:15:51.810Z,6.38
2022-07-25T03:18:18.167Z,6.32
2022-07-25T03:20:44.221Z,5.80
2022-07-25T03:23:10.310Z,5.40
2022-07-25T03:25:36.342Z,5.70
2022-07-25T03:28:02.463Z,6.18
2022-07-25T03:30:28.548Z,6.18
2022-07-25T03:32:54.644Z,6.60
2022-07-25T03:35:21.172Z,5.75
2022-07-25T03:37:47.691Z,5.80
2022-07-25T03:40:14.708Z,6.65
2022-07-25T03:42:42.570Z,6.43
2022-07-25T03:45:09.253Z,6.03
2022-07-25T03:47:35.360Z,6.43
2022-07-25T03:50:01.746Z,6.75
2022-07-25T03:52:27.925Z,6.57
2022-07-25T03:54:53.979Z,6.63
2022-07-25T03:57:20.207Z,6.55
2022-07-25T03:59:46.568Z,6.28
2022-07-25T04:02:12.679Z,6.35
2022-07-25T04:04:38.813Z,6.75
2022-07-25T04:07:04.878Z,6.63
2022-07-25T04:09:33.469Z,6.10
2022-07-25T04:11:59.828Z,6.60
2022-07-25T04:14:25.921Z,6.55
2022-07-25T04:16:52.038Z,6.90
2022-07-25T04:19:18.497Z,6.97
2022-07-25T04:21:44.710Z,6.88
2022-07-25T04:24:10.846Z,7.00
2022-07-25T04:26:36.975Z,6.78
2022-07-25T04:29:03.586Z,6.63
2022-07-25T04:31:29.730Z,7.25
2022-07-25T04:33:55.869Z,6.68
2022-07-25T04:36:21.932Z,6.57
2022-07-25T04:38:48.068Z,7.05
2022-07-25T04:41:14.151Z,7.07
2022-07-25T04:43:48.388Z,6.50
2022-07-25T04:46:22.706Z,6.68
2022-07-25T04:48:50.042Z,6.95
2022-07-25T04:51:17.126Z,6.70
2022-07-25T04:53:43.691Z,6.82
2022-07-25T04:56:09.830Z,6.55
2022-07-25T04:58:36.242Z,6.88
2022-07-25T05:01:02.746Z,7.10
2022-07-25T05:03:28.938Z,7.47
2022-07-25T05:05:54.995Z,7.10
2022-07-25T05:08:21.140Z,6.65
2022-07-25T05:10:47.187Z,7.28
2022-07-25T05:13:13.297Z,6.75
2022-07-25T05:15:39.861Z,6.93
2022-07-25T05:18:05.932Z,7.30
2022-07-25T05:20:32.390Z,7.45
2022-07-25T05:22:59.316Z,7.13
2022-07-25T05:25:26.008Z,7.63
2022-07-25T05:27:55.395Z,7.28
2022-07-25T05:30:21.558Z,7.60
2022-07-25T05:32:47.654Z,8.15
2022-07-25T05:35:15.193Z,7.65
2022-07-25T05:37:41.511Z,7.70
2022-07-25T05:40:08.063Z,8.10
2022-07-25T05:42:35.184Z,8.43
2022-07-25T05:45:01.457Z,7.25
2022-07-25T05:47:27.795Z,8.73
2022-07-25T05:49:54.582Z,7.90
2022-07-25T05:52:21.176Z,8.02
2022-07-25T05:54:47.973Z,7.55
2022-07-25T05:57:14.348Z,9.63
2022-07-25T05:59:40.738Z,7.82
2022-07-25T06:02:07.327Z,7.88
2022-07-25T06:04:33.744Z,7.63
2022-07-25T06:06:59.792Z,8.90
2022-07-25T06:09:26.201Z,12.02
2022-07-25T06:11:59.768Z,7.57
2022-07-25T06:14:27.428Z,8.80
2022-07-25T06:16:54.693Z,8.60
2022-07-25T06:19:20.822Z,10.02
2022-07-25T06:21:46.995Z,11.57
2022-07-25T06:24:13.076Z,10.00
2022-07-25T06:26:39.205Z,9.68
2022-07-25T06:29:05.425Z,6.60
2022-07-25T06:31:31.541Z,5.57
2022-07-25T06:33:57.733Z,4.90
2022-07-25T06:36:23.845Z,4.32
2022-07-25T06:38:59.549Z,3.60
2022-07-25T06:41:25.888Z,3.40
2022-07-25T06:43:54.774Z,3.15
2022-07-25T06:46:21.172Z,2.92
2022-07-25T06:48:47.639Z,2.47
2022-07-25T06:51:14.086Z,2.70
2022-07-25T06:53:43.031Z,2.15
2022-07-25T06:56:10.497Z,2.13
2022-07-25T06:58:38.556Z,1.75
2022-07-25T07:01:04.958Z,2.22
2022-07-25T07:03:31.869Z,1.70
2022-07-25T07:05:57.976Z,2.30
2022-07-25T07:08:24.082Z,1.88
2022-07-25T07:10:50.193Z,2.03
2022-07-25T07:13:23.612Z,1.90
2022-07-25T07:15:51.061Z,1.70
2022-07-25T07:18:18.341Z,2.00
2022-07-25T07:20:44.581Z,2.13
2022-07-25T07:23:11.200Z,2.20
2022-07-25T07:25:43.019Z,1.35
2022-07-25T07:28:09.459Z,1.60
2022-07-25T07:31:05.689Z,1.55
2022-07-25T07:33:21.815Z,1.50
2022-07-25T07:35:47.870Z,1.90
2022-07-25T07:38:14.345Z,1.85
2022-07-25T07:40:40.413Z,2.05
2022-07-25T07:43:06.831Z,1.52
2022-07-25T07:45:33.424Z,1.80
2022-07-25T07:47:59.829Z,1.30
2022-07-25T07:50:27.484Z,1.48
2022-07-25T07:52:55.506Z,1.25
2022-07-25T07:55:40.405Z,1.30
2022-07-25T07:58:07.037Z,1.10
2022-07-25T08:00:38.668Z,1.00
2022-07-25T08:03:07.943Z,1.02
2022-07-25T08:05:41.118Z,1.00
2022-07-25T08:08:09.411Z,1.00
2022-07-25T08:10:37.853Z,1.15
2022-07-25T08:13:22.194Z,1.10
2022-07-25T08:15:51.253Z,0.85
2022-07-25T08:18:18.446Z,1.10
2022-07-25T08:20:50.289Z,1.10
2022-07-25T08:23:18.408Z,1.30
2022-07-25T08:25:45.485Z,0.77
2022-07-25T08:28:12.642Z,1.25
2022-07-25T08:30:40.201Z,1.20
2022-07-25T08:33:10.158Z,0.90
2022-07-25T08:35:36.943Z,4.90
2022-07-25T08:38:04.229Z,4.63
2022-07-25T08:40:32.413Z,2.25
2022-07-25T08:42:59.517Z,0.98
2022-07-25T08:45:27.844Z,1.15
2022-07-25T08:47:54.916Z,1.02
2022-07-25T08:50:26.553Z,1.10
2022-07-25T08:53:04.922Z,1.02
2022-07-25T08:55:39.451Z,0.77
2022-07-25T08:58:05.689Z,1.25
2022-07-25T09:00:32.579Z,1.17
2022-07-25T09:03:01.120Z,1.50
2022-07-25T09:05:30.668Z,1.10
2022-07-25T09:08:05.319Z,1.15
2022-07-25T09:10:31.782Z,1.05
2022-07-25T09:13:07.261Z,1.40
2022-07-25T09:15:37.550Z,1.20
2022-07-25T09:18:09.986Z,1.40
2022-07-25T09:20:42.420Z,1.40
2022-07-25T09:23:09.858Z,1.88
2022-07-25T09:25:36.893Z,2.33
2022-07-25T09:28:17.556Z,1.17
2022-07-25T09:31:13.554Z,1.70
2022-07-25T09:33:49.005Z,1.60
2022-07-25T09:36:15.448Z,2.13
2022-07-25T09:38:59.916Z,2.17
2022-07-25T09:41:40.449Z,1.42
2022-07-25T09:44:29.830Z,1.33
2022-07-25T09:47:13.144Z,1.70
2022-07-25T09:49:43.509Z,1.67
2022-07-25T09:52:10.972Z,1.40
2022-07-25T09:54:38.679Z,1.25
2022-07-25T09:57:05.920Z,1.30
2022-07-25T09:59:37.443Z,1.67
2022-07-25T10:02:28.369Z,1.33
2022-07-25T10:05:30.111Z,1.02
2022-07-25T10:07:56.986Z,1.20
2022-07-25T10:10:28.897Z,1.30
2022-07-25T10:13:16.185Z,1.48
2022-07-25T10:15:51.177Z,1.27
2022-07-25T10:18:19.663Z,3.47
2022-07-25T10:20:46.932Z,1.00
2022-07-25T10:23:27.619Z,1.30
2022-07-25T10:26:01.562Z,1.23
2022-07-25T10:28:44.213Z,1.48
2022-07-25T10:31:23.536Z,1.33
2022-07-25T10:33:59.228Z,1.20
2022-07-25T10:36:43.529Z,1.05
2022-07-25T10:39:12.021Z,1.20
2022-07-25T10:41:39.976Z,1.42
2022-07-25T10:44:12.696Z,1.08
2022-07-25T10:46:38.930Z,1.55
2022-07-25T10:49:07.862Z,1.30
2022-07-25T10:51:39.609Z,1.45
2022-07-25T10:54:17.639Z,2.10
2022-07-25T10:56:52.427Z,1.50
2022-07-25T10:59:33.465Z,1.83
2022-07-25T11:02:00.906Z,1.88
2022-07-25T11:04:27.310Z,1.52
2022-07-25T11:06:53.899Z,1.52
2022-07-25T11:09:27.763Z,3.25
2022-07-25T11:11:59.001Z,3.67
2022-07-25T11:14:35.685Z,1.85
2022-07-25T11:17:15.702Z,1.65
2022-07-25T11:19:43.142Z,2.07
2022-07-25T11:22:11.388Z,2.10
2022-07-25T11:24:42.994Z,1.67
2022-07-25T11:27:12.342Z,2.00
2022-07-25T11:29:40.414Z,2.03
2022-07-25T11:32:09.815Z,2.97
2022-07-25T11:34:41.214Z,2.42
2022-07-25T11:37:09.354Z,2.65
2022-07-25T11:39:38.950Z,2.63
2022-07-25T11:42:09.700Z,2.53
2022-07-25T11:44:44.109Z,2.53
2022-07-25T11:47:25.532Z,2.53
2022-07-25T11:49:53.655Z,2.53
2022-07-25T11:52:37.132Z,2.85
2022-07-25T11:55:04.910Z,3.45
2022-07-25T11:57:33.202Z,2.75
2022-07-25T12:00:01.878Z,2.85
2022-07-25T12:02:31.167Z,2.50
2022-07-25T12:05:09.110Z,2.42
2022-07-25T12:07:49.545Z,2.22
2022-07-25T12:10:17.660Z,3.05
2022-07-25T12:12:56.862Z,2.83
2022-07-25T12:15:26.426Z,2.78
2022-07-25T12:17:54.414Z,3.08
2022-07-25T12:20:21.939Z,3.10
2022-07-25T12:22:49.884Z,2.55
2022-07-25T12:25:16.625Z,3.03
2022-07-25T12:27:43.390Z,2.83
2022-07-25T12:30:10.617Z,3.40
2022-07-25T12:32:37.780Z,2.60
2022-07-25T12:35:05.824Z,2.92
2022-07-25T12:37:32.459Z,3.90
2022-07-25T12:39:58.978Z,6.00
2022-07-25T12:42:25.622Z,7.38
2022-07-25T12:44:51.747Z,3.67
2022-07-25T12:47:18.064Z,3.35
2022-07-25T12:49:44.180Z,3.03
2022-07-25T12:52:10.588Z,3.03
2022-07-25T12:54:36.647Z,3.03
2022-07-25T12:57:03.732Z,2.53
2022-07-25T12:59:30.130Z,2.25
2022-07-25T13:01:56.828Z,1.80
2022-07-25T13:04:25.610Z,2.42
2022-07-25T13:06:54.336Z,2.53
2022-07-25T13:09:20.629Z,1.75
2022-07-25T13:11:46.811Z,2.00
2022-07-25T13:14:13.161Z,1.80
2022-07-25T13:16:39.724Z,1.48
2022-07-25T13:19:06.590Z,1.70
2022-07-25T13:21:32.897Z,1.88
2022-07-25T13:23:59.202Z,1.67
2022-07-25T13:26:25.564Z,2.20
2022-07-25T13:28:55.300Z,2.72
2022-07-25T13:31:24.339Z,2.35
2022-07-25T13:33:51.061Z,2.38
2022-07-25T13:36:18.417Z,2.20
2022-07-25T13:38:46.016Z,2.13
2022-07-25T13:41:13.254Z,2.15
2022-07-25T13:43:42.146Z,1.90
2022-07-25T13:46:08.546Z,2.33
2022-07-25T13:48:35.253Z,2.15
2022-07-25T13:51:01.398Z,1.38
2022-07-25T13:53:30.183Z,2.58
2022-07-25T13:55:57.660Z,1.75
2022-07-25T13:58:24.652Z,1.80
2022-07-25T14:00:51.061Z,2.03
2022-07-25T14:03:17.203Z,2.00
2022-07-25T14:05:43.307Z,1.88
2022-07-25T14:08:09.650Z,1.65
2022-07-25T14:10:35.725Z,2.55
2022-07-25T14:13:03.322Z,1.88
2022-07-25T14:15:29.897Z,1.80
2022-07-25T14:17:57.044Z,2.15
2022-07-25T14:20:23.384Z,2.92
2022-07-25T14:22:49.604Z,1.52
2022-07-25T14:25:15.793Z,2.42
2022-07-25T14:27:42.014Z,1.92
2022-07-25T14:30:08.685Z,2.30
2022-07-25T14:32:35.608Z,1.25
2022-07-25T14:35:02.098Z,1.40
2022-07-25T14:37:31.024Z,1.77
2022-07-25T14:40:01.436Z,2.05
2022-07-25T14:42:28.098Z,2.55
2022-07-25T14:44:54.925Z,1.75
2022-07-25T14:47:21.820Z,1.42
2022-07-25T14:49:48.221Z,2.72
2022-07-25T14:52:15.083Z,1.45
2022-07-25T14:54:41.702Z,1.15
2022-07-25T14:57:08.775Z,1.23
2022-07-25T14:59:35.078Z,1.00
2022-07-25T15:02:01.564Z,1.30
2022-07-25T15:04:28.225Z,1.45
2022-07-25T15:06:55.072Z,1.27
2022-07-25T15:09:21.599Z,2.03
2022-07-25T15:11:48.609Z,1.13
2022-07-25T15:14:15.080Z,1.20
2022-07-25T15:16:42.646Z,1.10
2022-07-25T15:19:17.479Z,0.95
2022-07-25T15:21:54.011Z,1.08
2022-07-25T15:24:23.513Z,1.35
2022-07-25T15:26:52.206Z,1.20
2022-07-25T15:29:20.236Z,1.00
2022-07-25T15:31:50.712Z,0.93
2022-07-25T15:34:17.233Z,1.08
2022-07-25T15:36:43.659Z,0.77
2022-07-25T15:39:10.505Z,1.20
2022-07-25T15:41:37.141Z,1.20
2022-07-25T15:44:03.613Z,1.17
2022-07-25T15:46:29.916Z,1.40
2022-07-25T15:48:57.183Z,1.25
2022-07-25T15:51:23.701Z,1.42
2022-07-25T15:53:49.932Z,1.25
2022-07-25T15:56:16.248Z,1.55
2022-07-25T15:58:44.676Z,1.45
2022-07-25T16:01:11.077Z,1.20
2022-07-25T16:03:37.734Z,1.45
2022-07-25T16:06:04.317Z,1.30
2022-07-25T16:08:30.651Z,1.27
2022-07-25T16:10:58.093Z,1.55
2022-07-25T16:13:25.474Z,1.15
2022-07-25T16:15:52.045Z,1.45
2022-07-25T16:18:18.556Z,1.48
2022-07-25T16:20:45.458Z,1.85
2022-07-25T16:23:11.673Z,1.45
2022-07-25T16:25:38.002Z,1.73
2022-07-25T16:28:06.092Z,1.52
2022-07-25T16:30:32.858Z,1.48
2022-07-25T16:32:59.630Z,1.90
2022-07-25T16:35:27.315Z,1.48
2022-07-25T16:37:53.604Z,1.30
2022-07-25T16:40:19.778Z,2.00
2022-07-25T16:42:48.988Z,1.30
2022-07-25T16:45:15.280Z,1.30
2022-07-25T16:47:43.571Z,1.60
2022-07-25T16:50:09.900Z,3.53
2022-07-25T16:52:38.459Z,1.92
2022-07-25T16:55:05.314Z,1.83
2022-07-25T16:57:31.763Z,1.45
2022-07-25T17:00:00.083Z,2.20
2022-07-25T17:02:29.740Z,2.60
2022-07-25T17:04:56.705Z,2.15
2022-07-25T17:07:23.358Z,1.80
2022-07-25T17:09:49.969Z,1.70
2022-07-25T17:12:17.025Z,1.75
2022-07-25T17:14:44.018Z,1.83
2022-07-25T17:17:10.217Z,1.80
2022-07-25T17:19:39.204Z,1.70
2022-07-25T17:22:06.518Z,1.90
2022-07-25T17:24:33.097Z,1.27
2022-07-25T17:27:00.669Z,2.22
2022-07-25T17:29:30.232Z,1.75
2022-07-25T17:31:56.666Z,1.95
2022-07-25T17:34:23.773Z,2.83
2022-07-25T17:36:50.142Z,2.40
2022-07-25T17:39:16.527Z,2.67
2022-07-25T17:41:42.746Z,2.25
2022-07-25T17:44:12.085Z,2.90
2022-07-25T17:46:38.806Z,2.22
2022-07-25T17:49:05.276Z,2.30
2022-07-25T17:51:33.096Z,2.70
2022-07-25T17:54:02.203Z,2.55
2022-07-25T17:56:28.470Z,1.80
2022-07-25T17:58:57.009Z,1.88
2022-07-25T18:01:23.598Z,2.50
2022-07-25T18:03:50.196Z,2.25
2022-07-25T18:06:16.630Z,2.45
2022-07-25T18:08:43.105Z,1.98
2022-07-25T18:11:09.394Z,1.83
2022-07-25T18:13:35.782Z,2.45
2022-07-25T18:16:02.175Z,2.15
2022-07-25T18:18:28.861Z,2.40
2022-07-25T18:20:55.160Z,2.45
2022-07-25T18:23:22.522Z,2.05
2022-07-25T18:25:49.868Z,4.88
2022-07-25T18:28:16.189Z,2.42
2022-07-25T18:30:42.417Z,2.22
2022-07-25T18:33:11.187Z,2.35
2022-07-25T18:35:39.562Z,2.00
2022-07-25T18:38:06.005Z,1.63
2022-07-25T18:40:32.170Z,2.38
2022-07-25T18:42:58.282Z,2.17
2022-07-25T18:45:24.455Z,2.63
2022-07-25T18:47:50.883Z,2.40
2022-07-25T18:50:19.608Z,2.60
2022-07-25T18:52:46.169Z,2.03
2022-07-25T18:55:12.407Z,2.25
2022-07-25T18:57:39.850Z,1.77
2022-07-25T19:00:07.251Z,2.22
2022-07-25T19:02:34.026Z,2.08
2022-07-25T19:05:00.446Z,1.80
2022-07-25T19:07:28.326Z,2.03
2022-07-25T19:09:54.728Z,1.75
2022-07-25T19:12:23.475Z,2.25
2022-07-25T19:14:49.669Z,3.25
2022-07-25T19:17:15.861Z,2.47
2022-07-25T19:19:42.671Z,2.00
2022-07-25T19:22:08.960Z,3.83
2022-07-25T19:24:35.209Z,2.45
2022-07-25T19:27:04.307Z,2.80
2022-07-25T19:29:30.966Z,2.58
2022-07-25T19:31:59.420Z,2.50
2022-07-25T19:34:26.045Z,2.38
2022-07-25T19:36:54.921Z,2.33
2022-07-25T19:39:23.894Z,2.85
2022-07-25T19:41:53.714Z,2.75
2022-07-25T19:44:22.730Z,2.45
2022-07-25T19:46:50.116Z,3.47
2022-07-25T19:49:16.658Z,2.53
2022-07-25T19:51:43.003Z,2.20
2022-07-25T19:54:09.718Z,3.55
2022-07-25T19:56:36.368Z,2.35
2022-07-25T19:59:02.615Z,2.85
2022-07-25T20:01:29.586Z,3.28
2022-07-25T20:03:55.752Z,2.40
2022-07-25T20:06:21.913Z,17.30
2022-07-25T20:08:48.302Z,3.35
2022-07-25T20:11:15.155Z,3.00
2022-07-25T20:13:44.121Z,2.67
2022-07-25T20:16:10.502Z,3.58
2022-07-25T20:18:37.910Z,11.50
2022-07-25T20:21:04.580Z,3.55
2022-07-25T20:23:31.078Z,4.03
2022-07-25T20:25:57.268Z,2.88
2022-07-25T20:28:23.566Z,2.88
2022-07-25T20:30:50.276Z,2.60
2022-07-25T20:33:16.756Z,2.97
2022-07-25T20:35:42.827Z,2.85
2022-07-25T20:38:10.379Z,2.90
2022-07-25T20:40:44.051Z,2.97
2022-07-25T20:43:14.634Z,3.00
2022-07-25T20:45:40.819Z,2.88
2022-07-25T20:48:06.978Z,3.55
2022-07-25T20:50:34.974Z,2.78
2022-07-25T20:53:01.308Z,3.45
2022-07-25T20:55:27.765Z,3.08
2022-07-25T20:57:54.305Z,3.78
2022-07-25T21:00:20.732Z,3.08
2022-07-25T21:02:46.929Z,24.05
2022-07-25T21:05:13.090Z,4.32
2022-07-25T21:07:39.738Z,3.30
2022-07-25T21:10:06.460Z,3.33
2022-07-25T21:12:33.253Z,3.40
2022-07-25T21:15:00.573Z,3.20
2022-07-25T21:17:26.669Z,3.63
2022-07-25T21:19:53.078Z,3.35
2022-07-25T21:22:19.222Z,3.35
2022-07-25T21:24:45.462Z,3.38
2022-07-25T21:27:11.686Z,3.20
2022-07-25T21:29:37.765Z,3.22
2022-07-25T21:32:04.279Z,4.28
2022-07-25T21:34:30.451Z,3.33
2022-07-25T21:36:56.498Z,3.83
2022-07-25T21:39:22.610Z,3.10
2022-07-25T21:41:54.736Z,3.15
2022-07-25T21:44:21.807Z,2.92
2022-07-25T21:46:49.952Z,3.58
2022-07-25T21:49:42.081Z,3.03
2022-07-25T21:52:09.125Z,3.65
2022-07-25T21:57:06.976Z,3.50
2022-07-25T21:59:44.069Z,2.97
2022-07-25T22:02:10.986Z,3.47
2022-07-25T22:04:37.208Z,3.42
2022-07-25T22:07:03.450Z,3.22
2022-07-25T22:09:29.575Z,4.25
2022-07-25T22:11:56.710Z,3.63
2022-07-25T22:14:23.078Z,3.45
2022-07-25T22:16:49.734Z,4.22
2022-07-25T22:19:18.096Z,3.08
2022-07-25T22:21:47.141Z,5.18
2022-07-25T22:24:13.363Z,3.95
2022-07-25T22:26:39.415Z,3.97
2022-07-25T22:29:05.936Z,4.18
2022-07-25T22:31:32.253Z,3.95
2022-07-25T22:33:58.423Z,4.18
2022-07-25T22:36:24.496Z,4.03
2022-07-25T22:38:50.570Z,3.70
2022-07-25T22:41:16.691Z,4.13
2022-07-25T22:43:56.716Z,4.18
2022-07-25T22:46:29.409Z,3.58
2022-07-25T22:48:56.912Z,3.90
2022-07-25T22:51:23.578Z,4.85
2022-07-25T22:53:50.163Z,3.72
2022-07-25T22:56:17.065Z,4.40
2022-07-25T22:58:43.642Z,4.00
2022-07-25T23:01:11.969Z,4.47
2022-07-25T23:03:38.486Z,3.55
2022-07-25T23:06:04.749Z,4.75
2022-07-25T23:08:31.729Z,3.70
2022-07-25T23:10:57.806Z,3.85
2022-07-25T23:13:23.934Z,4.28
2022-07-25T23:15:51.466Z,3.83
2022-07-25T23:18:18.772Z,3.80
2022-07-25T23:20:44.913Z,4.50
2022-07-25T23:23:11.140Z,5.00
2022-07-25T23:25:37.199Z,3.85
2022-07-25T23:28:03.462Z,4.15
2022-07-25T23:30:29.617Z,4.63
2022-07-25T23:32:55.697Z,4.63
2022-07-25T23:35:21.971Z,4.60
2022-07-25T23:37:48.010Z,4.35
2022-07-25T23:40:14.534Z,3.75
2022-07-25T23:42:40.968Z,4.65
2022-07-25T23:45:08.621Z,4.15
2022-07-25T23:47:39.140Z,3.88
2022-07-25T23:50:06.336Z,4.68
2022-07-25T23:52:32.881Z,4.45
2022-07-25T23:54:58.988Z,3.92
2022-07-25T23:57:25.054Z,4.78
2022-07-25T23:59:51.156Z,4.00
