createdAt,value
2019-05-29T00:00:24.222Z,87.32
2019-05-29T00:01:24.147Z,86.94
2019-05-29T00:02:24.197Z,86.08
2019-05-29T00:03:24.151Z,85.21
2019-05-29T00:04:24.159Z,85.88
2019-05-29T00:05:24.158Z,86.17
2019-05-29T00:06:24.185Z,85.79
2019-05-29T00:07:32.957Z,86.27
2019-05-29T00:09:26.689Z,86.65
2019-05-29T00:10:26.321Z,86.08
2019-05-29T00:12:22.086Z,86.08
2019-05-29T00:13:22.161Z,86.08
2019-05-29T00:14:27.152Z,86.65
2019-05-29T00:15:22.135Z,86.74
2019-05-29T00:16:22.241Z,87.27
2019-05-29T00:17:22.071Z,87.32
2019-05-29T00:18:22.049Z,88.23
2019-05-29T00:19:22.083Z,88.33
2019-05-29T00:20:22.040Z,88.13
2019-05-29T00:21:22.034Z,87.47
2019-05-29T00:22:22.026Z,87.13
2019-05-29T00:23:22.055Z,87.37
2019-05-29T00:24:23.208Z,87.18
2019-05-29T00:25:22.043Z,87.03
2019-05-29T00:26:22.057Z,84.59
2019-05-29T00:27:22.054Z,86.04
2019-05-29T00:28:22.021Z,86.13
2019-05-29T00:29:22.062Z,85.94
2019-05-29T00:30:22.051Z,86.13
2019-05-29T00:31:22.057Z,85.94
2019-05-29T00:32:22.013Z,86.51
2019-05-29T00:33:22.033Z,87.18
2019-05-29T00:34:22.045Z,87.70
2019-05-29T00:35:22.016Z,88.33
2019-05-29T00:36:22.053Z,88.52
2019-05-29T00:37:22.027Z,88.13
2019-05-29T00:38:22.030Z,88.13
2019-05-29T00:39:22.010Z,87.56
2019-05-29T00:40:22.028Z,85.69
2019-05-29T00:41:22.073Z,84.06
2019-05-29T00:42:22.027Z,84.45
2019-05-29T00:43:21.992Z,85.55
2019-05-29T00:44:34.014Z,86.51
2019-05-29T00:45:21.999Z,86.04
2019-05-29T00:46:22.006Z,85.50
2019-05-29T00:47:22.012Z,85.08
2019-05-29T00:48:22.007Z,85.36
2019-05-29T00:49:22.035Z,86.04
2019-05-29T00:50:22.018Z,86.04
2019-05-29T00:51:21.980Z,85.65
2019-05-29T00:52:21.971Z,86.04
2019-05-29T00:53:22.011Z,86.41
2019-05-29T00:54:21.996Z,86.32
2019-05-29T00:55:22.075Z,87.56
2019-05-29T00:56:21.998Z,87.95
2019-05-29T00:57:21.961Z,87.95
2019-05-29T00:58:30.761Z,86.90
2019-05-29T01:00:26.628Z,85.55
2019-05-29T01:01:26.549Z,85.65
2019-05-29T01:02:26.589Z,85.65
2019-05-29T01:03:26.538Z,85.65
2019-05-29T01:04:26.702Z,85.36
2019-05-29T01:05:26.535Z,86.13
2019-05-29T01:06:26.558Z,88.67
2019-05-29T01:07:26.533Z,89.05
2019-05-29T01:08:26.534Z,88.29
2019-05-29T01:09:26.543Z,87.95
2019-05-29T01:10:26.504Z,87.37
2019-05-29T01:11:26.503Z,86.80
2019-05-29T01:12:26.564Z,86.80
2019-05-29T01:13:26.623Z,86.13
2019-05-29T01:14:26.567Z,87.08
2019-05-29T01:15:26.538Z,86.99
2019-05-29T01:16:26.536Z,86.99
2019-05-29T01:17:26.517Z,86.22
2019-05-29T01:18:26.568Z,86.41
2019-05-29T01:19:26.530Z,86.04
2019-05-29T01:20:26.508Z,86.99
2019-05-29T01:21:26.516Z,86.70
2019-05-29T01:22:26.520Z,87.27
2019-05-29T01:23:26.540Z,86.90
2019-05-29T01:24:26.562Z,86.99
2019-05-29T01:25:26.528Z,85.17
2019-05-29T01:26:26.529Z,85.36
2019-05-29T01:27:26.487Z,85.94
2019-05-29T01:28:26.563Z,86.04
2019-05-29T01:29:26.504Z,86.22
2019-05-29T01:30:26.639Z,87.04
2019-05-29T01:31:26.539Z,87.47
2019-05-29T01:32:26.580Z,87.08
2019-05-29T01:33:36.256Z,86.22
2019-05-29T01:35:28.992Z,86.61
2019-05-29T01:36:20.519Z,87.27
2019-05-29T01:37:20.400Z,87.56
2019-05-29T01:38:21.442Z,87.43
2019-05-29T01:39:28.907Z,87.43
2019-05-29T01:41:25.036Z,87.37
2019-05-29T01:42:24.739Z,87.95
2019-05-29T01:44:29.432Z,86.90
2019-05-29T01:45:29.279Z,87.14
2019-05-29T01:47:34.803Z,86.99
2019-05-29T01:48:34.898Z,85.08
2019-05-29T01:49:34.718Z,85.17
2019-05-29T01:50:34.711Z,85.84
2019-05-29T01:51:34.661Z,85.75
2019-05-29T01:52:34.661Z,86.57
2019-05-29T01:53:34.682Z,86.85
2019-05-29T01:54:34.638Z,86.28
2019-05-29T01:55:34.633Z,86.32
2019-05-29T01:56:34.652Z,85.99
2019-05-29T01:57:34.656Z,86.28
2019-05-29T01:58:34.666Z,86.57
2019-05-29T01:59:34.642Z,86.94
2019-05-29T02:00:34.669Z,87.71
2019-05-29T02:01:43.384Z,87.04
2019-05-29T02:03:39.304Z,87.23
2019-05-29T02:04:47.814Z,85.75
2019-05-29T02:06:52.724Z,86.37
2019-05-29T02:07:43.686Z,86.85
2019-05-29T02:08:43.656Z,87.04
2019-05-29T02:09:43.646Z,87.14
2019-05-29T02:10:43.640Z,87.14
2019-05-29T02:11:43.627Z,87.43
2019-05-29T02:12:43.640Z,87.04
2019-05-29T02:13:43.603Z,86.47
2019-05-29T02:14:43.616Z,86.37
2019-05-29T02:15:43.592Z,86.18
2019-05-29T02:16:43.608Z,85.89
2019-05-29T02:17:43.597Z,86.08
2019-05-29T02:18:43.599Z,86.57
2019-05-29T02:19:43.593Z,85.89
2019-05-29T02:20:43.611Z,86.47
2019-05-29T02:21:43.598Z,85.80
2019-05-29T02:22:43.582Z,86.85
2019-05-29T02:23:43.615Z,86.85
2019-05-29T02:24:43.562Z,87.23
2019-05-29T02:25:43.579Z,87.33
2019-05-29T02:26:43.552Z,87.23
2019-05-29T02:27:43.585Z,86.76
2019-05-29T02:28:43.558Z,87.04
2019-05-29T02:29:43.586Z,87.52
2019-05-29T02:30:43.573Z,88.09
2019-05-29T02:31:43.585Z,88.00
2019-05-29T02:32:43.588Z,87.62
2019-05-29T02:33:43.578Z,86.94
2019-05-29T02:34:43.536Z,86.66
2019-05-29T02:35:43.546Z,86.85
2019-05-29T02:36:52.385Z,86.76
2019-05-29T02:38:57.233Z,86.28
2019-05-29T02:39:56.901Z,86.66
2019-05-29T02:41:52.624Z,86.18
2019-05-29T02:42:52.578Z,85.71
2019-05-29T02:44:57.187Z,85.89
2019-05-29T02:45:57.115Z,86.08
2019-05-29T02:46:57.063Z,85.99
2019-05-29T02:47:57.253Z,86.28
2019-05-29T02:48:57.032Z,86.37
2019-05-29T02:49:57.011Z,85.99
2019-05-29T02:50:57.004Z,86.08
2019-05-29T02:51:57.038Z,86.08
2019-05-29T02:52:57.018Z,85.99
2019-05-29T02:53:57.008Z,85.80
2019-05-29T02:54:57.033Z,87.33
2019-05-29T02:55:56.999Z,86.85
2019-05-29T02:56:57.025Z,87.52
2019-05-29T02:57:57.015Z,87.23
2019-05-29T02:58:57.000Z,86.76
2019-05-29T02:59:57.024Z,86.76
2019-05-29T03:00:56.987Z,86.76
2019-05-29T03:01:57.031Z,86.94
2019-05-29T03:02:56.987Z,87.52
2019-05-29T03:03:56.985Z,87.04
2019-05-29T03:04:56.977Z,87.23
2019-05-29T03:05:56.996Z,86.94
2019-05-29T03:06:57.046Z,86.66
2019-05-29T03:07:56.978Z,87.04
2019-05-29T03:08:56.993Z,87.23
2019-05-29T03:09:57.006Z,87.04
2019-05-29T03:10:56.972Z,87.33
2019-05-29T03:12:00.095Z,87.81
2019-05-29T03:12:57.031Z,86.57
2019-05-29T03:13:56.977Z,86.66
2019-05-29T03:14:56.954Z,86.94
2019-05-29T03:16:09.615Z,86.85
2019-05-29T03:16:56.966Z,85.99
2019-05-29T03:17:56.976Z,87.04
2019-05-29T03:18:56.947Z,87.04
2019-05-29T03:19:56.965Z,87.23
2019-05-29T03:20:56.953Z,87.71
2019-05-29T03:21:56.932Z,87.90
2019-05-29T03:22:56.933Z,88.19
2019-05-29T03:23:56.980Z,88.67
2019-05-29T03:24:56.979Z,88.48
2019-05-29T03:25:56.927Z,89.43
2019-05-29T03:26:56.950Z,89.87
2019-05-29T03:27:56.927Z,90.16
2019-05-29T03:29:05.843Z,90.06
2019-05-29T03:31:02.519Z,89.53
2019-05-29T03:32:02.533Z,89.29
2019-05-29T03:33:02.491Z,89.67
2019-05-29T03:34:02.661Z,89.48
2019-05-29T03:35:02.420Z,89.15
2019-05-29T03:36:02.470Z,89.96
2019-05-29T03:37:02.431Z,90.25
2019-05-29T03:38:02.433Z,90.25
2019-05-29T03:39:02.400Z,90.16
2019-05-29T03:40:02.415Z,90.53
2019-05-29T03:41:02.417Z,90.10
2019-05-29T03:42:02.405Z,89.67
2019-05-29T03:43:02.401Z,90.16
2019-05-29T03:44:02.428Z,89.87
2019-05-29T03:45:02.384Z,89.34
2019-05-29T03:46:02.408Z,90.34
2019-05-29T03:47:02.409Z,89.91
2019-05-29T03:48:02.381Z,88.67
2019-05-29T03:49:02.389Z,89.05
2019-05-29T03:50:02.411Z,90.16
2019-05-29T03:51:02.406Z,89.87
2019-05-29T03:52:02.397Z,89.87
2019-05-29T03:53:02.384Z,89.53
2019-05-29T03:54:02.377Z,89.53
2019-05-29T03:55:02.428Z,89.72
2019-05-29T03:56:02.386Z,89.87
2019-05-29T03:57:10.247Z,90.06
2019-05-29T03:58:02.442Z,91.11
2019-05-29T03:59:02.431Z,90.92
2019-05-29T04:00:02.358Z,89.91
2019-05-29T04:01:02.370Z,88.48
2019-05-29T04:03:44.901Z,87.62
2019-05-29T04:04:43.674Z,89.05
2019-05-29T04:06:29.085Z,88.57
2019-05-29T04:07:29.253Z,89.58
2019-05-29T04:08:29.454Z,90.34
2019-05-29T04:09:29.226Z,90.73
2019-05-29T04:24:10.595Z,91.68
2019-05-29T04:25:10.486Z,91.97
2019-05-29T04:26:10.496Z,91.78
2019-05-29T04:27:10.767Z,91.88
2019-05-29T04:28:10.452Z,91.30
2019-05-29T04:29:10.457Z,91.49
2019-05-29T04:30:10.460Z,92.16
2019-05-29T04:31:10.415Z,91.30
2019-05-29T04:32:10.404Z,91.39
2019-05-29T04:33:10.421Z,90.58
2019-05-29T04:34:10.402Z,90.92
2019-05-29T04:35:10.420Z,91.88
2019-05-29T04:36:10.409Z,92.07
2019-05-29T04:37:10.388Z,91.97
2019-05-29T04:38:10.398Z,91.88
2019-05-29T04:39:10.385Z,92.25
2019-05-29T04:40:10.410Z,92.25
2019-05-29T04:41:10.376Z,92.45
2019-05-29T04:42:10.421Z,92.54
2019-05-29T04:43:10.397Z,92.45
2019-05-29T04:44:10.380Z,91.88
2019-05-29T04:45:10.362Z,91.88
2019-05-29T04:46:10.368Z,92.54
2019-05-29T04:47:12.247Z,92.45
2019-05-29T04:48:10.408Z,92.93
2019-05-29T04:49:10.387Z,93.50
2019-05-29T04:50:10.374Z,93.98
2019-05-29T04:51:10.385Z,92.02
2019-05-29T04:52:10.362Z,92.74
2019-05-29T04:53:10.328Z,91.78
2019-05-29T04:54:10.354Z,91.73
2019-05-29T04:55:10.330Z,91.68
2019-05-29T04:56:10.324Z,91.49
2019-05-29T04:57:10.354Z,91.68
2019-05-29T04:58:10.378Z,91.59
2019-05-29T04:59:10.328Z,91.06
2019-05-29T05:00:10.409Z,91.49
2019-05-29T05:01:10.357Z,91.59
2019-05-29T05:02:10.375Z,91.68
2019-05-29T05:03:10.326Z,91.97
2019-05-29T05:04:10.303Z,91.68
2019-05-29T05:05:19.774Z,91.97
2019-05-29T05:07:35.384Z,92.64
2019-05-29T05:08:35.424Z,92.64
2019-05-29T05:10:31.406Z,92.25
2019-05-29T05:11:39.651Z,92.07
2019-05-29T05:13:37.609Z,92.45
2019-05-29T05:14:36.279Z,92.64
2019-05-29T05:15:36.287Z,92.25
2019-05-29T05:16:36.421Z,92.83
2019-05-29T05:17:36.246Z,92.25
2019-05-29T05:18:36.238Z,92.64
2019-05-29T05:19:36.204Z,92.25
2019-05-29T05:20:36.415Z,92.16
2019-05-29T05:21:36.206Z,92.64
2019-05-29T05:22:36.417Z,91.68
2019-05-29T05:23:36.221Z,92.25
2019-05-29T05:24:36.426Z,92.64
2019-05-29T05:25:36.468Z,92.54
2019-05-29T05:26:36.333Z,92.45
2019-05-29T05:27:36.544Z,92.83
2019-05-29T05:28:36.491Z,92.64
2019-05-29T05:29:36.335Z,92.54
2019-05-29T05:30:36.496Z,91.35
2019-05-29T05:31:36.530Z,91.16
2019-05-29T05:32:36.844Z,91.49
2019-05-29T05:33:36.735Z,91.78
2019-05-29T05:34:36.869Z,91.83
2019-05-29T05:35:36.823Z,92.45
2019-05-29T05:36:36.771Z,92.54
2019-05-29T05:37:36.967Z,92.64
2019-05-29T05:38:36.803Z,93.60
2019-05-29T05:39:37.308Z,93.50
2019-05-29T05:40:39.456Z,93.31
2019-05-29T05:41:36.866Z,92.74
2019-05-29T05:42:37.136Z,92.35
2019-05-29T05:43:36.933Z,92.40
2019-05-29T05:44:37.027Z,92.93
2019-05-29T05:45:37.067Z,92.93
2019-05-29T05:46:37.154Z,92.74
2019-05-29T05:47:50.370Z,93.02
2019-05-29T05:48:37.098Z,93.31
2019-05-29T05:49:37.294Z,92.64
2019-05-29T05:50:37.073Z,92.74
2019-05-29T05:51:39.931Z,93.02
2019-05-29T05:52:37.398Z,92.74
2019-05-29T05:53:37.442Z,92.45
2019-05-29T05:54:37.458Z,92.78
2019-05-29T05:55:36.129Z,92.93
2019-05-29T05:56:36.176Z,92.64
2019-05-29T05:57:43.969Z,92.54
2019-05-29T05:59:42.056Z,93.50
2019-05-29T06:00:42.093Z,93.69
2019-05-29T06:01:42.122Z,94.17
2019-05-29T06:02:42.168Z,93.31
2019-05-29T06:03:42.409Z,92.83
2019-05-29T06:04:42.126Z,92.54
2019-05-29T06:05:42.304Z,92.93
2019-05-29T06:06:42.367Z,93.12
2019-05-29T06:07:42.471Z,92.40
2019-05-29T06:08:42.544Z,92.11
2019-05-29T06:09:42.523Z,92.11
2019-05-29T06:10:42.394Z,93.21
2019-05-29T06:11:42.551Z,94.26
2019-05-29T06:12:42.880Z,94.65
2019-05-29T06:13:42.777Z,94.46
2019-05-29T06:14:42.648Z,94.02
2019-05-29T06:15:42.821Z,95.12
2019-05-29T06:16:42.672Z,95.61
2019-05-29T06:17:46.814Z,96.27
2019-05-29T06:18:42.791Z,96.37
2019-05-29T06:19:43.020Z,96.47
2019-05-29T06:20:43.088Z,95.70
2019-05-29T06:21:41.595Z,96.27
2019-05-29T06:22:41.579Z,95.07
2019-05-29T06:23:41.678Z,95.84
2019-05-29T06:24:41.601Z,94.12
2019-05-29T06:25:42.481Z,95.27
2019-05-29T06:26:50.521Z,96.27
2019-05-29T06:28:55.184Z,96.27
2019-05-29T06:29:54.857Z,96.08
2019-05-29T06:31:50.625Z,95.94
2019-05-29T06:32:50.528Z,95.79
2019-05-29T06:33:50.538Z,95.12
2019-05-29T06:34:50.529Z,94.98
2019-05-29T06:35:50.525Z,95.27
2019-05-29T06:36:50.532Z,95.17
2019-05-29T06:37:50.514Z,95.07
2019-05-29T06:38:50.539Z,94.70
2019-05-29T06:39:50.500Z,95.56
2019-05-29T06:40:50.513Z,95.51
2019-05-29T06:41:50.520Z,94.98
2019-05-29T06:42:50.702Z,94.02
2019-05-29T06:43:50.490Z,93.84
2019-05-29T06:44:50.490Z,94.60
2019-05-29T06:45:50.507Z,94.89
2019-05-29T06:46:50.493Z,94.89
2019-05-29T06:47:50.498Z,95.79
2019-05-29T06:48:59.818Z,94.98
2019-05-29T06:49:50.515Z,94.79
2019-05-29T06:50:50.485Z,94.50
2019-05-29T06:51:50.512Z,94.70
2019-05-29T06:52:50.468Z,95.17
2019-05-29T06:53:50.473Z,94.12
2019-05-29T06:54:50.516Z,93.35
2019-05-29T06:55:54.209Z,93.35
2019-05-29T06:56:50.593Z,93.93
2019-05-29T06:57:50.500Z,93.93
2019-05-29T06:58:50.543Z,93.12
2019-05-29T06:59:50.518Z,92.44
2019-05-29T07:00:50.532Z,92.92
2019-05-29T07:01:50.500Z,92.73
2019-05-29T07:02:50.459Z,92.83
2019-05-29T07:03:50.470Z,93.12
2019-05-29T07:04:50.451Z,92.63
2019-05-29T07:05:52.516Z,93.02
2019-05-29T07:06:50.464Z,92.83
2019-05-29T07:07:50.466Z,93.30
2019-05-29T07:08:50.517Z,92.06
2019-05-29T07:09:50.535Z,92.16
2019-05-29T07:10:50.469Z,92.63
2019-05-29T07:11:50.447Z,93.02
2019-05-29T07:12:50.431Z,92.25
2019-05-29T07:13:50.914Z,92.44
2019-05-29T07:14:50.429Z,92.25
2019-05-29T07:15:50.490Z,91.77
2019-05-29T07:16:55.957Z,91.77
2019-05-29T07:17:50.447Z,92.06
2019-05-29T07:20:00.740Z,92.54
2019-05-29T07:20:50.453Z,91.77
2019-05-29T07:21:50.425Z,91.01
2019-05-29T07:22:50.492Z,91.58
2019-05-29T07:23:50.450Z,91.20
2019-05-29T07:24:50.450Z,91.58
2019-05-29T07:25:50.476Z,91.39
2019-05-29T07:26:50.410Z,91.39
2019-05-29T07:27:50.473Z,91.58
2019-05-29T07:29:07.483Z,91.77
2019-05-29T07:29:50.432Z,91.77
2019-05-29T07:31:00.314Z,91.49
2019-05-29T07:31:50.462Z,91.49
2019-05-29T07:32:57.720Z,91.30
2019-05-29T07:33:59.236Z,91.97
2019-05-29T07:35:45.691Z,91.25
2019-05-29T07:36:45.973Z,91.11
2019-05-29T07:37:45.928Z,90.15
2019-05-29T07:38:55.806Z,89.95
2019-05-29T07:39:53.776Z,90.00
2019-05-29T07:41:39.555Z,90.44
2019-05-29T07:42:41.523Z,90.29
2019-05-29T07:43:39.670Z,89.52
2019-05-29T07:44:39.904Z,89.90
2019-05-29T07:45:40.444Z,89.52
2019-05-29T07:46:39.923Z,90.00
2019-05-29T07:47:40.234Z,90.00
2019-05-29T07:48:40.250Z,89.62
2019-05-29T07:49:41.826Z,89.81
2019-05-29T07:50:39.953Z,89.43
2019-05-29T07:51:38.732Z,89.23
2019-05-29T07:52:38.826Z,89.90
2019-05-29T07:53:38.672Z,89.43
2019-05-29T07:54:40.005Z,88.76
2019-05-29T07:55:38.639Z,89.43
2019-05-29T07:56:38.690Z,88.37
2019-05-29T07:57:38.847Z,88.47
2019-05-29T07:58:38.755Z,88.37
2019-05-29T07:59:38.647Z,87.80
2019-05-29T08:01:03.738Z,87.03
2019-05-29T08:01:38.742Z,87.41
2019-05-29T08:02:39.339Z,87.41
2019-05-29T08:03:39.277Z,87.90
2019-05-29T08:04:38.941Z,87.41
2019-05-29T08:05:39.202Z,87.41
2019-05-29T08:06:38.949Z,87.13
2019-05-29T08:07:39.407Z,86.74
2019-05-29T08:08:39.169Z,87.03
2019-05-29T08:09:39.316Z,87.03
2019-05-29T08:10:39.962Z,86.84
2019-05-29T08:11:39.501Z,87.13
2019-05-29T08:12:43.918Z,86.84
2019-05-29T08:13:39.482Z,87.32
2019-05-29T08:14:39.657Z,87.32
2019-05-29T08:15:55.019Z,87.32
2019-05-29T08:16:39.676Z,88.56
2019-05-29T08:17:39.912Z,87.51
2019-05-29T08:18:41.104Z,87.51
2019-05-29T08:19:53.532Z,87.41
2019-05-29T08:20:39.746Z,86.84
2019-05-29T08:21:40.809Z,86.21
2019-05-29T08:22:39.927Z,86.21
2019-05-29T08:23:38.740Z,85.83
2019-05-29T08:24:38.621Z,85.64
2019-05-29T08:25:38.730Z,85.64
2019-05-29T08:26:38.637Z,86.31
2019-05-29T08:27:48.761Z,85.64
2019-05-29T08:29:32.354Z,85.35
2019-05-29T08:30:32.280Z,85.54
2019-05-29T08:31:42.700Z,85.25
2019-05-29T08:33:36.838Z,85.25
2019-05-29T08:34:45.526Z,85.16
2019-05-29T08:37:04.881Z,84.11
2019-05-29T08:37:42.764Z,84.01
2019-05-29T08:38:43.839Z,83.63
2019-05-29T08:39:41.534Z,83.44
2019-05-29T08:40:41.483Z,82.76
2019-05-29T08:41:47.844Z,83.34
2019-05-29T08:42:41.252Z,83.15
2019-05-29T08:43:42.527Z,83.92
2019-05-29T08:44:41.363Z,83.44
2019-05-29T08:45:41.592Z,83.72
2019-05-29T08:46:41.713Z,83.92
2019-05-29T08:47:41.502Z,84.11
2019-05-29T08:48:41.776Z,84.39
2019-05-29T08:49:41.743Z,85.06
2019-05-29T08:50:41.554Z,84.49
2019-05-29T08:51:41.819Z,83.82
2019-05-29T08:52:41.772Z,83.76
2019-05-29T08:53:42.559Z,83.38
2019-05-29T08:54:42.043Z,83.58
2019-05-29T08:55:42.055Z,83.92
2019-05-29T08:56:42.260Z,83.29
2019-05-29T08:57:42.537Z,83.15
2019-05-29T08:58:42.791Z,83.53
2019-05-29T08:59:42.133Z,83.92
2019-05-29T09:00:45.596Z,83.72
2019-05-29T09:01:42.602Z,83.63
2019-05-29T09:02:42.432Z,83.53
2019-05-29T09:03:42.678Z,83.34
2019-05-29T09:04:43.015Z,83.34
2019-05-29T09:05:42.424Z,83.53
2019-05-29T09:06:42.907Z,83.92
2019-05-29T09:07:43.017Z,84.20
2019-05-29T09:08:41.314Z,84.78
2019-05-29T09:09:41.372Z,84.91
2019-05-29T09:10:41.305Z,84.25
2019-05-29T09:11:41.345Z,83.95
2019-05-29T09:12:41.345Z,84.25
2019-05-29T09:13:41.422Z,83.95
2019-05-29T09:14:41.336Z,82.90
2019-05-29T09:15:41.309Z,82.71
2019-05-29T09:16:41.338Z,81.85
2019-05-29T09:17:41.354Z,82.32
2019-05-29T09:18:41.286Z,82.32
2019-05-29T09:19:41.342Z,81.95
2019-05-29T09:21:01.061Z,83.00
2019-05-29T09:21:41.284Z,83.09
2019-05-29T09:22:41.289Z,82.90
2019-05-29T09:23:41.322Z,82.23
2019-05-29T09:24:41.304Z,81.75
2019-05-29T09:25:41.369Z,81.85
2019-05-29T09:26:41.291Z,81.85
2019-05-29T09:27:41.300Z,81.37
2019-05-29T09:28:41.478Z,81.46
2019-05-29T09:29:41.264Z,81.75
2019-05-29T09:30:41.278Z,82.90
2019-05-29T09:31:41.360Z,83.38
2019-05-29T09:32:50.253Z,82.90
2019-05-29T09:33:41.342Z,82.42
2019-05-29T09:34:41.285Z,81.56
2019-05-29T09:35:41.363Z,82.42
2019-05-29T09:36:41.300Z,82.81
2019-05-29T09:37:41.290Z,82.90
2019-05-29T09:38:41.330Z,82.86
2019-05-29T09:39:41.319Z,83.05
2019-05-29T09:40:41.291Z,83.15
2019-05-29T09:41:41.301Z,83.72
2019-05-29T09:42:41.313Z,83.95
2019-05-29T09:43:57.721Z,83.95
2019-05-29T09:44:41.342Z,84.34
2019-05-29T09:45:41.341Z,84.53
2019-05-29T09:46:41.346Z,84.72
2019-05-29T09:47:41.323Z,84.05
2019-05-29T09:48:49.743Z,84.44
2019-05-29T09:49:41.309Z,84.15
2019-05-29T09:50:50.042Z,83.48
2019-05-29T09:51:41.288Z,83.86
2019-05-29T09:52:41.322Z,84.44
2019-05-29T09:53:41.353Z,85.30
2019-05-29T09:54:41.397Z,85.21
2019-05-29T09:55:41.407Z,84.05
2019-05-29T09:56:41.316Z,83.38
2019-05-29T09:57:41.352Z,83.38
2019-05-29T09:58:41.311Z,84.05
2019-05-29T09:59:41.281Z,84.44
2019-05-29T10:00:41.345Z,83.67
2019-05-29T10:01:41.377Z,82.90
2019-05-29T10:04:31.368Z,83.09
2019-05-29T10:05:29.281Z,83.95
2019-05-29T10:07:26.182Z,84.34
2019-05-29T10:08:26.218Z,83.58
2019-05-29T10:10:40.727Z,82.90
2019-05-29T10:11:30.807Z,81.95
2019-05-29T10:12:30.722Z,81.27
2019-05-29T10:13:30.729Z,81.46
2019-05-29T10:14:30.647Z,82.04
2019-05-29T10:15:30.679Z,81.75
2019-05-29T10:16:30.648Z,81.85
2019-05-29T10:17:30.730Z,81.46
2019-05-29T10:18:32.697Z,82.04
2019-05-29T10:19:30.567Z,81.85
2019-05-29T10:20:30.570Z,81.27
2019-05-29T10:21:40.020Z,82.37
2019-05-29T10:22:30.533Z,81.79
2019-05-29T10:23:30.672Z,81.31
2019-05-29T10:24:32.486Z,81.31
2019-05-29T10:25:30.558Z,81.41
2019-05-29T10:29:08.366Z,81.60
2019-05-29T10:30:01.114Z,81.70
2019-05-29T10:32:06.576Z,81.02
2019-05-29T10:33:06.565Z,80.60
2019-05-29T10:34:06.586Z,80.93
2019-05-29T10:35:06.671Z,80.93
2019-05-29T10:36:06.696Z,80.45
2019-05-29T10:37:06.582Z,79.88
2019-05-29T10:38:06.657Z,78.82
2019-05-29T10:39:06.703Z,79.01
2019-05-29T10:40:06.625Z,78.82
2019-05-29T10:41:07.439Z,78.44
2019-05-29T10:42:06.641Z,78.15
2019-05-29T10:43:06.600Z,78.53
2019-05-29T10:44:06.658Z,78.63
2019-05-29T10:45:06.612Z,77.95
2019-05-29T10:46:06.578Z,78.47
2019-05-29T10:47:06.693Z,78.19
2019-05-29T10:48:06.617Z,78.96
2019-05-29T10:49:06.612Z,78.19
2019-05-29T10:50:06.704Z,77.67
2019-05-29T10:51:06.617Z,78.44
2019-05-29T10:52:15.740Z,77.67
2019-05-29T10:53:06.681Z,77.58
2019-05-29T10:54:06.699Z,77.86
2019-05-29T10:55:06.635Z,78.53
2019-05-29T10:56:06.625Z,78.44
2019-05-29T10:58:48.458Z,80.74
2019-05-29T10:59:38.783Z,79.97
2019-05-29T11:00:39.838Z,80.07
2019-05-29T11:01:38.867Z,79.30
2019-05-29T11:02:38.777Z,79.39
2019-05-29T11:03:38.770Z,79.21
2019-05-29T11:04:38.825Z,79.39
2019-05-29T11:05:38.778Z,79.78
2019-05-29T11:06:40.869Z,79.49
2019-05-29T11:07:38.831Z,79.78
2019-05-29T11:08:38.927Z,80.35
2019-05-29T11:09:44.309Z,81.70
2019-05-29T11:10:38.755Z,81.22
2019-05-29T11:11:38.872Z,82.04
2019-05-29T11:12:39.747Z,82.81
2019-05-29T11:13:38.780Z,83.29
2019-05-29T11:14:38.807Z,83.04
2019-05-29T11:17:19.359Z,80.64
2019-05-29T11:18:19.466Z,81.22
2019-05-29T11:19:19.109Z,81.22
2019-05-29T11:20:19.146Z,81.02
2019-05-29T11:21:19.156Z,80.45
2019-05-29T11:22:26.201Z,79.49
2019-05-29T11:23:19.109Z,78.72
2019-05-29T11:24:19.057Z,79.49
2019-05-29T11:25:24.889Z,79.78
2019-05-29T11:26:19.036Z,79.21
2019-05-29T11:27:19.346Z,79.59
2019-05-29T11:28:19.101Z,78.67
2019-05-29T11:29:19.062Z,77.76
2019-05-29T11:30:19.150Z,77.42
2019-05-29T11:31:19.089Z,78.47
2019-05-29T11:32:19.095Z,78.67
2019-05-29T11:33:19.054Z,78.00
2019-05-29T11:34:19.107Z,77.61
2019-05-29T11:35:19.102Z,78.19
2019-05-29T11:36:19.078Z,76.75
2019-05-29T11:37:19.103Z,76.84
2019-05-29T11:38:19.139Z,77.42
2019-05-29T11:39:19.099Z,77.61
2019-05-29T11:40:19.125Z,76.65
2019-05-29T11:41:26.400Z,76.84
2019-05-29T11:42:27.684Z,77.71
2019-05-29T11:43:19.073Z,78.57
2019-05-29T11:44:19.078Z,78.19
2019-05-29T11:45:19.185Z,75.89
2019-05-29T11:46:19.073Z,75.31
2019-05-29T11:47:19.076Z,74.64
2019-05-29T11:48:19.054Z,75.40
2019-05-29T11:49:19.063Z,75.12
2019-05-29T11:50:20.029Z,75.70
2019-05-29T11:51:19.078Z,75.70
2019-05-29T11:52:24.874Z,76.46
2019-05-29T11:53:19.062Z,77.71
2019-05-29T11:54:19.081Z,78.80
2019-05-29T11:55:19.065Z,78.32
2019-05-29T11:56:19.062Z,76.88
2019-05-29T11:57:19.055Z,76.56
2019-05-29T11:58:30.586Z,76.65
2019-05-29T11:59:19.066Z,76.84
2019-05-29T12:00:20.950Z,76.56
2019-05-29T12:01:19.082Z,77.51
2019-05-29T12:02:19.067Z,76.46
2019-05-29T12:03:19.079Z,76.07
2019-05-29T12:04:26.242Z,75.89
2019-05-29T12:05:19.084Z,76.46
2019-05-29T12:06:19.117Z,77.13
2019-05-29T12:07:19.101Z,77.51
2019-05-29T12:08:19.102Z,77.42
2019-05-29T12:09:32.154Z,77.51
2019-05-29T12:10:19.150Z,75.12
2019-05-29T12:11:19.158Z,73.30
2019-05-29T12:12:19.071Z,73.00
2019-05-29T12:13:19.145Z,71.37
2019-05-29T12:14:19.136Z,71.19
2019-05-29T12:15:19.110Z,70.23
2019-05-29T12:16:19.165Z,69.93
2019-05-29T12:17:19.156Z,70.99
2019-05-29T12:18:24.027Z,70.70
2019-05-29T12:19:19.182Z,70.61
2019-05-29T12:20:31.391Z,71.37
2019-05-29T12:21:19.203Z,72.08
2019-05-29T12:22:19.166Z,72.47
2019-05-29T12:23:26.267Z,72.47
2019-05-29T12:24:19.149Z,71.22
2019-05-29T12:25:19.105Z,71.80
2019-05-29T12:26:22.675Z,71.98
2019-05-29T12:27:19.079Z,71.22
2019-05-29T12:28:19.109Z,70.26
2019-05-29T12:29:19.136Z,69.97
2019-05-29T12:30:19.121Z,70.74
2019-05-29T12:31:19.161Z,70.78
2019-05-29T12:32:19.187Z,70.29
2019-05-29T12:33:19.104Z,69.91
2019-05-29T12:34:27.995Z,69.24
2019-05-29T12:36:23.842Z,69.59
2019-05-29T12:37:23.648Z,70.29
2019-05-29T12:39:39.234Z,71.55
2019-05-29T12:40:28.384Z,69.53
2019-05-29T12:41:28.208Z,69.53
2019-05-29T12:42:28.259Z,69.34
2019-05-29T12:43:28.440Z,69.05
2019-05-29T12:44:28.158Z,69.72
2019-05-29T12:45:28.208Z,69.72
2019-05-29T12:46:28.161Z,70.01
2019-05-29T12:47:28.251Z,70.49
2019-05-29T12:48:28.222Z,70.87
2019-05-29T12:49:28.180Z,69.62
2019-05-29T12:50:28.220Z,70.58
2019-05-29T12:51:28.247Z,70.68
2019-05-29T12:52:28.238Z,70.78
2019-05-29T12:53:30.766Z,70.29
2019-05-29T12:54:28.163Z,69.34
2019-05-29T12:55:28.159Z,68.95
2019-05-29T12:56:28.205Z,68.95
2019-05-29T12:57:28.194Z,68.76
2019-05-29T12:58:28.384Z,69.34
2019-05-29T12:59:28.186Z,69.05
2019-05-29T13:00:28.212Z,70.68
2019-05-29T13:01:28.207Z,71.25
2019-05-29T13:02:28.207Z,71.73
2019-05-29T13:03:28.255Z,72.12
2019-05-29T13:04:28.285Z,72.22
2019-05-29T13:05:28.271Z,72.69
2019-05-29T13:06:28.231Z,71.55
2019-05-29T13:07:29.046Z,71.03
2019-05-29T13:08:28.298Z,72.18
2019-05-29T13:09:28.226Z,72.28
2019-05-29T13:10:30.893Z,73.04
2019-05-29T13:11:28.247Z,74.10
2019-05-29T13:12:28.187Z,74.77
2019-05-29T13:13:28.277Z,74.64
2019-05-29T13:14:28.207Z,76.27
2019-05-29T13:15:28.257Z,77.19
2019-05-29T13:16:28.354Z,77.38
2019-05-29T13:17:28.203Z,77.86
2019-05-29T13:18:28.184Z,78.34
2019-05-29T13:19:28.244Z,78.63
2019-05-29T13:20:28.208Z,78.34
2019-05-29T13:21:28.242Z,78.15
2019-05-29T13:22:28.348Z,77.92
2019-05-29T13:23:28.287Z,78.59
2019-05-29T13:24:28.204Z,78.59
2019-05-29T13:25:28.225Z,79.45
2019-05-29T13:26:28.255Z,78.78
2019-05-29T13:27:28.192Z,79.36
2019-05-29T13:28:28.249Z,79.49
2019-05-29T13:29:28.197Z,79.49
2019-05-29T13:30:28.181Z,78.92
2019-05-29T13:31:28.250Z,78.63
2019-05-29T13:32:28.205Z,78.63
2019-05-29T13:33:28.262Z,78.44
2019-05-29T13:34:28.227Z,78.20
2019-05-29T13:35:28.197Z,78.34
2019-05-29T13:36:28.200Z,78.05
2019-05-29T13:37:28.170Z,77.67
2019-05-29T13:38:28.170Z,77.48
2019-05-29T13:41:12.393Z,77.29
2019-05-29T13:42:08.817Z,77.86
2019-05-29T13:43:11.395Z,77.86
2019-05-29T13:44:02.796Z,77.29
2019-05-29T13:45:13.448Z,77.38
2019-05-29T13:46:02.648Z,77.38
2019-05-29T13:47:03.909Z,77.38
2019-05-29T13:48:03.212Z,76.81
2019-05-29T13:49:02.824Z,77.38