createdAt,value
2022-09-15T00:08:55.618Z,19.8
2022-09-15T00:18:57.798Z,19.8
2022-09-15T00:29:00.260Z,19.8
2022-09-15T00:39:02.214Z,19.8
2022-09-15T00:49:04.448Z,19.7
2022-09-15T00:59:06.362Z,19.7
2022-09-15T01:09:08.234Z,19.7
2022-09-15T01:19:10.081Z,19.6
2022-09-15T01:29:11.833Z,19.6
2022-09-15T01:39:14.492Z,19.5
2022-09-15T01:49:16.199Z,19.5
2022-09-15T01:59:18.006Z,19.4
2022-09-15T02:09:20.420Z,19.4
2022-09-15T02:19:22.406Z,19.4
2022-09-15T02:29:24.169Z,19.3
2022-09-15T02:49:28.677Z,19.3
2022-09-15T02:59:31.107Z,19.3
2022-09-15T03:09:33.368Z,19.3
2022-09-15T03:19:35.586Z,19.3
2022-09-15T03:29:38.158Z,19.3
2022-09-15T03:39:40.698Z,19.4
2022-09-15T03:49:43.165Z,19.4
2022-09-15T03:59:45.728Z,19.4
2022-09-15T04:09:48.262Z,19.4
2022-09-15T04:19:49.982Z,19.4
2022-09-15T04:29:52.401Z,19.4
2022-09-15T04:39:54.145Z,19.4
2022-09-15T04:49:56.711Z,19.4
2022-09-15T04:59:58.893Z,19.4
2022-09-15T05:10:00.635Z,19.4
2022-09-15T05:30:35.503Z,19.4
2022-09-15T05:40:08.667Z,19.4
2022-09-15T05:50:10.352Z,19.4
2022-09-15T06:00:12.820Z,19.4
2022-09-15T06:10:14.563Z,19.4
2022-09-15T06:20:16.792Z,19.5
2022-09-15T06:30:19.187Z,19.5
2022-09-15T06:40:21.801Z,19.5
2022-09-15T06:50:23.647Z,19.5
2022-09-15T07:00:26.040Z,19.6
2022-09-15T07:10:28.175Z,19.6
2022-09-15T07:20:30.355Z,19.6
2022-09-15T07:30:32.610Z,19.7
2022-09-15T07:40:35.204Z,19.7
2022-09-15T07:50:37.191Z,19.8
2022-09-15T08:00:39.216Z,19.8
2022-09-15T08:30:46.402Z,20
2022-09-15T08:40:48.860Z,20
2022-09-15T08:50:50.622Z,20
2022-09-15T09:00:52.524Z,20
2022-09-15T09:10:55.164Z,20
2022-09-15T09:20:57.651Z,20.1
2022-09-15T09:31:00.067Z,20.1
2022-09-15T09:41:02.652Z,20.1
2022-09-15T09:51:04.316Z,20.2
2022-09-15T10:01:06.201Z,20.2
2022-09-15T10:11:08.212Z,20.2
2022-09-15T10:21:10.431Z,20.2
2022-09-15T10:31:12.441Z,20.2
2022-09-15T10:41:14.486Z,20.2
2022-09-15T10:51:16.700Z,20.2
2022-09-15T11:01:18.932Z,20.2
2022-09-15T11:11:20.695Z,20.2
2022-09-15T11:21:22.565Z,20.2
2022-09-15T11:31:25.143Z,20.3
2022-09-15T11:41:27.249Z,20.3
2022-09-15T11:51:29.619Z,20.3
2022-09-15T12:01:31.959Z,20.2
2022-09-15T12:11:33.931Z,20.1
2022-09-15T12:21:36.253Z,20.1
2022-09-15T12:31:38.677Z,20
2022-09-15T12:41:40.855Z,20
2022-09-15T12:51:43.308Z,20.1
2022-09-15T13:01:45.106Z,20.1
2022-09-15T13:11:47.067Z,20.2
2022-09-15T13:21:49.298Z,20.3
2022-09-15T13:31:51.804Z,20.3
2022-09-15T13:41:53.570Z,20.4
2022-09-15T13:51:55.593Z,20.4
2022-09-15T13:52:17.528Z,20.4
2022-09-15T14:02:04.616Z,20.5
2022-09-15T14:12:07.009Z,20.5
2022-09-15T14:22:08.815Z,20.5
2022-09-15T14:32:10.976Z,20.5
2022-09-15T14:42:12.752Z,20.6
2022-09-15T14:52:14.774Z,20.6
2022-09-15T15:02:17.000Z,20.6
2022-09-15T15:12:19.107Z,20.6
2022-09-15T15:22:20.868Z,20.6
2022-09-15T15:32:23.479Z,20.6
2022-09-15T15:42:25.214Z,20.7
2022-09-15T15:52:27.882Z,20.7
2022-09-15T16:02:29.860Z,20.7
2022-09-15T16:12:33.315Z,20.7
2022-09-15T16:22:34.538Z,20.7
2022-09-15T16:32:36.769Z,20.7
2022-09-15T16:52:41.868Z,20.7
2022-09-15T17:02:43.859Z,20.7
2022-09-15T17:12:46.228Z,20.8
2022-09-15T17:22:48.516Z,20.8
2022-09-15T17:32:50.689Z,20.8
2022-09-15T17:42:52.609Z,20.8
2022-09-15T17:52:54.955Z,20.8
2022-09-15T18:02:57.591Z,20.8
2022-09-15T18:12:59.317Z,20.8
2022-09-15T18:23:01.781Z,20.8
2022-09-15T18:33:03.895Z,20.8
2022-09-15T18:43:05.728Z,20.8
2022-09-15T18:53:07.754Z,20.9
2022-09-15T19:03:09.739Z,20.9
2022-09-15T19:13:11.627Z,20.9
2022-09-15T19:23:13.990Z,20.9
2022-09-15T19:33:16.109Z,20.9
2022-09-15T19:43:18.127Z,20.9
2022-09-15T19:53:20.581Z,20.9
2022-09-15T20:03:22.926Z,20.9
2022-09-15T20:13:25.491Z,20.9
2022-09-15T20:23:27.265Z,20.9
2022-09-15T20:33:29.074Z,20.9
2022-09-15T20:43:30.991Z,20.9
2022-09-15T20:53:33.506Z,20.9
2022-09-15T21:03:35.489Z,20.9
2022-09-15T21:13:38.167Z,20.9
2022-09-15T21:23:40.534Z,20.9
2022-09-15T21:33:42.232Z,20.9
2022-09-15T21:43:44.868Z,20.9
2022-09-15T21:53:47.144Z,20.9
2022-09-15T22:03:49.545Z,20.9
2022-09-15T22:13:51.521Z,20.9
2022-09-15T22:23:53.402Z,20.9
2022-09-15T22:33:55.818Z,20.9
2022-09-15T22:43:58.233Z,20.9
2022-09-15T22:54:00.639Z,20.9
2022-09-15T23:04:02.730Z,20.9
2022-09-15T23:14:05.097Z,20.9
2022-09-15T23:24:07.321Z,20.9
2022-09-15T23:34:10.014Z,20.9
2022-09-15T23:54:15.165Z,20.9
