createdAt,value
2022-08-11T00:01:05.515Z,16.88
2022-08-11T00:02:15.089Z,16.84
2022-08-11T00:03:18.601Z,16.84
2022-08-11T00:04:24.335Z,16.81
2022-08-11T00:05:25.989Z,16.80
2022-08-11T00:06:31.312Z,16.78
2022-08-11T00:07:33.951Z,16.79
2022-08-11T00:08:36.276Z,16.78
2022-08-11T00:09:40.107Z,16.75
2022-08-11T00:10:42.105Z,16.72
2022-08-11T00:11:51.606Z,16.72
2022-08-11T00:12:56.904Z,16.70
2022-08-11T00:13:59.487Z,16.68
2022-08-11T00:15:02.139Z,16.68
2022-08-11T00:16:11.509Z,16.62
2022-08-11T00:17:15.857Z,16.60
2022-08-11T00:18:18.626Z,16.64
2022-08-11T00:20:12.026Z,16.63
2022-08-11T00:20:48.901Z,16.62
2022-08-11T00:22:04.895Z,16.61
2022-08-11T00:23:19.856Z,16.59
2022-08-11T00:24:23.983Z,16.56
2022-08-11T00:25:25.987Z,16.55
2022-08-11T00:26:29.971Z,16.53
2022-08-11T00:27:33.473Z,16.52
2022-08-11T00:28:36.332Z,16.55
2022-08-11T00:29:51.661Z,16.55
2022-08-11T00:30:56.232Z,16.54
2022-08-11T00:32:01.886Z,16.50
2022-08-11T00:33:04.577Z,16.50
2022-08-11T00:34:11.389Z,16.46
2022-08-11T00:35:52.012Z,16.46
2022-08-11T00:36:47.044Z,16.40
2022-08-11T00:37:50.605Z,16.41
2022-08-11T00:38:53.935Z,16.39
2022-08-11T00:39:56.954Z,16.36
2022-08-11T00:41:09.039Z,16.36
2022-08-11T00:42:25.262Z,16.38
2022-08-11T00:43:48.472Z,16.37
2022-08-11T00:45:15.205Z,16.36
2022-08-11T00:46:32.112Z,16.39
2022-08-11T00:47:34.422Z,16.48
2022-08-11T00:48:50.946Z,16.58
2022-08-11T00:49:55.547Z,16.67
2022-08-11T00:51:15.898Z,16.76
2022-08-11T00:52:26.157Z,16.89
2022-08-11T00:54:08.941Z,17.03
2022-08-11T00:55:38.680Z,17.10
2022-08-11T00:56:48.895Z,17.11
2022-08-11T00:58:05.402Z,17.12
2022-08-11T00:59:35.184Z,17.11
2022-08-11T01:00:56.346Z,17.13
2022-08-11T01:02:17.390Z,17.13
2022-08-11T01:03:39.852Z,16.43
2022-08-11T01:05:18.505Z,17.06
2022-08-11T01:06:49.549Z,17.04
2022-08-11T01:08:15.868Z,17.05
2022-08-11T01:09:45.196Z,17.06
2022-08-11T01:11:08.516Z,17.02
2022-08-11T01:12:41.309Z,17.04
2022-08-11T01:14:09.264Z,16.91
2022-08-11T01:15:23.141Z,17.01
2022-08-11T01:16:55.735Z,16.96
2022-08-11T01:18:12.675Z,16.93
2022-08-11T01:19:29.549Z,16.93
2022-08-11T01:20:48.637Z,16.92
2022-08-11T01:22:15.869Z,16.94
2022-08-11T01:23:32.451Z,16.96
2022-08-11T01:24:43.197Z,16.94
2022-08-11T01:26:09.819Z,16.94
2022-08-11T01:27:19.597Z,16.94
2022-08-11T01:29:13.934Z,16.91
2022-08-11T01:30:27.718Z,16.88
2022-08-11T01:32:03.787Z,16.82
2022-08-11T01:33:27.458Z,16.75
2022-08-11T01:35:19.478Z,16.70
2022-08-11T01:36:57.245Z,16.67
2022-08-11T01:38:20.085Z,16.67
2022-08-11T01:39:49.231Z,16.66
2022-08-11T01:41:48.348Z,16.68
2022-08-11T01:43:26.844Z,16.64
2022-08-11T01:45:03.169Z,16.63
2022-08-11T01:46:30.860Z,16.63
2022-08-11T01:47:53.475Z,16.65
2022-08-11T01:50:06.854Z,16.65
2022-08-11T01:50:43.372Z,16.62
2022-08-11T01:52:06.868Z,16.64
2022-08-11T01:53:08.366Z,16.63
2022-08-11T01:54:19.859Z,16.62
2022-08-11T01:55:45.268Z,16.64
2022-08-11T01:57:08.148Z,16.65
2022-08-11T01:58:43.209Z,16.65
2022-08-11T01:59:54.675Z,16.66
2022-08-11T02:01:14.733Z,16.65
2022-08-11T02:02:47.819Z,16.61
2022-08-11T02:04:07.558Z,16.57
2022-08-11T02:05:19.519Z,16.53
2022-08-11T02:06:52.133Z,16.49
2022-08-11T02:08:00.245Z,16.44
2022-08-11T02:09:20.270Z,16.44
2022-08-11T02:10:53.190Z,16.42
2022-08-11T02:12:02.662Z,16.44
2022-08-11T02:13:41.394Z,16.42
2022-08-11T02:15:08.621Z,16.39
2022-08-11T02:16:34.923Z,16.34
2022-08-11T02:17:55.136Z,16.32
2022-08-11T02:19:30.777Z,16.28
2022-08-11T02:21:15.070Z,16.27
2022-08-11T02:22:49.355Z,16.28
2022-08-11T02:24:37.044Z,16.24
2022-08-11T02:26:00.179Z,16.23
2022-08-11T02:27:16.304Z,16.21
2022-08-11T02:28:49.952Z,16.20
2022-08-11T02:30:07.246Z,16.26
2022-08-11T02:32:24.175Z,16.29
2022-08-11T02:33:24.661Z,16.32
2022-08-11T02:34:44.836Z,16.34
2022-08-11T02:36:04.180Z,16.31
2022-08-11T02:37:24.370Z,16.27
2022-08-11T02:38:43.305Z,16.25
2022-08-11T02:40:03.505Z,16.24
2022-08-11T02:41:44.549Z,16.20
2022-08-11T02:42:57.933Z,16.18
2022-08-11T02:43:59.590Z,16.18
2022-08-11T02:45:26.704Z,16.17
2022-08-11T02:46:37.868Z,16.10
2022-08-11T02:48:25.437Z,16.15
2022-08-11T02:50:02.715Z,16.11
2022-08-11T02:51:27.306Z,16.13
2022-08-11T02:53:06.951Z,16.16
2022-08-11T02:54:29.190Z,16.14
2022-08-11T02:55:57.875Z,16.15
2022-08-11T02:57:11.570Z,16.17
2022-08-11T02:58:44.440Z,16.14
2022-08-11T02:59:56.157Z,16.08
2022-08-11T03:01:11.583Z,16.08
2022-08-11T03:02:45.844Z,16.05
2022-08-11T03:04:37.602Z,16.05
2022-08-11T03:05:45.599Z,16.00
2022-08-11T03:06:59.248Z,15.96
2022-08-11T03:08:15.792Z,15.99
2022-08-11T03:09:27.205Z,15.95
2022-08-11T03:11:07.024Z,15.92
2022-08-11T03:12:37.842Z,15.89
2022-08-11T03:14:08.859Z,15.87
2022-08-11T03:15:40.749Z,15.84
2022-08-11T03:17:04.368Z,15.80
2022-08-11T03:18:46.486Z,15.74
2022-08-11T03:20:21.494Z,15.71
2022-08-11T03:22:03.072Z,15.68
2022-08-11T03:23:29.397Z,15.68
2022-08-11T03:24:33.705Z,15.65
2022-08-11T03:25:55.027Z,15.64
2022-08-11T03:27:22.996Z,15.62
2022-08-11T03:28:36.607Z,15.30
2022-08-11T03:30:05.230Z,15.65
2022-08-11T03:31:45.034Z,15.63
2022-08-11T03:33:38.898Z,15.64
2022-08-11T03:34:45.185Z,15.63
2022-08-11T03:36:01.680Z,15.65
2022-08-11T03:37:46.728Z,15.68
2022-08-11T03:39:03.222Z,15.73
2022-08-11T03:40:52.638Z,15.73
2022-08-11T03:42:35.017Z,15.78
2022-08-11T03:43:58.759Z,15.71
2022-08-11T03:45:06.695Z,15.74
2022-08-11T03:46:45.305Z,15.77
2022-08-11T03:48:00.516Z,15.78
2022-08-11T03:49:21.475Z,15.80
2022-08-11T03:50:44.778Z,15.80
2022-08-11T03:52:14.578Z,15.77
2022-08-11T03:53:30.722Z,15.73
2022-08-11T03:54:38.236Z,15.71
2022-08-11T03:56:06.976Z,15.62
2022-08-11T03:57:35.000Z,15.62
2022-08-11T03:58:48.519Z,15.58
2022-08-11T04:00:18.218Z,15.55
2022-08-11T04:01:35.093Z,15.51
2022-08-11T04:03:01.405Z,15.47
2022-08-11T04:04:38.173Z,15.41
2022-08-11T04:06:17.648Z,15.35
2022-08-11T04:07:56.976Z,15.29
2022-08-11T04:09:17.860Z,15.23
2022-08-11T04:10:38.241Z,15.21
2022-08-11T04:11:51.431Z,15.18
2022-08-11T04:13:30.554Z,15.14
2022-08-11T04:14:56.860Z,15.17
2022-08-11T04:16:35.825Z,15.13
2022-08-11T04:18:12.837Z,15.12
2022-08-11T04:19:51.054Z,15.11
2022-08-11T04:21:29.822Z,15.09
2022-08-11T04:22:43.443Z,15.06
2022-08-11T04:24:37.229Z,15.05
2022-08-11T04:25:58.496Z,15.10
2022-08-11T04:27:14.389Z,15.09
2022-08-11T04:28:43.123Z,15.08
2022-08-11T04:30:05.443Z,15.06
2022-08-11T04:31:50.690Z,15.04
2022-08-11T04:32:59.848Z,15.08
2022-08-11T04:34:23.664Z,15.13
2022-08-11T04:35:51.307Z,15.17
2022-08-11T04:37:31.395Z,15.17
2022-08-11T04:38:33.314Z,15.17
2022-08-11T04:40:25.328Z,15.23
2022-08-11T04:42:05.613Z,15.27
2022-08-11T04:44:02.359Z,15.31
2022-08-11T04:45:33.789Z,15.27
2022-08-11T04:46:49.458Z,15.27
2022-08-11T04:48:27.678Z,15.29
2022-08-11T04:50:26.330Z,15.30
2022-08-11T04:51:49.740Z,15.26
2022-08-11T04:53:22.118Z,15.24
2022-08-11T04:55:03.005Z,15.23
2022-08-11T04:56:39.345Z,15.26
2022-08-11T04:58:47.516Z,15.26
2022-08-11T05:00:24.469Z,15.29
2022-08-11T05:01:41.290Z,15.32
2022-08-11T05:02:57.882Z,15.31
2022-08-11T05:04:35.081Z,15.32
2022-08-11T05:06:04.310Z,15.31
2022-08-11T05:07:36.798Z,15.32
2022-08-11T05:08:49.418Z,15.33
2022-08-11T05:10:10.529Z,15.37
2022-08-11T05:11:21.187Z,15.41
2022-08-11T05:12:31.985Z,15.48
2022-08-11T05:14:03.359Z,15.51
2022-08-11T05:15:25.089Z,15.59
2022-08-11T05:17:01.560Z,15.63
2022-08-11T05:18:43.464Z,15.76
2022-08-11T05:20:07.396Z,15.83
2022-08-11T05:21:29.215Z,15.91
2022-08-11T05:22:51.285Z,15.95
2022-08-11T05:24:30.161Z,16.03
2022-08-11T05:26:43.388Z,15.99
2022-08-11T05:27:35.001Z,16.14
2022-08-11T05:29:44.465Z,16.24
2022-08-11T05:31:06.682Z,16.31
2022-08-11T05:32:32.003Z,16.42
2022-08-11T05:34:01.330Z,16.51
2022-08-11T05:35:07.575Z,16.60
2022-08-11T05:36:17.943Z,16.67
2022-08-11T05:37:38.034Z,16.75
2022-08-11T05:38:58.766Z,16.82
2022-08-11T05:40:26.677Z,16.92
2022-08-11T05:41:48.467Z,17.00
2022-08-11T05:43:13.424Z,17.10
2022-08-11T05:44:40.172Z,17.18
2022-08-11T05:46:04.787Z,17.30
2022-08-11T05:47:27.687Z,17.37
2022-08-11T05:48:55.198Z,17.49
2022-08-11T05:50:15.699Z,17.61
2022-08-11T05:51:37.486Z,17.71
2022-08-11T05:52:58.156Z,17.75
2022-08-11T05:54:28.472Z,17.88
2022-08-11T05:56:02.186Z,17.97
2022-08-11T05:57:06.254Z,18.08
2022-08-11T05:58:11.073Z,18.18
2022-08-11T05:59:15.010Z,18.30
2022-08-11T06:00:17.133Z,18.39
2022-08-11T06:01:25.151Z,18.46
2022-08-11T06:02:28.197Z,18.54
2022-08-11T06:03:32.810Z,18.62
2022-08-11T06:04:35.116Z,18.70
2022-08-11T06:05:43.467Z,18.78
2022-08-11T06:07:09.294Z,18.88
2022-08-11T06:08:12.630Z,18.99
2022-08-11T06:09:14.680Z,19.00
2022-08-11T06:10:27.225Z,19.11
2022-08-11T06:11:42.978Z,19.20
2022-08-11T06:12:53.533Z,19.33
2022-08-11T06:13:57.417Z,19.42
2022-08-11T06:15:04.180Z,19.52
2022-08-11T06:16:07.199Z,19.54
2022-08-11T06:17:09.185Z,19.72
2022-08-11T06:18:13.043Z,19.83
2022-08-11T06:19:15.262Z,19.91
2022-08-11T06:20:19.986Z,19.98
2022-08-11T06:21:22.809Z,20.06
2022-08-11T06:22:25.928Z,20.17
2022-08-11T06:23:32.509Z,20.23
2022-08-11T06:24:38.189Z,20.44
2022-08-11T06:25:39.905Z,20.58
2022-08-11T06:27:09.206Z,20.75
2022-08-11T06:28:09.472Z,20.94
2022-08-11T06:29:11.694Z,20.99
2022-08-11T06:30:14.057Z,21.15
2022-08-11T06:31:20.264Z,21.23
2022-08-11T06:32:26.180Z,21.36
2022-08-11T06:33:43.901Z,21.49
2022-08-11T06:34:52.872Z,21.66
2022-08-11T06:36:02.592Z,21.78
2022-08-11T06:37:36.845Z,22.03
2022-08-11T06:38:41.739Z,22.25
2022-08-11T06:40:25.567Z,22.50
2022-08-11T06:41:53.483Z,22.81
2022-08-11T06:43:02.199Z,23.02
2022-08-11T06:44:13.559Z,23.24
2022-08-11T06:45:43.204Z,23.54
2022-08-11T06:46:48.102Z,23.84
2022-08-11T06:47:50.593Z,23.95
2022-08-11T06:48:54.386Z,24.17
2022-08-11T06:50:18.416Z,24.27
2022-08-11T06:51:20.682Z,24.46
2022-08-11T06:52:34.777Z,24.60
2022-08-11T06:54:03.527Z,24.73
2022-08-11T06:55:55.472Z,25.06
2022-08-11T06:57:12.570Z,25.32
2022-08-11T06:58:41.432Z,25.59
2022-08-11T07:00:03.815Z,25.98
2022-08-11T07:01:13.454Z,26.57
2022-08-11T07:02:15.014Z,27.03
2022-08-11T07:03:22.998Z,27.49
2022-08-11T07:04:32.770Z,27.58
2022-08-11T07:06:04.124Z,27.97
2022-08-11T07:07:58.791Z,28.62
2022-08-11T07:10:20.699Z,29.35
2022-08-11T07:11:49.898Z,30.28
2022-08-11T07:13:44.294Z,30.59
2022-08-11T07:15:01.110Z,30.70
2022-08-11T07:16:13.207Z,31.09
2022-08-11T07:17:19.709Z,31.27
2022-08-11T07:18:46.026Z,31.55
2022-08-11T07:20:16.584Z,31.29
2022-08-11T07:22:01.136Z,31.54
2022-08-11T07:23:28.407Z,32.34
2022-08-11T07:24:59.592Z,32.78
2022-08-11T07:26:25.083Z,32.71
2022-08-11T07:27:54.338Z,33.55
2022-08-11T07:28:58.169Z,34.26
2022-08-11T07:30:04.447Z,34.22
2022-08-11T07:31:13.973Z,33.25
2022-08-11T07:32:24.335Z,33.11
2022-08-11T07:34:08.529Z,33.16
2022-08-11T07:35:02.685Z,32.82
2022-08-11T07:36:05.612Z,33.20
2022-08-11T07:37:18.001Z,32.73
2022-08-11T07:38:25.375Z,33.22
2022-08-11T07:39:33.713Z,33.99
2022-08-11T07:40:36.558Z,34.32
2022-08-11T07:41:39.107Z,34.44
2022-08-11T07:42:46.459Z,34.95
2022-08-11T07:43:52.588Z,34.46
2022-08-11T07:45:14.879Z,33.97
2022-08-11T07:46:36.432Z,33.35
2022-08-11T07:47:58.638Z,32.89
2022-08-11T07:49:20.528Z,32.82
2022-08-11T07:50:41.225Z,33.32
2022-08-11T07:52:02.936Z,33.59
2022-08-11T07:53:05.367Z,34.20
2022-08-11T07:54:17.067Z,34.50
2022-08-11T07:55:48.762Z,33.87
2022-08-11T07:57:04.703Z,34.41
2022-08-11T07:58:27.153Z,35.05
2022-08-11T08:00:03.957Z,35.30
2022-08-11T08:01:25.900Z,35.36
2022-08-11T08:02:47.263Z,35.74
2022-08-11T08:04:07.981Z,36.06
2022-08-11T08:05:28.612Z,36.16
2022-08-11T08:06:51.965Z,35.47
2022-08-11T08:08:12.550Z,34.52
2022-08-11T08:09:35.223Z,34.88
2022-08-11T08:10:56.573Z,35.17
2022-08-11T08:12:19.645Z,34.85
2022-08-11T08:13:40.310Z,34.38
2022-08-11T08:15:01.287Z,33.87
2022-08-11T08:16:21.841Z,34.34
2022-08-11T08:17:42.677Z,34.64
2022-08-11T08:18:45.014Z,34.14
2022-08-11T08:19:48.535Z,34.23
2022-08-11T08:20:51.604Z,34.70
2022-08-11T08:21:53.521Z,34.52
2022-08-11T08:22:58.005Z,34.84
2022-08-11T08:24:00.601Z,35.24
2022-08-11T08:25:02.904Z,35.21
2022-08-11T08:26:30.292Z,35.26
2022-08-11T08:27:33.072Z,34.49
2022-08-11T08:28:35.028Z,35.05
2022-08-11T08:29:56.766Z,34.48
2022-08-11T08:30:58.830Z,34.76
2022-08-11T08:32:02.677Z,34.99
2022-08-11T08:33:05.619Z,34.77
2022-08-11T08:34:07.604Z,33.81
2022-08-11T08:35:12.052Z,33.89
2022-08-11T08:36:18.694Z,34.32
2022-08-11T08:37:46.153Z,34.25
2022-08-11T08:38:51.271Z,33.37
2022-08-11T08:39:54.004Z,33.14
2022-08-11T08:40:56.693Z,32.88
2022-08-11T08:41:59.898Z,32.26
2022-08-11T08:43:08.266Z,32.38
2022-08-11T08:45:37.735Z,33.40
2022-08-11T08:46:46.073Z,33.52
2022-08-11T08:47:54.979Z,33.37
2022-08-11T08:49:00.036Z,33.46
2022-08-11T08:50:10.019Z,33.61
2022-08-11T08:51:54.874Z,32.81
2022-08-11T08:53:01.673Z,33.16
2022-08-11T08:54:34.128Z,33.14
2022-08-11T08:55:36.012Z,33.73
2022-08-11T08:56:40.702Z,33.96
2022-08-11T08:57:45.303Z,33.95
2022-08-11T08:58:49.434Z,34.19
2022-08-11T08:59:54.578Z,34.12
2022-08-11T09:00:59.869Z,34.53
2022-08-11T09:02:05.179Z,34.47
2022-08-11T09:03:36.137Z,34.47
2022-08-11T09:04:29.890Z,34.59
2022-08-11T09:05:32.075Z,34.60
2022-08-11T09:06:34.500Z,35.15
2022-08-11T09:07:39.350Z,35.34
2022-08-11T09:08:43.719Z,35.35
2022-08-11T09:09:48.887Z,35.37
2022-08-11T09:11:13.862Z,35.34
2022-08-11T09:12:36.229Z,35.27
2022-08-11T09:13:44.408Z,34.21
2022-08-11T09:15:01.976Z,34.64
2022-08-11T09:16:06.164Z,34.28
2022-08-11T09:17:08.056Z,34.55
2022-08-11T09:18:11.195Z,35.01
2022-08-11T09:19:18.652Z,35.41
2022-08-11T09:20:23.784Z,35.62
2022-08-11T09:21:44.652Z,36.27
2022-08-11T09:24:49.888Z,35.49
2022-08-11T09:26:15.096Z,34.95
2022-08-11T09:27:16.830Z,34.67
2022-08-11T09:28:21.940Z,34.46
2022-08-11T09:29:23.860Z,34.33
2022-08-11T09:30:27.049Z,34.52
2022-08-11T09:31:37.195Z,34.74
2022-08-11T09:32:42.733Z,34.83
2022-08-11T09:33:45.371Z,34.94
2022-08-11T09:34:47.633Z,34.93
2022-08-11T09:35:51.859Z,34.74
2022-08-11T09:37:12.922Z,34.29
2022-08-11T09:38:35.831Z,34.47
2022-08-11T09:39:57.736Z,34.50
2022-08-11T09:41:00.481Z,35.33
2022-08-11T09:42:04.711Z,35.22
2022-08-11T09:43:29.100Z,35.26
2022-08-11T09:44:52.872Z,35.54
2022-08-11T09:45:57.506Z,35.33
2022-08-11T09:47:00.244Z,35.16
2022-08-11T09:48:05.216Z,35.00
2022-08-11T09:49:07.068Z,34.75
2022-08-11T09:50:09.634Z,35.09
2022-08-11T09:51:12.511Z,34.81
2022-08-11T09:52:15.715Z,35.12
2022-08-11T09:53:35.303Z,34.66
2022-08-11T09:54:42.863Z,34.73
2022-08-11T09:55:51.532Z,34.97
2022-08-11T09:57:12.840Z,34.77
2022-08-11T09:58:42.081Z,34.14
2022-08-11T09:59:38.594Z,34.16
2022-08-11T10:00:41.048Z,34.15
2022-08-11T10:01:52.316Z,34.59
2022-08-11T10:02:56.771Z,35.12
2022-08-11T10:04:08.498Z,34.85
2022-08-11T10:05:33.074Z,34.46
2022-08-11T10:06:57.755Z,33.82
2022-08-11T10:08:01.341Z,34.06
2022-08-11T10:09:06.247Z,34.26
2022-08-11T10:10:09.616Z,34.38
2022-08-11T10:11:18.277Z,35.05
2022-08-11T10:12:37.291Z,34.74
2022-08-11T10:14:31.759Z,35.37
2022-08-11T10:15:39.941Z,36.00
2022-08-11T10:17:06.122Z,36.84
2022-08-11T10:18:29.567Z,36.58
2022-08-11T10:19:33.534Z,36.43
2022-08-11T10:20:38.143Z,36.39
2022-08-11T10:22:07.568Z,36.10
2022-08-11T10:23:31.287Z,36.15
2022-08-11T10:25:05.879Z,36.00
2022-08-11T10:26:26.867Z,36.14
2022-08-11T10:28:17.819Z,37.11
2022-08-11T10:29:11.904Z,37.57
2022-08-11T10:30:32.905Z,37.23
2022-08-11T10:31:57.572Z,37.15
2022-08-11T10:33:37.606Z,37.23
2022-08-11T10:34:41.021Z,37.22
2022-08-11T10:35:53.148Z,37.54
2022-08-11T10:36:55.310Z,37.52
2022-08-11T10:38:06.550Z,37.51
2022-08-11T10:39:17.262Z,37.37
2022-08-11T10:40:24.206Z,36.92
2022-08-11T10:42:02.798Z,37.38
2022-08-11T10:43:13.122Z,37.30
2022-08-11T10:44:15.729Z,37.56
2022-08-11T10:45:37.706Z,37.79
2022-08-11T10:46:58.466Z,37.25
2022-08-11T10:48:00.803Z,37.25
2022-08-11T10:49:02.653Z,36.40
2022-08-11T10:50:27.699Z,36.80
2022-08-11T10:51:52.144Z,36.50
2022-08-11T10:53:16.548Z,36.91
2022-08-11T10:54:37.096Z,36.82
2022-08-11T10:56:00.967Z,36.94
2022-08-11T10:57:22.451Z,37.00
2022-08-11T10:58:43.536Z,37.16
2022-08-11T10:59:47.226Z,37.19
2022-08-11T11:00:50.509Z,37.68
2022-08-11T11:01:53.994Z,37.26
2022-08-11T11:03:22.054Z,37.22
2022-08-11T11:04:28.329Z,37.80
2022-08-11T11:05:32.414Z,37.36
2022-08-11T11:06:36.787Z,37.78
2022-08-11T11:07:50.292Z,38.06
2022-08-11T11:09:16.873Z,37.39
2022-08-11T11:10:18.597Z,37.15
2022-08-11T11:11:49.150Z,36.67
2022-08-11T11:13:14.581Z,36.39
2022-08-11T11:14:46.190Z,37.04
2022-08-11T11:16:09.668Z,37.68
2022-08-11T11:17:14.193Z,38.61
2022-08-11T11:18:29.850Z,38.62
2022-08-11T11:19:32.083Z,38.26
2022-08-11T11:20:37.807Z,38.22
2022-08-11T11:21:42.275Z,38.20
2022-08-11T11:22:52.284Z,38.38
2022-08-11T11:24:41.309Z,38.35
2022-08-11T11:26:07.394Z,38.01
2022-08-11T11:27:25.690Z,38.02
2022-08-11T11:28:38.484Z,37.99
2022-08-11T11:30:01.309Z,38.26
2022-08-11T11:31:03.222Z,38.13
2022-08-11T11:32:21.250Z,38.41
2022-08-11T11:34:06.800Z,38.20
2022-08-11T11:35:17.768Z,37.57
2022-08-11T11:36:47.639Z,37.81
2022-08-11T11:37:58.520Z,38.52
2022-08-11T11:39:08.720Z,38.63
2022-08-11T11:40:14.454Z,38.05
2022-08-11T11:41:25.172Z,37.90
2022-08-11T11:42:28.581Z,37.10
2022-08-11T11:43:30.752Z,36.92
2022-08-11T11:44:33.317Z,36.69
2022-08-11T11:45:35.248Z,37.21
2022-08-11T11:46:38.948Z,37.32
2022-08-11T11:47:41.608Z,37.42
2022-08-11T11:48:43.762Z,37.73
2022-08-11T11:49:48.546Z,38.14
2022-08-11T11:50:50.381Z,37.51
2022-08-11T11:51:54.094Z,37.95
2022-08-11T11:52:58.526Z,38.11
2022-08-11T11:54:03.261Z,37.65
2022-08-11T11:55:05.807Z,37.42
2022-08-11T11:56:08.915Z,38.07
2022-08-11T11:57:33.229Z,38.81
2022-08-11T11:58:54.475Z,39.28
2022-08-11T12:00:15.629Z,40.08
2022-08-11T12:01:19.812Z,40.39
2022-08-11T12:02:21.642Z,39.95
2022-08-11T12:03:24.477Z,39.68
2022-08-11T12:04:27.865Z,39.35
2022-08-11T12:05:33.537Z,38.26
2022-08-11T12:06:35.475Z,38.18
2022-08-11T12:08:10.404Z,38.07
2022-08-11T12:09:18.468Z,38.46
2022-08-11T12:10:20.687Z,37.90
2022-08-11T12:11:43.714Z,38.35
2022-08-11T12:13:05.973Z,38.68
2022-08-11T12:14:10.984Z,38.55
2022-08-11T12:15:13.442Z,38.20
2022-08-11T12:16:33.267Z,38.28
2022-08-11T12:17:38.220Z,38.43
2022-08-11T12:18:43.573Z,38.23
2022-08-11T12:19:48.534Z,38.45
2022-08-11T12:20:50.631Z,38.99
2022-08-11T12:22:16.696Z,39.56
2022-08-11T12:23:37.442Z,38.98
2022-08-11T12:24:58.045Z,39.10
2022-08-11T12:26:27.558Z,38.42
2022-08-11T12:27:30.747Z,38.90
2022-08-11T12:28:34.535Z,38.53
2022-08-11T12:29:41.291Z,37.37
2022-08-11T12:30:49.478Z,37.42
2022-08-11T12:31:58.683Z,38.00
2022-08-11T12:33:00.548Z,38.50
2022-08-11T12:34:03.850Z,39.17
2022-08-11T12:35:06.817Z,39.16
2022-08-11T12:36:10.454Z,39.46
2022-08-11T12:37:14.321Z,39.90
2022-08-11T12:38:17.905Z,39.74
2022-08-11T12:40:37.563Z,39.02
2022-08-11T12:41:36.367Z,38.31
2022-08-11T12:42:58.290Z,37.77
2022-08-11T12:44:25.086Z,36.94
2022-08-11T12:45:28.539Z,36.90
2022-08-11T12:46:34.110Z,37.01
2022-08-11T12:48:42.555Z,37.48
2022-08-11T12:49:45.303Z,37.65
2022-08-11T12:51:10.932Z,37.61
2022-08-11T12:52:22.335Z,37.54
2022-08-11T12:53:27.626Z,37.53
2022-08-11T12:54:34.126Z,37.73
2022-08-11T12:56:03.783Z,37.66
2022-08-11T12:57:59.099Z,37.76
2022-08-11T12:59:21.315Z,37.53
2022-08-11T13:00:43.357Z,37.51
2022-08-11T13:02:03.727Z,37.45
2022-08-11T13:03:37.783Z,37.51
2022-08-11T13:04:56.129Z,37.83
2022-08-11T13:06:02.487Z,37.94
2022-08-11T13:07:04.432Z,38.07
2022-08-11T13:08:07.343Z,37.99
2022-08-11T13:09:11.297Z,38.29
2022-08-11T13:10:36.140Z,38.46
2022-08-11T13:11:58.575Z,38.35
2022-08-11T13:13:00.220Z,38.49
2022-08-11T13:14:03.098Z,38.43
2022-08-11T13:15:05.189Z,38.58
2022-08-11T13:16:07.617Z,37.80
2022-08-11T13:17:21.769Z,37.10
2022-08-11T13:18:44.610Z,37.50
2022-08-11T13:19:49.893Z,37.50
2022-08-11T13:20:56.915Z,37.95
2022-08-11T13:21:59.096Z,37.91
2022-08-11T13:23:01.690Z,37.50
2022-08-11T13:24:03.921Z,37.40
2022-08-11T13:25:07.609Z,37.40
2022-08-11T13:26:11.086Z,36.97
2022-08-11T13:27:12.705Z,36.67
2022-08-11T13:28:16.192Z,36.79
2022-08-11T13:29:28.693Z,37.45
2022-08-11T13:30:50.422Z,37.57
2022-08-11T13:31:55.926Z,37.51
2022-08-11T13:32:58.084Z,37.98
2022-08-11T13:34:01.757Z,38.09
2022-08-11T13:35:04.163Z,37.81
2022-08-11T13:36:12.168Z,38.03
2022-08-11T13:37:15.655Z,38.24
2022-08-11T13:38:20.479Z,38.17
2022-08-11T13:39:25.139Z,38.10
2022-08-11T13:40:45.748Z,37.73
2022-08-11T13:41:51.277Z,38.25
2022-08-11T13:42:53.557Z,38.61
2022-08-11T13:43:56.502Z,38.75
2022-08-11T13:44:58.876Z,38.38
2022-08-11T13:46:22.476Z,38.61
2022-08-11T13:47:26.801Z,38.63
2022-08-11T13:48:28.537Z,38.69
2022-08-11T13:49:39.525Z,38.13
2022-08-11T13:51:00.950Z,38.30
2022-08-11T13:52:03.737Z,38.26
2022-08-11T13:53:05.786Z,37.97
2022-08-11T13:54:18.989Z,37.49
2022-08-11T13:55:50.760Z,37.09
2022-08-11T13:56:48.644Z,36.84
2022-08-11T13:58:09.044Z,36.54
2022-08-11T13:59:20.375Z,35.74
2022-08-11T14:00:31.260Z,35.34
2022-08-11T14:02:20.482Z,35.51
2022-08-11T14:02:59.850Z,36.06
2022-08-11T14:04:30.515Z,36.53
2022-08-11T14:05:47.749Z,36.41
2022-08-11T14:06:53.353Z,36.35
2022-08-11T14:08:37.118Z,36.63
2022-08-11T14:09:40.910Z,36.90
2022-08-11T14:10:44.731Z,37.02
2022-08-11T14:12:25.767Z,36.87
2022-08-11T14:13:42.476Z,37.09
2022-08-11T14:14:56.389Z,37.22
2022-08-11T14:16:04.778Z,37.61
2022-08-11T14:17:08.977Z,37.88
2022-08-11T14:18:22.794Z,38.14
2022-08-11T14:19:27.039Z,38.19
2022-08-11T14:20:50.930Z,38.54
2022-08-11T14:22:09.993Z,38.72
2022-08-11T14:23:14.985Z,38.22
2022-08-11T14:24:18.093Z,37.92
2022-08-11T14:25:19.754Z,37.49
2022-08-11T14:26:28.959Z,36.99
2022-08-11T14:28:30.220Z,37.15
2022-08-11T14:29:06.042Z,37.22
2022-08-11T14:30:28.368Z,37.39
2022-08-11T14:31:32.959Z,37.20
2022-08-11T14:32:34.754Z,37.49
2022-08-11T14:33:58.390Z,37.71
2022-08-11T14:35:03.663Z,37.40
2022-08-11T14:36:06.875Z,37.21
2022-08-11T14:37:11.948Z,37.05
2022-08-11T14:38:13.706Z,36.88
2022-08-11T14:39:22.198Z,36.90
2022-08-11T14:40:42.693Z,37.01
2022-08-11T14:42:11.398Z,37.56
2022-08-11T14:44:12.185Z,37.33
2022-08-11T14:45:18.564Z,37.21
2022-08-11T14:46:39.105Z,37.10
2022-08-11T14:47:44.003Z,36.91
2022-08-11T14:48:45.943Z,36.61
2022-08-11T14:49:57.985Z,36.70
2022-08-11T14:51:11.009Z,36.55
2022-08-11T14:52:16.114Z,36.62
2022-08-11T14:53:23.300Z,36.43
2022-08-11T14:54:47.150Z,36.05
2022-08-11T14:56:07.674Z,36.07
2022-08-11T14:57:11.721Z,36.25
2022-08-11T14:58:18.506Z,36.50
2022-08-11T14:59:21.502Z,36.76
2022-08-11T15:00:24.037Z,36.99
2022-08-11T15:01:44.494Z,37.36
2022-08-11T15:03:07.159Z,37.54
2022-08-11T15:04:35.301Z,37.85
2022-08-11T15:05:31.390Z,37.62
2022-08-11T15:06:34.215Z,37.79
2022-08-11T15:07:37.607Z,37.47
2022-08-11T15:08:54.811Z,37.28
2022-08-11T15:10:13.482Z,36.70
2022-08-11T15:11:36.770Z,36.83
2022-08-11T15:12:43.874Z,36.62
2022-08-11T15:13:45.531Z,37.12
2022-08-11T15:15:07.892Z,37.25
2022-08-11T15:16:28.258Z,37.22
2022-08-11T15:17:42.943Z,37.20
2022-08-11T15:18:45.780Z,37.23
2022-08-11T15:20:08.030Z,37.01
2022-08-11T15:21:28.699Z,36.86
2022-08-11T15:22:49.233Z,36.87
2022-08-11T15:24:09.733Z,36.72
2022-08-11T15:25:11.495Z,37.04
2022-08-11T15:26:45.543Z,36.86
2022-08-11T15:28:09.441Z,36.46
2022-08-11T15:29:32.762Z,36.45
2022-08-11T15:30:53.829Z,36.00
2022-08-11T15:32:14.660Z,35.80
2022-08-11T15:33:36.865Z,35.72
2022-08-11T15:35:07.010Z,35.62
2022-08-11T15:36:29.605Z,35.39
2022-08-11T15:37:32.038Z,35.50
2022-08-11T15:38:37.435Z,35.63
2022-08-11T15:40:30.019Z,35.33
2022-08-11T15:42:06.327Z,34.94
2022-08-11T15:43:34.720Z,35.15
2022-08-11T15:45:03.658Z,34.88
2022-08-11T15:46:16.405Z,34.75
2022-08-11T15:47:20.889Z,34.57
2022-08-11T15:48:33.560Z,34.47
2022-08-11T15:50:11.190Z,34.37
2022-08-11T15:51:11.718Z,34.65
2022-08-11T15:52:23.305Z,34.83
2022-08-11T15:53:33.240Z,35.07
2022-08-11T15:54:41.972Z,35.39
2022-08-11T15:55:45.047Z,35.36
2022-08-11T15:56:50.771Z,35.41
2022-08-11T15:58:13.489Z,35.37
2022-08-11T15:59:43.167Z,35.33
2022-08-11T16:01:08.940Z,35.11
2022-08-11T16:02:17.476Z,34.70
2022-08-11T16:04:06.390Z,34.18
2022-08-11T16:05:05.833Z,33.84
2022-08-11T16:06:07.923Z,33.78
2022-08-11T16:07:23.524Z,33.78
2022-08-11T16:08:32.650Z,33.64
2022-08-11T16:09:47.456Z,33.68
2022-08-11T16:10:56.027Z,33.62
2022-08-11T16:12:03.017Z,33.40
2022-08-11T16:13:06.790Z,33.54
2022-08-11T16:14:30.847Z,33.31
2022-08-11T16:16:17.241Z,33.45
2022-08-11T16:17:21.248Z,33.32
2022-08-11T16:18:40.637Z,33.36
2022-08-11T16:19:44.303Z,33.29
2022-08-11T16:20:46.936Z,32.88
2022-08-11T16:21:53.143Z,32.96
2022-08-11T16:23:02.693Z,33.06
2022-08-11T16:26:30.332Z,32.74
2022-08-11T16:27:05.817Z,33.00
2022-08-11T16:27:08.818Z,33.00
2022-08-11T16:28:16.743Z,33.05
2022-08-11T16:29:19.865Z,33.03
2022-08-11T16:30:22.574Z,33.00
2022-08-11T16:31:25.809Z,33.05
2022-08-11T16:32:28.472Z,32.85