createdAt,value
2023-01-13T00:03:29.833Z,268.21053
2023-01-13T00:08:31.430Z,276.97297
2023-01-13T00:13:33.019Z,268.21053
2023-01-13T00:18:34.652Z,264.83333
2023-01-13T00:23:36.385Z,253.54774
2023-01-13T00:28:38.283Z,248.9505
2023-01-13T00:33:39.888Z,245.96078
2023-01-13T00:38:41.564Z,248.9505
2023-01-13T00:43:43.344Z,258.28571
2023-01-13T00:48:44.918Z,250.46766
2023-01-13T00:53:46.584Z,244.4878
2023-01-13T00:58:48.449Z,244.4878
2023-01-13T01:03:50.220Z,240.15385
2023-01-13T01:08:51.954Z,219
2023-01-13T01:13:53.829Z,227.87097
2023-01-13T01:18:55.477Z,226.56881
2023-01-13T01:23:57.345Z,233.20188
2023-01-13T01:28:58.989Z,231.85047
2023-01-13T01:34:00.678Z,227.87097
2023-01-13T01:39:02.409Z,226.56881
2023-01-13T01:44:04.192Z,225.27854
2023-01-13T01:49:05.888Z,226.56881
2023-01-13T01:54:07.575Z,227.87097
2023-01-13T01:59:09.317Z,243.02913
2023-01-13T02:04:11.404Z,244.4878
2023-01-13T02:09:13.124Z,237.33333
2023-01-13T02:14:14.860Z,235.94313
2023-01-13T02:19:16.471Z,227.87097
2023-01-13T02:24:18.209Z,226.56881
2023-01-13T02:29:19.843Z,220.23318
2023-01-13T02:34:21.494Z,215.36564
2023-01-13T02:39:23.114Z,221.47748
2023-01-13T02:44:24.710Z,221.47748
2023-01-13T02:49:26.522Z,186.51969
2023-01-13T02:54:28.196Z,220.23318
2023-01-13T02:59:29.898Z,214.17544
2023-01-13T03:04:31.675Z,211.82609
2023-01-13T03:09:33.307Z,215.36564
2023-01-13T03:14:34.957Z,221.47748
2023-01-13T03:19:36.600Z,222.73303
2023-01-13T03:24:38.303Z,227.87097
2023-01-13T03:29:39.984Z,231.85047
2023-01-13T03:34:41.961Z,222.73303
2023-01-13T03:39:43.627Z,221.47748
2023-01-13T03:44:45.371Z,217.77778
2023-01-13T03:49:46.999Z,221.47748
2023-01-13T03:54:48.726Z,224
2023-01-13T03:59:50.369Z,233.20188
2023-01-13T04:04:52.080Z,238.73684
2023-01-13T04:09:53.687Z,227.87097
2023-01-13T04:14:55.355Z,217.77778
2023-01-13T04:19:57.037Z,222.73303
2023-01-13T04:24:58.702Z,227.87097
2023-01-13T04:30:00.392Z,230.51163
2023-01-13T04:35:02.057Z,230.51163
2023-01-13T04:40:03.716Z,233.20188
2023-01-13T04:45:05.378Z,237.33333
2023-01-13T04:50:07.053Z,237.33333
2023-01-13T04:55:08.736Z,234.56604
2023-01-13T05:00:10.592Z,229.18519
2023-01-13T05:05:12.388Z,231.85047
2023-01-13T05:10:14.011Z,231.85047
2023-01-13T05:15:15.712Z,240.15385
2023-01-13T05:20:17.349Z,240.15385
2023-01-13T05:25:19.005Z,234.56604
2023-01-13T05:30:20.695Z,230.51163
2023-01-13T05:35:22.375Z,225.27854
2023-01-13T05:40:23.984Z,229.18519
2023-01-13T05:45:25.577Z,227.87097
2023-01-13T05:50:27.208Z,227.87097
2023-01-13T05:55:28.870Z,227.87097
2023-01-13T06:00:30.488Z,227.87097
2023-01-13T06:05:32.235Z,230.51163
2023-01-13T06:10:33.832Z,229.18519
2023-01-13T06:15:35.439Z,235.94313
2023-01-13T06:20:37.076Z,233.20188
2023-01-13T06:25:38.780Z,237.33333
2023-01-13T06:30:40.468Z,230.51163
2023-01-13T06:35:42.118Z,226.56881
2023-01-13T06:40:43.737Z,229.18519
2023-01-13T06:45:45.495Z,234.56604
2023-01-13T06:50:47.213Z,231.85047
2023-01-13T06:55:48.910Z,234.56604
2023-01-13T07:00:50.594Z,240.15385
2023-01-13T07:05:52.221Z,256.69036
2023-01-13T07:10:53.906Z,268.21053
2023-01-13T07:15:55.561Z,276.97297
2023-01-13T07:20:57.217Z,278.78261
2023-01-13T07:25:58.835Z,278.78261
2023-01-13T07:31:00.602Z,271.65957
2023-01-13T07:36:02.287Z,264.83333
2023-01-13T07:41:03.930Z,273.41176
2023-01-13T07:46:05.850Z,261.52577
2023-01-13T07:51:07.560Z,250.46766
2023-01-13T07:56:09.251Z,252
2023-01-13T08:01:11.230Z,252
2023-01-13T08:06:12.980Z,255.11111
2023-01-13T08:11:14.841Z,248.9505
2023-01-13T08:16:16.545Z,234.56604
2023-01-13T08:21:18.259Z,227.87097
2023-01-13T08:26:19.973Z,234.56604
2023-01-13T08:31:21.695Z,259.89744
2023-01-13T08:36:23.353Z,259.89744
2023-01-13T08:41:24.961Z,259.89744
2023-01-13T08:46:26.610Z,243.02913
2023-01-13T08:51:28.254Z,240.15385
2023-01-13T08:56:29.856Z,231.85047
2023-01-13T09:01:31.616Z,230.51163
2023-01-13T09:06:33.300Z,227.87097
2023-01-13T09:11:34.957Z,227.87097
2023-01-13T09:16:36.670Z,227.87097
2023-01-13T09:21:38.378Z,226.56881
2023-01-13T09:26:40.008Z,225.27854
2023-01-13T09:31:43.997Z,227.87097
2023-01-13T09:36:45.944Z,237.33333
2023-01-13T09:41:47.661Z,235.94313
2023-01-13T09:46:49.327Z,238.73684
2023-01-13T09:51:50.987Z,244.4878
2023-01-13T09:56:52.784Z,255.11111
2023-01-13T10:01:54.488Z,245.96078
2023-01-13T10:06:56.125Z,252
2023-01-13T10:11:57.933Z,255.11111
2023-01-13T10:16:59.540Z,253.54774
2023-01-13T10:22:01.165Z,258.28571
2023-01-13T10:27:02.937Z,261.52577
2023-01-13T10:32:04.547Z,253.54774
2023-01-13T10:37:06.186Z,250.46766
2023-01-13T10:42:07.827Z,252
2023-01-13T10:47:09.474Z,248.9505
2023-01-13T10:52:11.217Z,238.73684
2023-01-13T10:57:13.028Z,253.54774
2023-01-13T11:02:25.261Z,250.46766
2023-01-13T11:07:28.442Z,241.58454
2023-01-13T11:12:30.177Z,238.73684
2023-01-13T11:17:31.819Z,240.15385
2023-01-13T11:22:33.439Z,247.44828
2023-01-13T11:27:35.060Z,282.46154
2023-01-13T11:32:36.689Z,266.51309
2023-01-13T11:37:38.347Z,275.1828
2023-01-13T11:42:39.989Z,271.65957
2023-01-13T11:47:41.644Z,264.83333
2023-01-13T11:52:43.286Z,275.1828
2023-01-13T11:57:44.986Z,269.92593
2023-01-13T12:02:46.802Z,266.51309
2023-01-13T12:07:48.680Z,259.89744
2023-01-13T12:12:50.305Z,263.17098
2023-01-13T12:17:51.917Z,269.92593
2023-01-13T12:22:53.683Z,276.97297
2023-01-13T12:27:55.386Z,276.97297
2023-01-13T12:32:57.067Z,294
2023-01-13T12:37:58.953Z,282.46154
2023-01-13T12:43:00.605Z,264.83333
2023-01-13T12:48:02.238Z,263.17098
2023-01-13T12:53:03.874Z,264.83333
2023-01-13T12:58:05.583Z,261.52577
2023-01-13T13:03:07.278Z,263.17098
2023-01-13T13:08:09.115Z,264.83333
2023-01-13T13:13:10.976Z,264.83333
2023-01-13T13:18:12.771Z,261.52577
2023-01-13T13:23:14.489Z,258.28571
2023-01-13T13:28:16.330Z,259.89744
2023-01-13T13:33:18.338Z,259.89744
2023-01-13T13:38:20.124Z,256.69036
2023-01-13T13:43:21.837Z,250.46766
2023-01-13T13:48:23.554Z,252
2023-01-13T13:53:25.227Z,199.60166
2023-01-13T13:58:26.875Z,177.33333
2023-01-13T14:03:28.690Z,150.71141
2023-01-13T14:08:30.579Z,166.38267
2023-01-13T14:13:32.366Z,197.49794
2023-01-13T14:18:34.180Z,168
2023-01-13T14:23:35.936Z,143.35275
2023-01-13T14:28:37.611Z,171.30627
2023-01-13T14:33:40.376Z,187.47826
2023-01-13T14:38:42.401Z,199.60166
2023-01-13T14:43:44.152Z,216.56637
2023-01-13T14:48:45.802Z,219
2023-01-13T14:53:47.522Z,222.73303
2023-01-13T14:58:49.319Z,214.17544
2023-01-13T15:03:51.041Z,215.36564
2023-01-13T15:08:52.754Z,229.18519
2023-01-13T15:13:54.456Z,231.85047
2023-01-13T15:18:56.314Z,226.56881
2023-01-13T15:23:57.985Z,225.27854
2023-01-13T15:28:59.722Z,233.20188
2023-01-13T15:34:01.596Z,231.85047
2023-01-13T15:39:03.274Z,230.51163
2023-01-13T15:44:05.200Z,226.56881
2023-01-13T15:49:06.859Z,233.20188
2023-01-13T15:54:08.542Z,231.85047
2023-01-13T15:59:10.259Z,233.20188
2023-01-13T16:04:11.944Z,238.73684
2023-01-13T16:09:13.669Z,237.33333
2023-01-13T16:14:15.283Z,240.15385
2023-01-13T16:19:16.870Z,237.33333
2023-01-13T16:24:18.464Z,240.15385
2023-01-13T16:29:20.103Z,243.02913
2023-01-13T16:34:21.949Z,245.96078
2023-01-13T16:39:23.627Z,231.85047
2023-01-13T16:44:25.307Z,231.85047
2023-01-13T16:49:26.940Z,233.20188
2023-01-13T16:54:28.636Z,235.94313
2023-01-13T16:59:30.295Z,229.18519
2023-01-13T17:04:31.922Z,217.77778
2023-01-13T17:09:33.691Z,199.60166
2023-01-13T17:14:35.327Z,210.66667
2023-01-13T17:19:37.044Z,219
2023-01-13T17:24:38.728Z,217.77778
2023-01-13T17:29:40.383Z,217.77778
2023-01-13T17:34:42.027Z,241.58454
2023-01-13T17:39:43.645Z,237.33333
2023-01-13T17:44:45.340Z,234.56604
2023-01-13T17:49:46.957Z,231.85047
2023-01-13T17:54:48.715Z,231.85047
2023-01-13T17:59:50.409Z,241.58454
2023-01-13T18:04:52.098Z,243.02913
2023-01-13T18:09:53.694Z,241.58454
2023-01-13T18:14:55.378Z,243.02913
2023-01-13T18:19:56.999Z,243.02913
2023-01-13T18:24:58.610Z,241.58454
2023-01-13T18:30:00.270Z,244.4878
2023-01-13T18:35:06.081Z,244.4878
2023-01-13T18:40:08.622Z,250.46766
2023-01-13T18:45:10.634Z,229.18519
2023-01-13T18:50:12.520Z,238.73684
2023-01-13T18:55:14.146Z,245.96078
2023-01-13T19:00:15.777Z,243.02913
2023-01-13T19:05:17.417Z,245.96078
2023-01-13T19:10:19.087Z,241.58454
2023-01-13T19:15:20.719Z,241.58454
2023-01-13T19:20:22.404Z,235.94313
2023-01-13T19:25:24.087Z,229.18519
2023-01-13T19:30:25.715Z,240.15385
2023-01-13T19:35:27.324Z,237.33333
2023-01-13T19:40:29.033Z,240.15385
2023-01-13T19:45:30.915Z,235.94313
2023-01-13T19:50:32.589Z,226.56881
2023-01-13T19:55:34.353Z,235.94313
2023-01-13T20:00:36.065Z,211.82609
2023-01-13T20:05:37.708Z,164
2023-01-13T20:10:39.421Z,196.45902
2023-01-13T20:15:41.120Z,222.73303
2023-01-13T20:20:42.781Z,222.73303
2023-01-13T20:25:44.598Z,216.56637
2023-01-13T20:30:46.306Z,220.23318
2023-01-13T20:35:47.973Z,224
2023-01-13T20:40:49.607Z,210.66667
2023-01-13T20:45:51.264Z,191.38956
2023-01-13T20:50:52.982Z,214.17544
2023-01-13T20:55:54.935Z,233.20188
2023-01-13T21:00:56.676Z,235.94313
2023-01-13T21:05:58.614Z,233.20188
2023-01-13T21:11:00.266Z,234.56604
2023-01-13T21:16:01.926Z,216.56637
2023-01-13T21:21:03.613Z,225.27854
2023-01-13T21:26:05.226Z,214.17544
2023-01-13T21:31:06.839Z,209.51724
2023-01-13T21:36:08.490Z,230.51163
2023-01-13T21:41:10.140Z,231.85047
2023-01-13T21:46:11.879Z,253.54774
2023-01-13T21:51:13.515Z,241.58454
2023-01-13T21:56:15.369Z,231.85047
2023-01-13T22:01:17.331Z,231.85047
2023-01-13T22:06:19.084Z,244.4878
2023-01-13T22:11:20.724Z,252
2023-01-13T22:16:22.643Z,263.17098
2023-01-13T22:21:24.567Z,258.28571
2023-01-13T22:26:26.813Z,229.18519
2023-01-13T22:31:28.518Z,241.58454
2023-01-13T22:36:30.265Z,230.51163
2023-01-13T22:41:32.219Z,231.85047
2023-01-13T22:46:33.882Z,230.51163
2023-01-13T22:51:35.610Z,226.56881
2023-01-13T22:56:37.450Z,234.56604
2023-01-13T23:01:39.172Z,229.18519
2023-01-13T23:06:40.931Z,234.56604
2023-01-13T23:11:42.551Z,227.87097
2023-01-13T23:16:44.375Z,231.85047
2023-01-13T23:21:46.108Z,233.20188
2023-01-13T23:26:47.999Z,230.51163
2023-01-13T23:31:49.819Z,237.33333
2023-01-13T23:36:51.789Z,258.28571
2023-01-13T23:41:53.575Z,243.02913
2023-01-13T23:46:55.268Z,255.11111
2023-01-13T23:52:02.103Z,261.52577
2023-01-13T23:57:03.987Z,252
