createdAt,value
2022-08-01T00:00:56.184Z,0.00
2022-08-01T00:01:56.127Z,0.00
2022-08-01T00:02:56.118Z,0.00
2022-08-01T00:03:55.978Z,0.00
2022-08-01T00:04:55.952Z,0.00
2022-08-01T00:05:55.893Z,0.00
2022-08-01T00:06:55.873Z,0.00
2022-08-01T00:07:55.779Z,0.00
2022-08-01T00:08:55.776Z,0.00
2022-08-01T00:09:55.696Z,0.00
2022-08-01T00:10:55.665Z,0.00
2022-08-01T00:12:00.093Z,0.00
2022-08-01T00:12:55.573Z,0.00
2022-08-01T00:13:55.487Z,0.00
2022-08-01T00:14:55.469Z,0.00
2022-08-01T00:15:55.437Z,0.00
2022-08-01T00:16:55.344Z,0.00
2022-08-01T00:17:55.310Z,0.00
2022-08-01T00:18:55.252Z,0.00
2022-08-01T00:19:55.182Z,0.00
2022-08-01T00:20:55.177Z,0.00
2022-08-01T00:21:55.125Z,0.00
2022-08-01T00:22:55.070Z,0.00
2022-08-01T00:23:55.011Z,0.00
2022-08-01T00:24:54.997Z,0.00
2022-08-01T00:25:54.901Z,0.00
2022-08-01T00:26:54.873Z,0.00
2022-08-01T00:27:54.834Z,0.00
2022-08-01T00:28:54.787Z,0.00
2022-08-01T00:30:12.532Z,0.00
2022-08-01T00:30:54.656Z,0.00
2022-08-01T00:31:54.643Z,0.00
2022-08-01T00:32:54.606Z,0.00
2022-08-01T00:33:54.511Z,0.00
2022-08-01T00:34:54.469Z,0.00
2022-08-01T00:35:54.438Z,0.00
2022-08-01T00:36:54.413Z,0.00
2022-08-01T00:37:54.343Z,0.00
2022-08-01T00:38:54.292Z,0.00
2022-08-01T00:39:54.246Z,0.00
2022-08-01T00:40:54.195Z,0.00
2022-08-01T00:41:59.451Z,0.00
2022-08-01T00:42:54.109Z,0.00
2022-08-01T00:43:54.027Z,0.00
2022-08-01T00:44:54.008Z,0.00
2022-08-01T00:45:53.989Z,0.00
2022-08-01T00:46:53.916Z,0.00
2022-08-01T00:47:55.083Z,0.00
2022-08-01T00:48:53.904Z,0.00
2022-08-01T00:49:53.779Z,0.00
2022-08-01T00:50:53.718Z,0.00
2022-08-01T00:51:53.682Z,0.00
2022-08-01T00:52:53.643Z,0.00
2022-08-01T00:53:53.551Z,0.00
2022-08-01T00:54:53.577Z,0.00
2022-08-01T00:55:53.482Z,0.00
2022-08-01T00:56:53.432Z,0.00
2022-08-01T00:58:02.384Z,0.00
2022-08-01T00:58:53.331Z,0.00
2022-08-01T00:59:53.409Z,0.00
2022-08-01T01:00:54.756Z,0.00
2022-08-01T01:01:53.705Z,0.00
2022-08-01T01:02:53.130Z,0.00
2022-08-01T01:04:00.386Z,0.00
2022-08-01T01:04:53.051Z,0.00
2022-08-01T01:05:52.984Z,0.00
2022-08-01T01:06:52.931Z,0.00
2022-08-01T01:07:52.878Z,0.00
2022-08-01T01:08:52.888Z,0.00
2022-08-01T01:09:52.793Z,0.00
2022-08-01T01:10:52.763Z,0.00
2022-08-01T01:11:52.701Z,0.00
2022-08-01T01:12:52.739Z,0.00
2022-08-01T01:13:52.587Z,0.00
2022-08-01T01:14:52.567Z,0.00
2022-08-01T01:15:52.509Z,0.00
2022-08-01T01:16:52.452Z,0.00
2022-08-01T01:17:52.524Z,0.00
2022-08-01T01:18:52.374Z,0.00
2022-08-01T01:19:52.311Z,0.00
2022-08-01T01:20:52.247Z,0.00
2022-08-01T01:21:52.227Z,0.00
2022-08-01T01:22:52.207Z,0.00
2022-08-01T01:23:52.142Z,0.00
2022-08-01T01:24:52.067Z,0.00
2022-08-01T01:25:52.009Z,0.00
2022-08-01T01:26:51.978Z,0.00
2022-08-01T01:27:51.946Z,0.00
2022-08-01T01:28:51.890Z,0.00
2022-08-01T01:29:58.749Z,0.00
2022-08-01T01:30:51.782Z,0.00
2022-08-01T01:31:51.729Z,0.00
2022-08-01T01:32:51.700Z,0.00
2022-08-01T01:33:51.646Z,0.00
2022-08-01T01:34:51.593Z,0.00
2022-08-01T01:35:51.540Z,0.00
2022-08-01T01:36:51.489Z,0.00
2022-08-01T01:37:51.440Z,0.00
2022-08-01T01:38:51.429Z,0.00
2022-08-01T01:39:54.377Z,0.00
2022-08-01T01:40:51.291Z,0.00
2022-08-01T01:41:51.222Z,0.00
2022-08-01T01:42:51.207Z,0.00
2022-08-01T01:43:51.153Z,0.00
2022-08-01T01:44:51.109Z,0.00
2022-08-01T01:45:51.063Z,0.00
2022-08-01T01:46:51.007Z,0.00
2022-08-01T01:47:50.953Z,0.00
2022-08-01T01:48:50.982Z,0.00
2022-08-01T01:49:50.840Z,0.00
2022-08-01T01:50:50.807Z,0.00
2022-08-01T01:51:57.390Z,0.00
2022-08-01T01:52:50.712Z,0.00
2022-08-01T01:53:50.679Z,0.00
2022-08-01T01:54:50.596Z,0.00
2022-08-01T01:55:50.584Z,0.00
2022-08-01T01:56:50.508Z,0.00
2022-08-01T01:57:50.470Z,0.00
2022-08-01T01:58:50.445Z,0.00
2022-08-01T01:59:50.392Z,0.00
2022-08-01T02:00:50.522Z,0.00
2022-08-01T02:02:05.061Z,0.00
2022-08-01T02:02:50.248Z,0.00
2022-08-01T02:03:50.169Z,0.00
2022-08-01T02:04:50.141Z,0.00
2022-08-01T02:05:50.070Z,0.00
2022-08-01T02:06:50.018Z,0.00
2022-08-01T02:07:49.987Z,0.00
2022-08-01T02:08:49.923Z,0.00
2022-08-01T02:09:49.898Z,0.00
2022-08-01T02:10:49.845Z,0.00
2022-08-01T02:12:05.043Z,0.00
2022-08-01T02:12:49.703Z,0.00
2022-08-01T02:13:49.664Z,0.00
2022-08-01T02:14:49.651Z,0.00
2022-08-01T02:16:00.456Z,0.00
2022-08-01T02:16:49.532Z,0.00
2022-08-01T02:17:49.498Z,0.00
2022-08-01T02:18:49.440Z,0.00
2022-08-01T02:19:49.405Z,0.00
2022-08-01T02:20:49.334Z,0.00
2022-08-01T02:21:49.288Z,0.00
2022-08-01T02:22:49.262Z,0.00
2022-08-01T02:23:49.203Z,0.00
2022-08-01T02:24:49.139Z,0.00
2022-08-01T02:26:11.373Z,0.00
2022-08-01T02:26:49.050Z,0.00
2022-08-01T02:27:49.030Z,0.00
2022-08-01T02:28:48.952Z,0.00
2022-08-01T02:29:48.889Z,0.00
2022-08-01T02:30:48.847Z,0.00
2022-08-01T02:31:48.818Z,0.00
2022-08-01T02:32:48.766Z,0.00
2022-08-01T02:33:48.698Z,0.00
2022-08-01T02:34:48.659Z,0.00
2022-08-01T02:36:30.452Z,0.00
2022-08-01T02:36:48.562Z,0.00
2022-08-01T02:37:48.515Z,0.00
2022-08-01T02:38:48.505Z,0.00
2022-08-01T02:39:48.388Z,0.00
2022-08-01T02:40:48.333Z,0.00
2022-08-01T02:41:48.310Z,0.00
2022-08-01T02:42:48.265Z,0.00
2022-08-01T02:43:53.079Z,0.00
2022-08-01T02:44:48.176Z,0.00
2022-08-01T02:45:48.155Z,0.00
2022-08-01T02:46:48.090Z,0.00
2022-08-01T02:47:48.029Z,0.00
2022-08-01T02:48:48.029Z,0.00
2022-08-01T02:49:53.618Z,0.00
2022-08-01T02:50:47.868Z,0.00
2022-08-01T02:51:47.850Z,0.00
2022-08-01T02:52:47.786Z,0.00
2022-08-01T02:53:47.735Z,0.00
2022-08-01T02:54:47.723Z,0.00
2022-08-01T02:55:47.662Z,0.00
2022-08-01T02:56:47.565Z,0.00
2022-08-01T02:57:52.415Z,0.00
2022-08-01T02:58:47.484Z,0.00
2022-08-01T02:59:47.427Z,0.00
2022-08-01T03:00:47.378Z,0.00
2022-08-01T03:01:47.432Z,0.00
2022-08-01T03:02:47.308Z,0.00
2022-08-01T03:03:47.237Z,0.00
2022-08-01T03:04:47.188Z,0.00
2022-08-01T03:05:47.147Z,0.00
2022-08-01T03:06:47.106Z,0.00
2022-08-01T03:07:48.377Z,0.00
2022-08-01T03:08:47.000Z,0.00
2022-08-01T03:09:46.926Z,0.00
2022-08-01T03:10:46.897Z,0.00
2022-08-01T03:11:56.587Z,0.00
2022-08-01T03:12:47.436Z,0.00
2022-08-01T03:13:46.704Z,0.00
2022-08-01T03:14:46.654Z,0.00
2022-08-01T03:15:46.607Z,0.00
2022-08-01T03:16:46.570Z,0.00
2022-08-01T03:17:46.523Z,0.00
2022-08-01T03:18:46.461Z,0.00
2022-08-01T03:19:46.407Z,0.00
2022-08-01T03:20:46.357Z,0.00
2022-08-01T03:21:46.311Z,0.00
2022-08-01T03:22:46.278Z,0.00
2022-08-01T03:23:46.211Z,0.00
2022-08-01T03:24:46.218Z,0.00
2022-08-01T03:25:46.114Z,0.00
2022-08-01T03:26:46.080Z,0.00
2022-08-01T03:27:46.026Z,0.00
2022-08-01T03:28:45.980Z,0.00
2022-08-01T03:29:45.915Z,0.00
2022-08-01T03:30:45.868Z,0.00
2022-08-01T03:31:45.817Z,0.00
2022-08-01T03:32:45.783Z,0.00
2022-08-01T03:33:45.719Z,0.00
2022-08-01T03:34:45.669Z,0.00
2022-08-01T03:35:45.621Z,0.00
2022-08-01T03:36:45.573Z,0.00
2022-08-01T03:38:06.297Z,0.00
2022-08-01T03:38:45.473Z,0.00
2022-08-01T03:39:45.422Z,0.00
2022-08-01T03:40:45.373Z,0.00
2022-08-01T03:41:45.325Z,0.00
2022-08-01T03:42:46.695Z,0.00
2022-08-01T03:43:45.238Z,0.00
2022-08-01T03:44:45.181Z,0.00
2022-08-01T03:45:45.148Z,0.00
2022-08-01T03:46:45.077Z,0.00
2022-08-01T03:47:45.115Z,0.00
2022-08-01T03:48:45.029Z,0.00
2022-08-01T03:49:44.942Z,0.00
2022-08-01T03:50:44.882Z,0.00
2022-08-01T03:51:44.832Z,0.00
2022-08-01T03:52:44.788Z,0.00
2022-08-01T03:53:44.734Z,0.00
2022-08-01T03:54:44.698Z,0.00
2022-08-01T03:55:44.636Z,0.00
2022-08-01T03:56:44.584Z,5.63
2022-08-01T03:57:44.537Z,5.63
2022-08-01T03:58:44.499Z,5.63
2022-08-01T03:59:44.436Z,5.63
2022-08-01T04:00:44.407Z,5.63
2022-08-01T04:01:44.423Z,5.63
2022-08-01T04:02:44.320Z,5.63
2022-08-01T04:03:44.247Z,5.63
2022-08-01T04:04:44.189Z,5.63
2022-08-01T04:05:44.161Z,5.63
2022-08-01T04:06:44.091Z,5.63
2022-08-01T04:07:44.038Z,5.63
2022-08-01T04:08:44.006Z,5.63
2022-08-01T04:09:43.945Z,5.63
2022-08-01T04:10:43.908Z,5.63
2022-08-01T04:11:43.849Z,5.63
2022-08-01T04:12:43.793Z,5.63
2022-08-01T04:13:44.488Z,5.63
2022-08-01T04:14:43.695Z,5.63
2022-08-01T04:15:43.655Z,5.63
2022-08-01T04:16:43.611Z,11.25
2022-08-01T04:17:43.547Z,11.25
2022-08-01T04:18:43.498Z,11.25
2022-08-01T04:19:43.449Z,11.25
2022-08-01T04:20:43.395Z,11.25
2022-08-01T04:21:43.365Z,11.25
2022-08-01T04:22:43.317Z,11.25
2022-08-01T04:23:43.250Z,11.25
2022-08-01T04:24:43.203Z,11.25
2022-08-01T04:25:43.152Z,11.25
2022-08-01T04:26:43.101Z,11.25
2022-08-01T04:27:51.152Z,11.25
2022-08-01T04:28:43.006Z,11.25
2022-08-01T04:29:42.954Z,11.25
2022-08-01T04:30:42.905Z,11.25
2022-08-01T04:31:42.867Z,11.25
2022-08-01T04:32:42.834Z,11.25
2022-08-01T04:33:42.758Z,11.25
2022-08-01T04:34:42.713Z,11.25
2022-08-01T04:36:01.418Z,11.25
2022-08-01T04:36:42.609Z,11.25
2022-08-01T04:37:42.564Z,11.25
2022-08-01T04:38:42.526Z,11.25
2022-08-01T04:39:50.523Z,11.25
2022-08-01T04:40:42.425Z,11.25
2022-08-01T04:41:42.363Z,16.88
2022-08-01T04:42:42.327Z,16.88
2022-08-01T04:43:44.193Z,16.88
2022-08-01T04:44:42.243Z,16.88
2022-08-01T04:45:42.166Z,16.88
2022-08-01T04:46:42.119Z,16.88
2022-08-01T04:47:42.082Z,16.88
2022-08-01T04:48:42.023Z,16.88
2022-08-01T04:49:48.793Z,16.88
2022-08-01T04:50:41.921Z,16.88
2022-08-01T04:51:41.887Z,16.88
2022-08-01T04:52:41.831Z,16.88
2022-08-01T04:53:41.771Z,22.50
2022-08-01T04:54:41.741Z,22.50
2022-08-01T04:55:41.675Z,22.50
2022-08-01T04:56:41.644Z,22.50
2022-08-01T04:57:41.574Z,28.13
2022-08-01T04:58:41.543Z,28.13
2022-08-01T04:59:41.477Z,28.13
2022-08-01T05:00:41.429Z,28.13
2022-08-01T05:01:41.439Z,28.13
2022-08-01T05:02:41.331Z,28.13
2022-08-01T05:03:41.284Z,28.13
2022-08-01T05:04:41.236Z,28.13
2022-08-01T05:05:41.183Z,28.13
2022-08-01T05:06:41.150Z,28.13
2022-08-01T05:07:45.087Z,22.50
2022-08-01T05:08:41.042Z,22.50
2022-08-01T05:09:40.989Z,22.50
2022-08-01T05:10:40.952Z,16.88
2022-08-01T05:11:40.889Z,16.88
2022-08-01T05:12:40.843Z,16.88
2022-08-01T05:13:40.794Z,22.50
2022-08-01T05:14:40.756Z,22.50
2022-08-01T05:15:40.709Z,22.50
2022-08-01T05:16:40.643Z,22.50
2022-08-01T05:17:40.612Z,22.50
2022-08-01T05:18:40.546Z,22.50
2022-08-01T05:19:40.497Z,22.50
2022-08-01T05:20:40.446Z,22.50
2022-08-01T05:21:40.403Z,22.50
2022-08-01T05:22:40.362Z,22.50
2022-08-01T05:23:43.113Z,22.50
2022-08-01T05:24:40.365Z,16.88
2022-08-01T05:25:57.831Z,16.88
2022-08-01T05:26:40.251Z,16.88
2022-08-01T05:27:40.121Z,16.88
2022-08-01T05:28:40.058Z,16.88
2022-08-01T05:29:44.412Z,16.88
2022-08-01T05:30:39.961Z,22.50
2022-08-01T05:31:39.910Z,22.50
2022-08-01T05:32:39.876Z,16.88
2022-08-01T05:33:39.820Z,22.50
2022-08-01T05:34:39.766Z,22.50
2022-08-01T05:35:48.277Z,22.50
2022-08-01T05:36:39.669Z,28.13
2022-08-01T05:37:39.634Z,28.13
2022-08-01T05:38:39.571Z,28.13
2022-08-01T05:39:39.530Z,28.13
2022-08-01T05:40:39.483Z,28.13
2022-08-01T05:41:39.424Z,28.13
2022-08-01T05:42:39.377Z,28.13
2022-08-01T05:43:39.326Z,28.13
2022-08-01T05:44:39.278Z,28.13
2022-08-01T05:45:39.250Z,22.50
2022-08-01T05:46:39.185Z,22.50
2022-08-01T05:47:43.051Z,28.13
2022-08-01T05:48:39.098Z,28.13
2022-08-01T05:49:39.141Z,28.13
2022-08-01T05:50:38.999Z,28.13
2022-08-01T05:51:38.937Z,28.13
2022-08-01T05:52:38.887Z,28.13
2022-08-01T05:53:38.855Z,28.13
2022-08-01T05:54:38.795Z,33.75
2022-08-01T05:55:38.744Z,33.75
2022-08-01T05:56:38.705Z,33.75
2022-08-01T05:57:39.166Z,33.75
2022-08-01T05:58:38.598Z,33.75
2022-08-01T05:59:38.560Z,33.75
2022-08-01T06:00:38.497Z,28.13
2022-08-01T06:01:38.502Z,28.13
2022-08-01T06:02:38.465Z,28.13
2022-08-01T06:03:38.352Z,33.75
2022-08-01T06:04:38.308Z,33.75
2022-08-01T06:05:38.253Z,33.75
2022-08-01T06:06:38.262Z,39.38
2022-08-01T06:07:38.548Z,45.00
2022-08-01T06:08:38.122Z,45.00
2022-08-01T06:09:38.060Z,45.00
2022-08-01T06:10:38.013Z,45.00
2022-08-01T06:11:37.960Z,45.00
2022-08-01T06:12:37.915Z,45.00
2022-08-01T06:13:44.989Z,50.63
2022-08-01T06:14:37.829Z,50.63
2022-08-01T06:15:37.766Z,56.25
2022-08-01T06:16:37.718Z,56.25
2022-08-01T06:17:37.673Z,56.25
2022-08-01T06:18:37.651Z,56.25
2022-08-01T06:19:37.575Z,56.25
2022-08-01T06:20:37.523Z,56.25
2022-08-01T06:21:37.473Z,50.63
2022-08-01T06:22:37.423Z,50.63
2022-08-01T06:23:37.390Z,50.63
2022-08-01T06:24:37.327Z,50.63
2022-08-01T06:25:37.297Z,50.63
2022-08-01T06:26:37.231Z,56.25
2022-08-01T06:27:37.191Z,56.25
2022-08-01T06:28:37.134Z,56.25
2022-08-01T06:29:37.090Z,56.25
2022-08-01T06:30:37.054Z,56.25
2022-08-01T06:31:36.990Z,56.25
2022-08-01T06:32:36.938Z,50.63
2022-08-01T06:33:36.890Z,50.63
2022-08-01T06:34:36.842Z,50.63
2022-08-01T06:35:36.805Z,50.63
2022-08-01T06:36:36.743Z,45.00
2022-08-01T06:37:36.699Z,45.00
2022-08-01T06:38:36.646Z,39.38
2022-08-01T06:39:36.619Z,39.38
2022-08-01T06:40:36.550Z,39.38
2022-08-01T06:41:36.499Z,39.38
2022-08-01T06:42:36.478Z,39.38
2022-08-01T06:43:36.416Z,39.38
2022-08-01T06:44:36.353Z,39.38
2022-08-01T06:45:36.308Z,45.00
2022-08-01T06:46:36.265Z,45.00
2022-08-01T06:47:36.222Z,45.00
2022-08-01T06:48:36.161Z,50.63
2022-08-01T06:49:36.199Z,50.63
2022-08-01T06:50:36.064Z,50.63
2022-08-01T06:51:36.027Z,50.63
2022-08-01T06:52:35.963Z,56.25
2022-08-01T06:53:36.708Z,56.25
2022-08-01T06:54:35.915Z,50.63
2022-08-01T06:55:35.821Z,50.63
2022-08-01T06:56:35.783Z,50.63
2022-08-01T06:57:35.722Z,56.25
2022-08-01T06:58:35.816Z,56.25
2022-08-01T06:59:35.624Z,56.25
2022-08-01T07:00:35.625Z,56.25
2022-08-01T07:01:35.593Z,61.88
2022-08-01T07:02:35.478Z,61.88
2022-08-01T07:03:52.382Z,56.25
2022-08-01T07:04:35.380Z,56.25
2022-08-01T07:05:35.411Z,50.63
2022-08-01T07:06:35.287Z,50.63
2022-08-01T07:07:35.253Z,45.00
2022-08-01T07:08:35.203Z,45.00
2022-08-01T07:09:35.142Z,50.63
2022-08-01T07:10:35.091Z,50.63
2022-08-01T07:11:35.047Z,56.25
2022-08-01T07:12:35.093Z,56.25
2022-08-01T07:13:36.619Z,56.25
2022-08-01T07:14:34.897Z,61.88
2022-08-01T07:15:34.849Z,61.88
2022-08-01T07:16:34.804Z,61.88
2022-08-01T07:17:34.766Z,67.50
2022-08-01T07:18:34.714Z,67.50
2022-08-01T07:19:35.632Z,67.50
2022-08-01T07:20:41.299Z,73.13
2022-08-01T07:21:38.488Z,78.75
2022-08-01T07:22:34.507Z,78.75
2022-08-01T07:23:36.644Z,84.38
2022-08-01T07:24:34.408Z,84.38
2022-08-01T07:25:34.362Z,84.38
2022-08-01T07:26:34.313Z,84.38
2022-08-01T07:27:34.267Z,90.00
2022-08-01T07:28:34.230Z,101.25
2022-08-01T07:29:34.170Z,101.25
2022-08-01T07:30:34.137Z,106.88
2022-08-01T07:31:34.086Z,112.50
2022-08-01T07:32:34.023Z,112.50
2022-08-01T07:33:48.686Z,112.50
2022-08-01T07:34:33.940Z,106.88
2022-08-01T07:35:33.876Z,95.63
2022-08-01T07:36:33.830Z,90.00
2022-08-01T07:37:46.324Z,84.38
2022-08-01T07:38:33.732Z,95.63
2022-08-01T07:39:33.700Z,84.38
2022-08-01T07:40:33.660Z,84.38
2022-08-01T07:41:53.570Z,84.38
2022-08-01T07:42:33.561Z,84.38
2022-08-01T07:43:33.494Z,90.00
2022-08-01T07:44:33.458Z,90.00
2022-08-01T07:45:33.502Z,95.63
2022-08-01T07:46:33.347Z,90.00
2022-08-01T07:47:33.299Z,84.38
2022-08-01T07:48:33.250Z,84.38
2022-08-01T07:49:37.771Z,78.75
2022-08-01T07:50:34.165Z,73.13
2022-08-01T07:51:33.106Z,73.13
2022-08-01T07:52:33.675Z,67.50
2022-08-01T07:53:33.009Z,67.50
2022-08-01T07:54:34.396Z,73.13
2022-08-01T07:55:32.918Z,73.13
2022-08-01T07:56:32.870Z,78.75
2022-08-01T07:57:32.817Z,78.75
2022-08-01T07:58:32.768Z,78.75
2022-08-01T07:59:32.724Z,84.38
2022-08-01T08:00:32.704Z,90.00
2022-08-01T08:01:32.659Z,101.25
2022-08-01T08:02:32.590Z,106.88
2022-08-01T08:03:32.525Z,123.75
2022-08-01T08:04:32.486Z,146.25
2022-08-01T08:05:58.841Z,163.13
2022-08-01T08:06:32.386Z,157.50
2022-08-01T08:07:32.347Z,157.50
2022-08-01T08:08:32.285Z,163.13
2022-08-01T08:09:37.984Z,196.88
2022-08-01T08:10:32.189Z,241.88
2022-08-01T08:11:32.153Z,303.75
2022-08-01T08:12:32.092Z,399.38
2022-08-01T08:13:32.051Z,405.00
2022-08-01T08:14:32.856Z,427.50
2022-08-01T08:15:31.982Z,399.38
2022-08-01T08:16:31.904Z,376.88
2022-08-01T08:17:35.621Z,348.75
2022-08-01T08:18:31.825Z,365.63
2022-08-01T08:19:37.658Z,360.00
2022-08-01T08:20:31.730Z,360.00
2022-08-01T08:21:31.664Z,371.25
2022-08-01T08:22:31.618Z,427.50
2022-08-01T08:23:42.808Z,365.63
2022-08-01T08:24:31.526Z,343.13
2022-08-01T08:25:31.476Z,303.75
2022-08-01T08:26:31.434Z,298.13
2022-08-01T08:27:31.383Z,241.88
2022-08-01T08:28:31.361Z,202.50
2022-08-01T08:29:31.289Z,174.38
2022-08-01T08:30:31.243Z,163.13
2022-08-01T08:31:51.281Z,163.13
2022-08-01T08:32:31.152Z,163.13
2022-08-01T08:33:31.105Z,151.88
2022-08-01T08:34:31.071Z,140.63
2022-08-01T08:35:53.496Z,146.25
2022-08-01T08:36:31.702Z,146.25
2022-08-01T08:37:31.529Z,146.25
2022-08-01T08:38:30.886Z,163.13
2022-08-01T08:39:30.831Z,174.38
2022-08-01T08:40:30.778Z,180.00
2022-08-01T08:41:36.872Z,168.75
2022-08-01T08:42:30.684Z,168.75
2022-08-01T08:43:30.657Z,196.88
2022-08-01T08:44:30.606Z,230.63
2022-08-01T08:45:56.267Z,360.00
2022-08-01T08:46:30.499Z,410.63
2022-08-01T08:47:30.469Z,433.13
2022-08-01T08:48:30.407Z,461.25
2022-08-01T08:49:36.099Z,455.63
2022-08-01T08:50:30.316Z,438.75
2022-08-01T08:51:30.283Z,388.13
2022-08-01T08:52:30.221Z,478.13
2022-08-01T08:53:30.756Z,444.38
2022-08-01T08:54:31.625Z,427.50
2022-08-01T08:55:30.090Z,393.75
2022-08-01T08:56:30.041Z,427.50
2022-08-01T08:57:30.006Z,410.63
2022-08-01T08:58:31.473Z,365.63
2022-08-01T08:59:29.946Z,326.25
2022-08-01T09:00:29.859Z,281.25
2022-08-01T09:01:29.817Z,230.63
2022-08-01T09:02:29.778Z,202.50
2022-08-01T09:03:29.796Z,191.25
2022-08-01T09:04:29.693Z,174.38
2022-08-01T09:05:38.991Z,168.75
2022-08-01T09:06:29.589Z,157.50
2022-08-01T09:07:29.552Z,151.88
2022-08-01T09:08:29.519Z,157.50
2022-08-01T09:09:29.462Z,247.50
2022-08-01T09:10:29.417Z,174.38
2022-08-01T09:11:29.367Z,309.38
2022-08-01T09:12:36.922Z,343.13
2022-08-01T09:13:29.295Z,371.25
2022-08-01T09:14:29.247Z,393.75
2022-08-01T09:15:29.259Z,393.75
2022-08-01T09:16:29.153Z,399.38
2022-08-01T09:17:29.100Z,360.00
2022-08-01T09:18:29.058Z,399.38
2022-08-01T09:19:40.388Z,365.63
2022-08-01T09:20:28.965Z,320.63
2022-08-01T09:21:28.979Z,303.75
2022-08-01T09:22:28.895Z,292.50
2022-08-01T09:23:28.841Z,286.88
2022-08-01T09:24:30.368Z,292.50
2022-08-01T09:25:29.659Z,281.25
2022-08-01T09:26:28.709Z,264.38
2022-08-01T09:27:28.666Z,236.25
2022-08-01T09:28:28.639Z,236.25
2022-08-01T09:29:38.165Z,241.88
2022-08-01T09:30:28.528Z,241.88
2022-08-01T09:31:38.113Z,241.88
2022-08-01T09:32:32.734Z,241.88
2022-08-01T09:33:28.720Z,270.00
2022-08-01T09:34:29.191Z,410.63
2022-08-01T09:35:30.172Z,393.75
2022-08-01T09:36:28.279Z,315.00
2022-08-01T09:37:28.246Z,292.50
2022-08-01T09:38:28.219Z,275.63
2022-08-01T09:39:28.137Z,258.75
2022-08-01T09:40:28.102Z,241.88
2022-08-01T09:41:28.102Z,247.50
2022-08-01T09:42:28.907Z,247.50
2022-08-01T09:43:27.989Z,253.13
2022-08-01T09:44:39.888Z,264.38
2022-08-01T09:45:27.874Z,264.38
2022-08-01T09:46:28.589Z,253.13
2022-08-01T09:47:27.787Z,253.13
2022-08-01T09:48:29.343Z,337.50
2022-08-01T09:49:27.775Z,286.88
2022-08-01T09:50:27.655Z,253.13
2022-08-01T09:51:58.585Z,247.50
2022-08-01T09:52:29.306Z,275.63
2022-08-01T09:53:30.118Z,264.38
2022-08-01T09:54:27.477Z,264.38
2022-08-01T09:55:27.458Z,247.50
2022-08-01T09:56:27.455Z,230.63
2022-08-01T09:57:27.361Z,219.38
2022-08-01T09:58:27.343Z,213.75
2022-08-01T09:59:36.183Z,208.13
2022-08-01T10:00:44.489Z,202.50
2022-08-01T10:01:27.168Z,202.50
2022-08-01T10:02:27.239Z,202.50
2022-08-01T10:03:27.168Z,202.50
2022-08-01T10:04:27.053Z,202.50
2022-08-01T10:05:26.996Z,191.25
2022-08-01T10:06:26.951Z,185.63
2022-08-01T10:07:27.714Z,185.63
2022-08-01T10:08:26.865Z,185.63
2022-08-01T10:09:26.836Z,185.63
2022-08-01T10:10:29.115Z,191.25
2022-08-01T10:11:36.259Z,202.50
2022-08-01T10:12:26.700Z,196.88
2022-08-01T10:13:26.646Z,191.25
2022-08-01T10:14:26.604Z,185.63
2022-08-01T10:15:37.376Z,180.00
2022-08-01T10:16:26.535Z,185.63
2022-08-01T10:17:26.476Z,191.25
2022-08-01T10:18:26.637Z,196.88
2022-08-01T10:19:29.059Z,196.88
2022-08-01T10:20:30.191Z,196.88
2022-08-01T10:21:45.448Z,196.88
2022-08-01T10:22:26.249Z,191.25
2022-08-01T10:23:39.790Z,180.00
2022-08-01T10:24:26.184Z,174.38
2022-08-01T10:25:42.233Z,168.75
2022-08-01T10:26:26.094Z,168.75
2022-08-01T10:27:38.046Z,157.50
2022-08-01T10:28:25.987Z,151.88
2022-08-01T10:29:46.507Z,146.25
2022-08-01T10:30:25.899Z,140.63
2022-08-01T10:31:30.754Z,135.00
2022-08-01T10:32:25.825Z,135.00
2022-08-01T10:33:51.447Z,135.00
2022-08-01T10:34:25.720Z,129.38
2022-08-01T10:35:46.894Z,129.38
2022-08-01T10:36:25.990Z,123.75
2022-08-01T10:37:26.955Z,123.75
2022-08-01T10:38:25.547Z,118.13
2022-08-01T10:39:25.495Z,112.50
2022-08-01T10:40:31.677Z,118.13
2022-08-01T10:41:25.411Z,168.75
2022-08-01T10:42:25.364Z,140.63
2022-08-01T10:43:25.326Z,298.13
2022-08-01T10:44:25.331Z,303.75
2022-08-01T10:45:25.249Z,309.38
2022-08-01T10:46:25.190Z,309.38
2022-08-01T10:47:27.005Z,309.38
2022-08-01T10:48:25.117Z,315.00
2022-08-01T10:49:25.091Z,309.38
2022-08-01T10:50:26.117Z,309.38
2022-08-01T10:51:34.765Z,309.38
2022-08-01T10:52:24.946Z,315.00
2022-08-01T10:53:31.805Z,320.63
2022-08-01T10:54:25.170Z,202.50
2022-08-01T10:55:24.794Z,180.00
2022-08-01T10:56:27.139Z,309.38
2022-08-01T10:57:27.596Z,320.63
2022-08-01T10:58:24.689Z,230.63
2022-08-01T10:59:29.161Z,253.13
2022-08-01T11:00:25.358Z,196.88
2022-08-01T11:01:25.915Z,354.38
2022-08-01T11:02:24.498Z,365.63
2022-08-01T11:03:47.608Z,371.25
2022-08-01T11:04:24.405Z,382.50
2022-08-01T11:05:24.365Z,399.38
2022-08-01T11:06:24.352Z,399.38
2022-08-01T11:07:25.749Z,264.38
2022-08-01T11:08:24.238Z,253.13
2022-08-01T11:09:24.206Z,247.50
2022-08-01T11:10:24.360Z,241.88
2022-08-01T11:11:24.111Z,326.25
2022-08-01T11:12:25.175Z,253.13
2022-08-01T11:13:24.023Z,405.00
2022-08-01T11:14:30.569Z,421.88
2022-08-01T11:15:29.258Z,270.00
2022-08-01T11:16:24.326Z,275.63
2022-08-01T11:17:23.862Z,241.88
2022-08-01T11:18:27.439Z,225.00
2022-08-01T11:19:23.766Z,213.75
2022-08-01T11:20:23.791Z,208.13
2022-08-01T11:21:56.816Z,202.50
2022-08-01T11:22:25.788Z,196.88
2022-08-01T11:23:23.713Z,191.25
2022-08-01T11:24:23.555Z,191.25
2022-08-01T11:26:03.898Z,185.63
2022-08-01T11:26:29.228Z,180.00
2022-08-01T11:27:23.917Z,163.13
2022-08-01T11:28:30.185Z,157.50
2022-08-01T11:29:23.394Z,151.88
2022-08-01T11:30:23.336Z,151.88
2022-08-01T11:31:23.273Z,157.50
2022-08-01T11:32:23.217Z,157.50
2022-08-01T11:33:23.179Z,157.50
2022-08-01T11:34:23.151Z,157.50
2022-08-01T11:35:23.086Z,151.88
2022-08-01T11:36:48.739Z,157.50
2022-08-01T11:37:23.000Z,151.88
2022-08-01T11:38:22.960Z,151.88
2022-08-01T11:39:22.921Z,146.25
2022-08-01T11:40:25.063Z,146.25
2022-08-01T11:41:37.649Z,146.25
2022-08-01T11:42:22.790Z,146.25
2022-08-01T11:43:22.742Z,146.25
2022-08-01T11:44:24.954Z,146.25
2022-08-01T11:45:22.678Z,151.88
2022-08-01T11:46:22.609Z,151.88
2022-08-01T11:47:22.569Z,174.38
2022-08-01T11:48:22.526Z,174.38
2022-08-01T11:49:22.564Z,180.00
2022-08-01T11:50:22.441Z,303.75
2022-08-01T11:51:25.777Z,185.63
2022-08-01T11:52:22.354Z,247.50
2022-08-01T11:53:22.314Z,157.50
2022-08-01T11:54:35.606Z,163.13
2022-08-01T11:55:22.244Z,157.50
2022-08-01T11:56:22.182Z,157.50
2022-08-01T11:57:23.299Z,157.50
2022-08-01T11:58:29.207Z,157.50
2022-08-01T11:59:22.052Z,157.50
2022-08-01T12:00:22.013Z,157.50
2022-08-01T12:01:21.977Z,157.50
2022-08-01T12:02:30.099Z,163.13
2022-08-01T12:03:33.022Z,163.13
2022-08-01T12:04:21.874Z,157.50
2022-08-01T12:05:24.599Z,157.50
2022-08-01T12:06:21.752Z,163.13
2022-08-01T12:07:21.718Z,157.50
2022-08-01T12:08:21.666Z,163.13
2022-08-01T12:09:21.627Z,163.13
2022-08-01T12:10:21.601Z,168.75
2022-08-01T12:11:21.536Z,174.38
2022-08-01T12:12:21.493Z,174.38
2022-08-01T12:13:21.454Z,180.00
2022-08-01T12:14:21.405Z,174.38
2022-08-01T12:15:21.365Z,174.38
2022-08-01T12:16:21.338Z,174.38
2022-08-01T12:17:21.282Z,174.38
2022-08-01T12:18:21.235Z,174.38
2022-08-01T12:19:21.767Z,168.75
2022-08-01T12:20:21.169Z,163.13
2022-08-01T12:21:21.117Z,157.50
2022-08-01T12:22:21.062Z,151.88
2022-08-01T12:23:21.036Z,146.25
2022-08-01T12:24:20.977Z,140.63
2022-08-01T12:25:20.930Z,135.00
2022-08-01T12:26:28.611Z,135.00
2022-08-01T12:27:20.844Z,129.38
2022-08-01T12:28:20.804Z,129.38
2022-08-01T12:29:20.784Z,123.75
2022-08-01T12:30:20.718Z,123.75
2022-08-01T12:31:20.674Z,123.75
2022-08-01T12:32:27.692Z,123.75
2022-08-01T12:33:20.602Z,129.38
2022-08-01T12:34:20.545Z,129.38
2022-08-01T12:35:20.502Z,129.38
2022-08-01T12:36:20.465Z,123.75
2022-08-01T12:37:20.421Z,123.75
2022-08-01T12:38:20.404Z,123.75
2022-08-01T12:39:20.331Z,123.75
2022-08-01T12:40:20.284Z,129.38
2022-08-01T12:41:20.244Z,135.00
2022-08-01T12:42:20.209Z,135.00
2022-08-01T12:43:27.155Z,140.63
2022-08-01T12:44:20.133Z,146.25
2022-08-01T12:45:20.075Z,151.88
2022-08-01T12:46:20.031Z,157.50
2022-08-01T12:47:19.989Z,163.13
2022-08-01T12:48:19.942Z,168.75
2022-08-01T12:49:20.007Z,174.38
2022-08-01T12:50:19.858Z,185.63
2022-08-01T12:51:19.821Z,196.88