createdAt,value
2018-01-18T00:02:25.129Z,99846.16
2018-01-18T00:04:53.995Z,99850.34
2018-01-18T00:07:22.697Z,99858.03
2018-01-18T00:09:51.712Z,99851.31
2018-01-18T00:12:20.380Z,99852.23
2018-01-18T00:14:48.836Z,99854.94
2018-01-18T00:17:17.350Z,99847.51
2018-01-18T00:19:46.001Z,99852.92
2018-01-18T00:22:14.513Z,99858.64
2018-01-18T00:24:43.049Z,99846.33
2018-01-18T00:27:11.540Z,99847.48
2018-01-18T00:29:40.609Z,99849.19
2018-01-18T00:32:09.249Z,99853.00
2018-01-18T00:34:37.937Z,99851.52
2018-01-18T00:37:06.677Z,99854.38
2018-01-18T00:39:36.056Z,99851.75
2018-01-18T00:42:04.604Z,99860.73
2018-01-18T00:44:33.457Z,99851.41
2018-01-18T00:47:01.976Z,99858.59
2018-01-18T00:49:30.646Z,99857.67
2018-01-18T00:51:59.368Z,99846.53
2018-01-18T00:54:28.025Z,99841.40
2018-01-18T00:56:56.731Z,99844.05
2018-01-18T00:59:25.396Z,99847.69
2018-01-18T01:01:53.884Z,99847.28
2018-01-18T01:04:22.348Z,99848.09
2018-01-18T01:06:51.059Z,99848.13
2018-01-18T01:09:19.703Z,99849.30
2018-01-18T01:11:48.597Z,99857.31
2018-01-18T01:14:17.069Z,99855.41
2018-01-18T01:16:45.553Z,99848.91
2018-01-18T01:19:14.057Z,99865.01
2018-01-18T01:21:42.588Z,99865.88
2018-01-18T01:24:11.405Z,99871.30
2018-01-18T01:26:40.501Z,99861.43
2018-01-18T01:29:09.176Z,99859.25
2018-01-18T01:31:37.712Z,99859.66
2018-01-18T01:34:06.219Z,99865.77
2018-01-18T01:36:34.893Z,99860.09
2018-01-18T01:39:03.629Z,99857.90
2018-01-18T01:41:32.276Z,99859.02
2018-01-18T01:44:00.866Z,99848.45
2018-01-18T01:46:29.446Z,99853.08
2018-01-18T01:48:57.933Z,99846.88
2018-01-18T01:51:26.589Z,99848.89
2018-01-18T01:53:55.279Z,99847.92
2018-01-18T01:56:23.984Z,99851.06
2018-01-18T01:58:52.564Z,99841.71
2018-01-18T02:01:21.310Z,99837.91
2018-01-18T02:03:50.184Z,99838.19
2018-01-18T02:06:18.956Z,99834.64
2018-01-18T02:08:47.565Z,99832.60
2018-01-18T02:11:16.257Z,99833.41
2018-01-18T02:13:45.132Z,99825.11
2018-01-18T02:16:13.815Z,99824.55
2018-01-18T02:18:42.501Z,99830.17
2018-01-18T02:21:11.050Z,99828.09
2018-01-18T02:23:39.953Z,99832.41
2018-01-18T02:26:09.531Z,99831.08
2018-01-18T02:28:38.068Z,99829.96
2018-01-18T02:31:06.588Z,99833.78
2018-01-18T02:33:35.072Z,99843.80
2018-01-18T02:36:03.562Z,99839.56
2018-01-18T02:38:32.037Z,99839.72
2018-01-18T02:41:00.912Z,99841.39
2018-01-18T02:43:29.430Z,99843.70
2018-01-18T02:45:58.264Z,99846.94
2018-01-18T02:48:27.489Z,99844.38
2018-01-18T02:50:56.264Z,99841.54
2018-01-18T02:53:24.892Z,99831.93
2018-01-18T02:55:53.432Z,99829.25
2018-01-18T02:58:21.978Z,99835.44
2018-01-18T03:00:50.467Z,99833.13
2018-01-18T03:03:19.563Z,99819.78
2018-01-18T03:05:48.197Z,99820.17
2018-01-18T03:08:16.712Z,99821.65
2018-01-18T03:10:45.334Z,99818.13
2018-01-18T03:13:14.048Z,99816.64
2018-01-18T03:15:42.708Z,99811.08
2018-01-18T03:18:11.196Z,99811.34
2018-01-18T03:20:39.898Z,99800.25
2018-01-18T03:23:08.550Z,99808.93
2018-01-18T03:25:44.229Z,99803.36
2018-01-18T03:28:13.077Z,99800.38
2018-01-18T03:30:42.421Z,99804.56
2018-01-18T03:33:11.346Z,99802.56
2018-01-18T03:35:39.973Z,99805.12
2018-01-18T03:38:08.603Z,99798.73
2018-01-18T03:40:37.150Z,99800.93
2018-01-18T03:43:05.829Z,99790.75
2018-01-18T03:45:34.542Z,99781.27
2018-01-18T03:48:03.104Z,99786.58
2018-01-18T03:50:31.761Z,99786.58
2018-01-18T03:53:00.400Z,99783.04
2018-01-18T03:55:29.071Z,99781.56
2018-01-18T03:57:57.972Z,99776.14
2018-01-18T04:00:26.689Z,99780.84
2018-01-18T04:02:55.677Z,99771.65
2018-01-18T04:05:24.216Z,99774.14
2018-01-18T04:07:52.832Z,99773.70
2018-01-18T04:10:21.432Z,99765.69
2018-01-18T04:12:50.253Z,99764.84
2018-01-18T04:15:18.964Z,99760.97
2018-01-18T04:17:47.593Z,99757.81
2018-01-18T04:20:17.033Z,99756.44
2018-01-18T04:22:45.716Z,99748.16
2018-01-18T04:25:14.207Z,99740.71
2018-01-18T04:27:42.831Z,99731.73
2018-01-18T04:30:11.547Z,99735.55
2018-01-18T04:32:40.228Z,99732.72
2018-01-18T04:35:08.861Z,99736.32
2018-01-18T04:37:37.711Z,99738.70
2018-01-18T04:40:06.414Z,99747.55
2018-01-18T04:42:35.081Z,99748.03
2018-01-18T04:45:03.637Z,99744.41
2018-01-18T04:47:32.246Z,99744.16
2018-01-18T04:50:00.733Z,99746.70
2018-01-18T04:52:29.658Z,99739.12
2018-01-18T04:54:58.518Z,99735.55
2018-01-18T04:57:27.291Z,99732.85
2018-01-18T04:59:55.816Z,99724.86
2018-01-18T05:05:20.288Z,99716.19
2018-01-18T05:07:48.763Z,99717.80
2018-01-18T05:10:17.256Z,99714.05
2018-01-18T05:12:45.939Z,99710.17
2018-01-18T05:15:14.404Z,99710.12
2018-01-18T05:17:43.244Z,99708.05
2018-01-18T05:20:11.851Z,99705.78
2018-01-18T05:22:40.479Z,99709.25
2018-01-18T05:25:09.682Z,99703.61
2018-01-18T05:27:38.455Z,99700.85
2018-01-18T05:30:07.008Z,99690.98
2018-01-18T05:32:37.125Z,99679.59
2018-01-18T05:35:05.893Z,99674.06
2018-01-18T05:37:35.108Z,99663.94
2018-01-18T05:40:04.276Z,99657.28
2018-01-18T05:42:36.168Z,99652.16
2018-01-18T05:45:05.713Z,99650.95
2018-01-18T05:47:34.185Z,99654.61
2018-01-18T05:50:03.150Z,99635.12
2018-01-18T05:52:31.763Z,99631.04
2018-01-18T05:55:02.632Z,99627.13
2018-01-18T05:57:32.892Z,99625.89
2018-01-18T06:00:02.598Z,99615.20
2018-01-18T06:02:31.812Z,99594.80
2018-01-18T06:05:00.754Z,99584.75
2018-01-18T06:07:29.277Z,99589.27
2018-01-18T06:09:57.857Z,99585.21
2018-01-18T06:12:26.448Z,99577.62
2018-01-18T06:14:54.954Z,99567.77
2018-01-18T06:17:23.705Z,99562.08
2018-01-18T06:19:52.304Z,99563.95
2018-01-18T06:22:21.555Z,99557.51
2018-01-18T06:24:50.368Z,99559.97
2018-01-18T06:27:19.225Z,99563.47
2018-01-18T06:29:47.926Z,99560.89
2018-01-18T06:32:16.675Z,99554.95
2018-01-18T06:34:45.299Z,99549.18
2018-01-18T06:37:14.045Z,99547.94
2018-01-18T06:39:45.743Z,99543.52
2018-01-18T06:42:14.258Z,99538.53
2018-01-18T06:44:42.958Z,99533.38
2018-01-18T06:47:11.582Z,99522.83
2018-01-18T06:49:40.061Z,99513.77
2018-01-18T06:52:08.547Z,99506.47
2018-01-18T06:54:37.097Z,99495.53
2018-01-18T06:57:05.721Z,99487.55
2018-01-18T06:59:34.229Z,99482.12
2018-01-18T07:02:02.877Z,99481.32
2018-01-18T07:04:31.385Z,99468.36
2018-01-18T07:06:59.914Z,99466.59
2018-01-18T07:09:28.363Z,99456.17
2018-01-18T07:11:57.000Z,99443.05
2018-01-18T07:14:25.711Z,99434.55
2018-01-18T07:16:54.189Z,99426.58
2018-01-18T07:19:22.828Z,99427.66
2018-01-18T07:21:51.344Z,99413.45
2018-01-18T07:24:19.812Z,99409.27
2018-01-18T07:26:48.295Z,99398.16
2018-01-18T07:29:17.482Z,99390.20
2018-01-18T07:31:46.089Z,99381.94
2018-01-18T07:34:14.760Z,99374.11
2018-01-18T07:36:43.457Z,99362.05
2018-01-18T07:39:11.912Z,99354.50
2018-01-18T07:41:41.115Z,99335.81
2018-01-18T07:44:09.568Z,99324.97
2018-01-18T07:46:38.188Z,99319.15
2018-01-18T07:49:06.947Z,99292.78
2018-01-18T07:51:35.423Z,99287.35
2018-01-18T07:54:03.906Z,99281.38
2018-01-18T07:56:32.572Z,99275.54
2018-01-18T07:59:01.196Z,99264.98
2018-01-18T08:01:29.671Z,99257.95
2018-01-18T08:04:33.780Z,99249.18
2018-01-18T08:07:02.874Z,99240.18
2018-01-18T08:09:31.605Z,99223.26
2018-01-18T08:12:00.323Z,99208.11
2018-01-18T08:14:28.800Z,99196.98
2018-01-18T08:16:57.381Z,99194.55
2018-01-18T08:19:25.856Z,99185.72
2018-01-18T08:21:54.441Z,99163.04
2018-01-18T08:24:22.908Z,99161.69
2018-01-18T08:26:51.606Z,99153.97
2018-01-18T08:29:21.175Z,99150.41
2018-01-18T08:31:49.674Z,99150.11
2018-01-18T08:34:18.885Z,99131.78
2018-01-18T08:36:47.579Z,99124.37
2018-01-18T08:39:16.263Z,99116.17
2018-01-18T08:41:44.950Z,99108.81
2018-01-18T08:44:13.581Z,99095.50
2018-01-18T08:46:42.292Z,99084.84
2018-01-18T08:49:10.724Z,99078.73
2018-01-18T08:51:39.257Z,99059.11
2018-01-18T08:54:07.767Z,99051.67
2018-01-18T08:56:36.448Z,99050.22
2018-01-18T08:59:05.023Z,99046.38
2018-01-18T09:01:33.547Z,99038.17
2018-01-18T09:04:02.228Z,99024.90
2018-01-18T09:06:30.784Z,99021.78
2018-01-18T09:08:59.655Z,99011.67
2018-01-18T09:11:28.306Z,98997.50
2018-01-18T09:13:56.788Z,98989.02
2018-01-18T09:16:25.645Z,98979.78
2018-01-18T09:18:54.288Z,98952.96
2018-01-18T09:21:22.897Z,98947.40
2018-01-18T09:23:51.564Z,98915.12
2018-01-18T09:26:20.244Z,98899.38
2018-01-18T09:28:48.757Z,98881.03
2018-01-18T09:31:17.414Z,98858.71
2018-01-18T09:33:46.462Z,98840.17
2018-01-18T09:36:15.020Z,98827.88
2018-01-18T09:38:44.564Z,98810.81
2018-01-18T09:41:13.632Z,98807.27
2018-01-18T09:43:42.093Z,98797.63
2018-01-18T09:46:10.740Z,98789.80
2018-01-18T09:48:39.253Z,98783.41
2018-01-18T09:51:07.945Z,98773.98
2018-01-18T09:53:36.650Z,98761.67
2018-01-18T09:56:05.136Z,98753.24
2018-01-18T09:58:33.744Z,98730.60
2018-01-18T10:01:02.692Z,98722.77
2018-01-18T10:03:31.300Z,98689.63
2018-01-18T10:06:00.055Z,98676.18
2018-01-18T10:08:28.670Z,98662.72
2018-01-18T10:10:57.234Z,98638.02
2018-01-18T10:13:25.905Z,98625.20
2018-01-18T10:15:55.427Z,98612.64
2018-01-18T10:18:24.053Z,98599.52
2018-01-18T10:20:52.748Z,98603.16
2018-01-18T10:23:21.392Z,98582.95
2018-01-18T10:25:49.894Z,98572.39
2018-01-18T10:28:18.589Z,98543.55
2018-01-18T10:30:47.527Z,98520.05
2018-01-18T10:33:16.264Z,98507.89
2018-01-18T10:35:44.868Z,98496.30
2018-01-18T10:38:13.367Z,98484.78
2018-01-18T10:40:42.267Z,98470.73
2018-01-18T10:43:10.987Z,98459.73
2018-01-18T10:45:39.612Z,98454.20
2018-01-18T10:48:08.270Z,98437.85
2018-01-18T10:50:37.031Z,98418.14
2018-01-18T10:53:06.085Z,98402.41
2018-01-18T10:55:34.614Z,98383.79
2018-01-18T10:58:03.250Z,98375.66
2018-01-18T11:00:31.827Z,98358.06
2018-01-18T11:03:00.404Z,98346.23
2018-01-18T11:05:29.080Z,98324.02
2018-01-18T11:07:57.551Z,98325.66
2018-01-18T11:10:26.126Z,98310.05
2018-01-18T11:12:54.720Z,98310.64
2018-01-18T11:15:23.588Z,98287.52
2018-01-18T11:17:52.141Z,98267.52
2018-01-18T11:20:27.336Z,98277.39
2018-01-18T11:22:55.800Z,98263.42
2018-01-18T11:25:24.308Z,98228.36
2018-01-18T11:27:53.012Z,98214.50
2018-01-18T11:30:21.704Z,98206.58
2018-01-18T11:32:50.196Z,98195.01
2018-01-18T11:35:18.854Z,98162.73
2018-01-18T11:37:47.368Z,98151.50
2018-01-18T11:40:15.886Z,98129.47
2018-01-18T11:42:44.734Z,98128.59
2018-01-18T11:45:13.284Z,98134.00
2018-01-18T11:47:41.808Z,98120.88
2018-01-18T11:50:10.670Z,98115.34
2018-01-18T11:52:39.187Z,98105.59
2018-01-18T11:55:07.934Z,98085.11
2018-01-18T11:57:36.593Z,98075.67
2018-01-18T12:00:05.075Z,98060.23
2018-01-18T12:02:34.019Z,98047.75
2018-01-18T12:05:02.468Z,98008.32
2018-01-18T12:07:30.978Z,98021.73
2018-01-18T12:09:59.408Z,98022.73
2018-01-18T12:12:28.118Z,98019.79
2018-01-18T12:14:57.167Z,98010.75
2018-01-18T12:17:25.716Z,98015.28
2018-01-18T12:19:54.152Z,97993.10
2018-01-18T12:22:22.684Z,97987.31
2018-01-18T12:24:51.384Z,97977.92
2018-01-18T12:27:20.241Z,97954.77
2018-01-18T12:29:51.802Z,97947.75
2018-01-18T12:32:20.366Z,97937.64
2018-01-18T12:34:48.932Z,97919.92
2018-01-18T12:37:17.496Z,97920.87
2018-01-18T12:39:46.105Z,97911.09
2018-01-18T12:42:15.208Z,97892.20
2018-01-18T12:44:43.717Z,97876.53
2018-01-18T12:47:12.352Z,97861.72
2018-01-18T12:49:41.279Z,97848.17
2018-01-18T12:52:09.955Z,97844.09
2018-01-18T12:54:38.719Z,97837.41
2018-01-18T12:57:07.349Z,97819.78
2018-01-18T12:59:35.890Z,97812.45
2018-01-18T13:02:04.483Z,97813.09
2018-01-18T13:04:32.977Z,97797.20
2018-01-18T13:07:02.294Z,97783.63
2018-01-18T13:09:32.005Z,97783.69
2018-01-18T13:12:00.535Z,97766.98
2018-01-18T13:14:28.995Z,97781.19
2018-01-18T13:16:57.634Z,97784.82
2018-01-18T13:19:26.254Z,97780.73
2018-01-18T13:21:55.017Z,97763.80
2018-01-18T13:24:23.709Z,97756.32
2018-01-18T13:26:52.409Z,97765.38
2018-01-18T13:29:21.145Z,97748.59
2018-01-18T13:31:49.940Z,97729.66
2018-01-18T13:34:18.595Z,97717.73
2018-01-18T13:36:47.546Z,97718.66
2018-01-18T13:39:17.166Z,97701.03
2018-01-18T13:41:45.922Z,97709.53
2018-01-18T13:44:15.753Z,97713.25
2018-01-18T13:46:44.515Z,97710.84
2018-01-18T13:49:13.233Z,97694.21
2018-01-18T13:51:42.819Z,97693.09
2018-01-18T13:54:11.654Z,97687.81
2018-01-18T13:56:40.187Z,97685.48
2018-01-18T13:59:08.688Z,97685.36
2018-01-18T14:01:37.669Z,97684.52
2018-01-18T14:04:06.260Z,97692.67
2018-01-18T14:06:34.822Z,97697.78
2018-01-18T14:09:03.461Z,97700.14
2018-01-18T14:11:32.249Z,97698.79
2018-01-18T14:14:01.061Z,97706.31
2018-01-18T14:16:29.793Z,97721.36
2018-01-18T14:18:58.654Z,97700.20
2018-01-18T14:21:27.352Z,97704.46
2018-01-18T14:23:56.435Z,97700.98
2018-01-18T14:26:25.052Z,97696.14
2018-01-18T14:28:53.526Z,97711.91
2018-01-18T14:31:23.143Z,97704.88
2018-01-18T14:33:51.595Z,97717.83
2018-01-18T14:36:20.513Z,97717.92
2018-01-18T14:38:49.027Z,97739.70
2018-01-18T14:41:18.082Z,97735.03
2018-01-18T14:43:47.180Z,97737.11
2018-01-18T14:46:15.945Z,97741.98
2018-01-18T14:48:44.736Z,97745.89
2018-01-18T14:51:14.433Z,97752.59
2018-01-18T14:53:43.091Z,97762.66
2018-01-18T14:56:11.628Z,97771.47
2018-01-18T14:58:40.315Z,97765.41
2018-01-18T15:01:08.815Z,97775.61
2018-01-18T15:03:37.447Z,97773.17
2018-01-18T15:06:06.576Z,97792.32
2018-01-18T15:08:35.876Z,97781.75
2018-01-18T15:11:04.526Z,97786.73
2018-01-18T15:13:32.994Z,97790.22
2018-01-18T15:16:01.495Z,97786.28
2018-01-18T15:18:30.267Z,97782.22
2018-01-18T15:20:58.785Z,97794.04
2018-01-18T15:23:27.262Z,97795.42
2018-01-18T15:25:55.855Z,97811.41
2018-01-18T15:28:24.368Z,97808.05
2018-01-18T15:30:52.917Z,97806.73
2018-01-18T15:33:21.484Z,97819.42
2018-01-18T15:35:49.968Z,97842.48
2018-01-18T15:38:18.457Z,97828.50
2018-01-18T15:40:47.137Z,97829.66
2018-01-18T15:43:22.130Z,97847.86
2018-01-18T15:45:50.702Z,97855.91
2018-01-18T15:48:19.224Z,97849.47
2018-01-18T15:50:47.764Z,97863.59
2018-01-18T15:53:16.266Z,97873.03
2018-01-18T15:55:44.799Z,97880.52
2018-01-18T15:58:13.324Z,97899.20
2018-01-18T16:00:41.961Z,97879.39
2018-01-18T16:03:10.650Z,97892.88
2018-01-18T16:05:39.311Z,97902.22
2018-01-18T16:08:07.810Z,97909.89
2018-01-18T16:10:36.463Z,97913.70
2018-01-18T16:13:11.501Z,97922.97
2018-01-18T16:15:40.224Z,97928.07
2018-01-18T16:18:08.723Z,97936.53
2018-01-18T16:20:37.568Z,97939.86
2018-01-18T16:23:06.250Z,97943.31
2018-01-18T16:25:35.188Z,97955.28
2018-01-18T16:28:03.853Z,97958.45
2018-01-18T16:30:32.701Z,97956.45
2018-01-18T16:33:01.633Z,97971.22
2018-01-18T16:35:30.367Z,97968.75
2018-01-18T16:37:58.988Z,97965.55
2018-01-18T16:40:27.525Z,97983.88
2018-01-18T16:42:56.003Z,97991.51
2018-01-18T16:45:24.620Z,97981.27
2018-01-18T16:47:53.313Z,97996.58
2018-01-18T16:50:21.858Z,97999.78
2018-01-18T16:52:50.336Z,98011.78
2018-01-18T16:55:18.843Z,98023.56
2018-01-18T16:57:48.444Z,98039.16
2018-01-18T17:00:16.956Z,98044.82
2018-01-18T17:02:45.616Z,98054.53
2018-01-18T17:05:14.138Z,98063.11
2018-01-18T17:07:42.807Z,98092.19
2018-01-18T17:10:11.409Z,98100.75
2018-01-18T17:12:39.923Z,98106.75
2018-01-18T17:15:08.631Z,98116.08
2018-01-18T17:17:37.354Z,98171.45
2018-01-18T17:20:06.923Z,98178.11
2018-01-18T17:22:35.391Z,98192.02
2018-01-18T17:25:03.943Z,98213.52
2018-01-18T17:27:32.436Z,98218.34
2018-01-18T17:30:01.299Z,98245.25
2018-01-18T17:32:30.044Z,98245.36
2018-01-18T17:34:58.726Z,98246.31
2018-01-18T17:37:27.216Z,98274.67
2018-01-18T17:39:55.729Z,98296.13
2018-01-18T17:42:24.392Z,98293.44
2018-01-18T17:44:53.050Z,98319.94
2018-01-18T17:47:21.593Z,98317.91
2018-01-18T17:49:50.274Z,98327.97
2018-01-18T17:52:18.932Z,98348.94
2018-01-18T17:54:47.415Z,98369.80
2018-01-18T17:57:15.917Z,98384.23
2018-01-18T17:59:45.571Z,98376.87
2018-01-18T18:02:14.049Z,98402.76
2018-01-18T18:04:42.579Z,98425.13
2018-01-18T18:07:11.084Z,98423.16
2018-01-18T18:09:41.396Z,98442.02
2018-01-18T18:12:10.082Z,98451.38
2018-01-18T18:14:38.540Z,98461.09
2018-01-18T18:17:07.433Z,98484.86
2018-01-18T18:19:36.144Z,98501.59
2018-01-18T18:22:04.788Z,98509.30
2018-01-18T18:24:33.589Z,98520.57
2018-01-18T18:27:02.403Z,98533.75
2018-01-18T18:29:31.233Z,98530.77
2018-01-18T18:32:00.531Z,98558.28
2018-01-18T18:34:29.012Z,98577.97
2018-01-18T18:36:57.784Z,98580.00
2018-01-18T18:39:26.629Z,98594.12
2018-01-18T18:41:55.536Z,98604.73
2018-01-18T18:44:24.149Z,98628.45
2018-01-18T18:46:54.409Z,98667.16
2018-01-18T18:49:24.657Z,98670.66
2018-01-18T18:51:53.969Z,98662.39
2018-01-18T18:54:23.746Z,98681.68
2018-01-18T18:56:54.123Z,98681.90
2018-01-18T18:59:22.888Z,98701.22
2018-01-18T19:01:51.567Z,98713.73
2018-01-18T19:04:20.064Z,98720.72
2018-01-18T19:06:49.364Z,98752.20
2018-01-18T19:09:19.055Z,98767.07
2018-01-18T19:11:49.623Z,98789.66
2018-01-18T19:14:19.078Z,98784.80
2018-01-18T19:16:47.889Z,98794.22
2018-01-18T19:19:23.180Z,98789.69
2018-01-18T19:21:52.734Z,98816.92
2018-01-18T19:24:22.192Z,98821.88
2018-01-18T19:26:50.780Z,98830.17
2018-01-18T19:29:19.566Z,98851.77
2018-01-18T19:31:48.295Z,98857.83
2018-01-18T19:34:17.217Z,98857.99
2018-01-18T19:36:45.873Z,98882.30
2018-01-18T19:39:14.480Z,98872.06
2018-01-18T19:41:43.163Z,98908.89
2018-01-18T19:44:11.650Z,98916.35
2018-01-18T19:46:40.240Z,98919.45
2018-01-18T19:49:08.812Z,98938.03
2018-01-18T19:51:37.432Z,98934.56
2018-01-18T19:54:06.058Z,98947.99
2018-01-18T19:56:34.612Z,98957.02
2018-01-18T19:59:03.571Z,98970.87
2018-01-18T20:01:32.496Z,98998.78
2018-01-18T20:04:00.943Z,99011.00
2018-01-18T20:06:29.678Z,99014.44
2018-01-18T20:08:58.173Z,99026.75
2018-01-18T20:11:26.811Z,99018.67
2018-01-18T20:13:55.305Z,99022.77
2018-01-18T20:16:24.044Z,99055.17
2018-01-18T20:18:52.788Z,99051.11
2018-01-18T20:21:21.363Z,99060.81
2018-01-18T20:23:50.029Z,99078.28
2018-01-18T20:26:18.765Z,99094.92
2018-01-18T20:28:47.425Z,99103.86
2018-01-18T20:31:15.934Z,99108.02
2018-01-18T20:33:44.427Z,99110.94
2018-01-18T20:36:12.995Z,99127.51
2018-01-18T20:38:41.788Z,99138.78
2018-01-18T20:41:10.324Z,99157.02
2018-01-18T20:43:38.913Z,99159.92
2018-01-18T20:46:07.632Z,99171.23
2018-01-18T20:48:37.096Z,99170.08
2018-01-18T20:51:05.607Z,99179.08
2018-01-18T20:53:34.104Z,99183.41
2018-01-18T20:56:02.748Z,99192.08
2018-01-18T20:58:31.732Z,99194.41
2018-01-18T21:01:00.429Z,99204.42
2018-01-18T21:03:28.906Z,99213.08
2018-01-18T21:05:57.581Z,99214.00
2018-01-18T21:08:26.218Z,99229.05
2018-01-18T21:10:54.760Z,99232.14
2018-01-18T21:13:23.258Z,99230.27
2018-01-18T21:15:51.735Z,99243.94
2018-01-18T21:18:20.278Z,99241.89
2018-01-18T21:20:48.771Z,99264.09
2018-01-18T21:23:17.512Z,99258.19
2018-01-18T21:25:46.198Z,99278.84
2018-01-18T21:28:14.740Z,99284.28
2018-01-18T21:30:43.250Z,99285.61
2018-01-18T21:33:11.774Z,99285.63
2018-01-18T21:35:40.352Z,99308.25
2018-01-18T21:38:08.807Z,99305.40
2018-01-18T21:40:37.337Z,99317.97
2018-01-18T21:43:05.773Z,99324.07
2018-01-18T21:45:34.240Z,99330.71
2018-01-18T21:48:02.990Z,99335.03
2018-01-18T21:50:31.539Z,99351.68
2018-01-18T21:53:00.009Z,99357.66
2018-01-18T21:55:28.506Z,99367.68
2018-01-18T21:57:57.404Z,99371.33
2018-01-18T22:00:25.953Z,99373.07
2018-01-18T22:02:55.253Z,99372.79
2018-01-18T22:05:23.823Z,99379.30
2018-01-18T22:07:52.395Z,99388.61
2018-01-18T22:10:20.868Z,99393.77
2018-01-18T22:12:49.391Z,99393.89
2018-01-18T22:15:17.880Z,99397.18
2018-01-18T22:17:46.919Z,99400.27
2018-01-18T22:20:15.439Z,99401.47
2018-01-18T22:22:44.052Z,99411.38
2018-01-18T22:25:12.544Z,99408.80
2018-01-18T22:27:41.270Z,99422.05
2018-01-18T22:30:09.975Z,99422.75
2018-01-18T22:32:40.252Z,99430.47
2018-01-18T22:35:08.932Z,99428.28
2018-01-18T22:37:37.672Z,99439.25
2018-01-18T22:40:06.959Z,99444.13
2018-01-18T22:42:35.467Z,99439.39
2018-01-18T22:45:04.032Z,99445.48
2018-01-18T22:47:32.563Z,99451.44
2018-01-18T22:50:01.202Z,99449.27
2018-01-18T22:52:30.232Z,99458.09
2018-01-18T22:54:58.747Z,99463.07
2018-01-18T22:57:27.471Z,99464.98
2018-01-18T22:59:56.325Z,99466.47
2018-01-18T23:02:24.825Z,99472.98
2018-01-18T23:04:53.439Z,99468.11
2018-01-18T23:07:21.905Z,99472.44
2018-01-18T23:09:50.407Z,99463.89
2018-01-18T23:12:18.924Z,99467.14
2018-01-18T23:14:53.900Z,99469.73
2018-01-18T23:17:22.443Z,99463.77
2018-01-18T23:19:51.090Z,99468.11
2018-01-18T23:22:19.716Z,99469.05
2018-01-18T23:24:48.156Z,99467.83
2018-01-18T23:27:16.656Z,99478.24
2018-01-18T23:29:45.251Z,99480.14
2018-01-18T23:32:13.835Z,99479.48
2018-01-18T23:34:42.324Z,99476.22
2018-01-18T23:37:10.892Z,99488.53
2018-01-18T23:39:39.349Z,99478.11
2018-01-18T23:42:07.875Z,99490.98
2018-01-18T23:44:36.548Z,99491.37
2018-01-18T23:47:05.136Z,99490.84
2018-01-18T23:49:33.733Z,99505.86
2018-01-18T23:52:02.572Z,99498.83
2018-01-18T23:54:31.118Z,99502.35
2018-01-18T23:56:59.789Z,99495.45
2018-01-18T23:59:28.247Z,99508.05
