createdAt,value
2023-01-12T00:02:20.418Z,36.11
2023-01-12T00:04:48.904Z,36.32
2023-01-12T00:07:18.288Z,36.16
2023-01-12T00:09:46.652Z,36.53
2023-01-12T00:12:15.199Z,36.82
2023-01-12T00:14:43.498Z,36.41
2023-01-12T00:17:16.774Z,36.49
2023-01-12T00:19:46.442Z,36.41
2023-01-12T00:22:18.567Z,36.09
2023-01-12T00:24:49.897Z,35.75
2023-01-12T00:27:20.699Z,35.84
2023-01-12T00:29:49.050Z,35.89
2023-01-12T00:32:19.287Z,35.93
2023-01-12T00:34:48.909Z,36.05
2023-01-12T00:37:17.450Z,36.38
2023-01-12T00:39:56.816Z,36.34
2023-01-12T00:42:47.403Z,36.01
2023-01-12T00:45:25.499Z,36.20
2023-01-12T00:47:54.709Z,36.17
2023-01-12T00:50:24.560Z,35.87
2023-01-12T00:52:53.023Z,36.01
2023-01-12T00:55:21.292Z,36.20
2023-01-12T00:57:49.815Z,36.14
2023-01-12T01:00:18.865Z,36.49
2023-01-12T01:02:47.698Z,36.38
2023-01-12T01:05:16.110Z,36.11
2023-01-12T01:07:47.467Z,36.02
2023-01-12T01:10:16.547Z,36.16
2023-01-12T01:12:45.581Z,36.31
2023-01-12T01:15:14.024Z,36.55
2023-01-12T01:17:43.009Z,36.12
2023-01-12T01:20:12.656Z,36.15
2023-01-12T01:22:41.234Z,36.10
2023-01-12T01:25:11.536Z,35.78
2023-01-12T01:27:40.328Z,36.01
2023-01-12T01:30:10.126Z,36.00
2023-01-12T01:32:38.692Z,35.82
2023-01-12T01:35:07.634Z,35.43
2023-01-12T01:37:36.153Z,35.82
2023-01-12T01:40:04.845Z,35.92
2023-01-12T01:42:34.809Z,35.81
2023-01-12T01:45:04.234Z,35.53
2023-01-12T01:47:37.236Z,35.20
2023-01-12T01:50:08.018Z,35.29
2023-01-12T01:52:38.566Z,35.27
2023-01-12T01:55:10.292Z,35.25
2023-01-12T01:57:44.680Z,34.79
2023-01-12T02:00:14.164Z,35.27
2023-01-12T02:02:43.707Z,35.25
2023-01-12T02:05:13.249Z,34.98
2023-01-12T02:07:42.141Z,35.21
2023-01-12T02:10:11.435Z,35.11
2023-01-12T02:12:59.209Z,34.49
2023-01-12T02:15:45.847Z,34.48
2023-01-12T02:18:20.986Z,34.17
2023-01-12T02:21:10.935Z,33.85
2023-01-12T02:24:05.592Z,33.62
2023-01-12T02:27:18.444Z,33.90
2023-01-12T02:30:14.254Z,33.42
2023-01-12T02:32:50.444Z,34.10
2023-01-12T02:35:26.223Z,34.31
2023-01-12T02:38:00.905Z,34.34
2023-01-12T02:40:34.266Z,34.70
2023-01-12T02:43:05.463Z,34.68
2023-01-12T02:45:43.490Z,34.62
2023-01-12T02:48:17.885Z,34.32
2023-01-12T02:50:51.569Z,34.71
2023-01-12T02:53:24.511Z,34.56
2023-01-12T02:55:53.863Z,35.00
2023-01-12T02:58:24.023Z,35.04
2023-01-12T03:00:55.591Z,34.93
2023-01-12T03:03:26.160Z,35.20
2023-01-12T03:05:57.024Z,35.28
2023-01-12T03:08:28.886Z,34.97
2023-01-12T03:11:13.225Z,34.32
2023-01-12T03:13:45.380Z,35.40
2023-01-12T03:16:16.845Z,35.29
2023-01-12T03:18:50.127Z,35.01
2023-01-12T03:21:23.285Z,34.85
2023-01-12T03:23:56.063Z,34.74
2023-01-12T03:26:27.924Z,35.68
2023-01-12T03:29:00.805Z,35.65
2023-01-12T03:31:29.346Z,35.82
2023-01-12T03:33:59.151Z,35.81
2023-01-12T03:36:35.327Z,35.25
2023-01-12T03:39:10.240Z,35.38
2023-01-12T03:41:46.951Z,35.53
2023-01-12T03:44:20.421Z,35.57
2023-01-12T03:46:54.774Z,35.52
2023-01-12T03:49:30.787Z,35.21
2023-01-12T03:52:00.286Z,35.60
2023-01-12T03:54:29.221Z,35.97
2023-01-12T03:56:58.063Z,36.11
2023-01-12T03:59:26.312Z,36.04
2023-01-12T04:01:55.479Z,35.92
2023-01-12T04:04:24.044Z,36.05
2023-01-12T04:06:54.048Z,35.65
2023-01-12T04:09:23.141Z,35.56
2023-01-12T04:12:09.543Z,35.69
2023-01-12T04:14:37.843Z,35.38
2023-01-12T04:17:06.418Z,35.62
2023-01-12T04:19:34.730Z,35.41
2023-01-12T04:22:34.198Z,35.42
2023-01-12T04:25:02.577Z,35.54
2023-01-12T04:27:31.151Z,35.58
2023-01-12T04:29:59.491Z,35.60
2023-01-12T04:32:27.994Z,35.60
2023-01-12T04:34:56.364Z,35.78
2023-01-12T04:37:26.517Z,35.31
2023-01-12T04:39:55.189Z,35.73
2023-01-12T04:42:41.020Z,35.74
2023-01-12T04:45:10.571Z,35.24
2023-01-12T04:47:39.246Z,35.59
2023-01-12T04:50:08.333Z,35.84
2023-01-12T04:52:39.104Z,35.38
2023-01-12T04:55:07.987Z,35.46
2023-01-12T04:57:36.727Z,35.58
2023-01-12T05:00:05.835Z,35.40
2023-01-12T05:02:34.472Z,35.59
2023-01-12T05:05:02.746Z,35.49
2023-01-12T05:07:31.340Z,35.45
2023-01-12T05:10:18.530Z,35.09
2023-01-12T05:12:47.143Z,35.29
2023-01-12T05:15:15.463Z,35.34
2023-01-12T05:17:44.021Z,35.51
2023-01-12T05:20:13.258Z,35.29
2023-01-12T05:22:41.951Z,35.51
2023-01-12T05:25:11.613Z,35.25
2023-01-12T05:27:40.255Z,35.29
2023-01-12T05:30:09.569Z,35.31
2023-01-12T05:32:38.483Z,35.34
2023-01-12T05:35:07.650Z,35.25
2023-01-12T05:37:36.493Z,35.47
2023-01-12T05:40:05.403Z,35.42
2023-01-12T05:42:52.542Z,34.99
2023-01-12T05:45:20.780Z,35.54
2023-01-12T05:47:49.404Z,35.16
2023-01-12T05:50:17.744Z,35.40
2023-01-12T05:52:46.264Z,35.31
2023-01-12T05:55:14.531Z,35.38
2023-01-12T05:57:44.749Z,35.33
2023-01-12T06:00:13.950Z,35.37
2023-01-12T06:02:42.805Z,35.41
2023-01-12T06:05:11.123Z,35.57
2023-01-12T06:07:39.729Z,35.48
2023-01-12T06:10:09.176Z,35.41
2023-01-12T06:12:54.946Z,35.49
2023-01-12T06:15:24.654Z,35.05
2023-01-12T06:17:53.349Z,35.29
2023-01-12T06:20:21.771Z,35.38
2023-01-12T06:22:50.313Z,35.75
2023-01-12T06:25:18.757Z,35.54
2023-01-12T06:27:47.348Z,35.64
2023-01-12T06:30:15.770Z,35.26
2023-01-12T06:32:45.744Z,35.33
2023-01-12T06:35:19.452Z,35.96
2023-01-12T06:37:48.621Z,35.83
2023-01-12T06:40:17.225Z,35.93
2023-01-12T06:42:46.142Z,35.56
2023-01-12T06:45:14.375Z,35.71
2023-01-12T06:47:49.452Z,34.88
2023-01-12T06:50:18.341Z,35.63
2023-01-12T06:52:46.954Z,36.00
2023-01-12T06:55:15.335Z,36.16
2023-01-12T06:57:43.932Z,35.73
2023-01-12T07:00:13.988Z,36.06
2023-01-12T07:02:42.715Z,35.87
2023-01-12T07:05:12.505Z,35.53
2023-01-12T07:07:41.332Z,36.12
2023-01-12T07:10:11.164Z,36.13
2023-01-12T07:12:40.067Z,36.34
2023-01-12T07:15:09.864Z,36.23
2023-01-12T07:17:38.699Z,36.20
2023-01-12T07:20:08.475Z,36.02
2023-01-12T07:22:39.452Z,35.96
2023-01-12T07:25:08.591Z,35.89
2023-01-12T07:27:37.238Z,36.03
2023-01-12T07:30:06.323Z,36.02
2023-01-12T07:32:35.120Z,36.42
2023-01-12T07:35:03.789Z,35.77
2023-01-12T07:37:32.421Z,36.02
2023-01-12T07:40:02.323Z,35.54
2023-01-12T07:42:30.108Z,36.08
2023-01-12T07:44:58.490Z,36.19
2023-01-12T07:47:28.086Z,36.09
2023-01-12T07:49:56.484Z,35.42
2023-01-12T07:52:25.769Z,36.01
2023-01-12T07:54:54.098Z,35.84
2023-01-12T07:57:24.386Z,35.14
2023-01-12T07:59:53.415Z,35.33
2023-01-12T08:02:22.627Z,35.17
2023-01-12T08:04:51.435Z,34.75
2023-01-12T08:07:20.109Z,34.37
2023-01-12T08:09:48.363Z,34.22
2023-01-12T08:12:16.963Z,34.00
2023-01-12T08:14:46.626Z,32.68
2023-01-12T08:17:18.882Z,31.34
2023-01-12T08:19:50.921Z,29.65
2023-01-12T08:22:24.762Z,27.37
2023-01-12T08:24:55.910Z,24.93
2023-01-12T08:27:26.936Z,23.95
2023-01-12T08:30:00.052Z,23.40
2023-01-12T08:32:29.928Z,22.39
2023-01-12T08:35:01.844Z,21.98
2023-01-12T08:37:31.518Z,21.80
2023-01-12T08:39:59.838Z,21.36
2023-01-12T08:42:30.837Z,20.67
2023-01-12T08:45:01.233Z,20.24
2023-01-12T08:47:30.769Z,19.62
2023-01-12T08:50:00.590Z,19.35
2023-01-12T08:52:31.902Z,18.40
2023-01-12T08:55:00.302Z,18.82
2023-01-12T08:57:29.012Z,18.32
2023-01-12T08:59:57.745Z,17.98
2023-01-12T09:02:28.160Z,17.69
2023-01-12T09:04:56.771Z,18.08
2023-01-12T09:07:25.492Z,18.09
2023-01-12T09:09:53.812Z,17.79
2023-01-12T09:12:24.372Z,17.53
2023-01-12T09:14:54.200Z,16.89
2023-01-12T09:17:24.190Z,16.83
2023-01-12T09:19:53.811Z,16.39
2023-01-12T09:22:22.488Z,15.74
2023-01-12T09:24:50.772Z,15.19
2023-01-12T09:27:19.396Z,14.83
2023-01-12T09:29:47.759Z,14.54
2023-01-12T09:32:18.482Z,14.43
2023-01-12T09:34:49.884Z,14.50
2023-01-12T09:37:20.043Z,14.44
2023-01-12T09:39:48.269Z,13.92
2023-01-12T09:42:37.329Z,13.28
2023-01-12T09:45:34.333Z,13.33
2023-01-12T09:48:04.147Z,13.53
2023-01-12T09:50:35.815Z,13.12
2023-01-12T09:53:08.800Z,12.92
2023-01-12T09:55:43.374Z,12.92
2023-01-12T09:58:22.707Z,12.83
2023-01-12T10:00:52.094Z,13.63
2023-01-12T10:03:27.347Z,13.96
2023-01-12T10:05:58.234Z,14.30
2023-01-12T10:08:29.630Z,12.90
2023-01-12T10:11:12.547Z,12.96
2023-01-12T10:13:55.458Z,12.88
2023-01-12T10:16:28.819Z,12.94
2023-01-12T10:19:00.801Z,12.27
2023-01-12T10:21:30.605Z,11.86
2023-01-12T10:24:00.759Z,11.59
2023-01-12T10:26:36.772Z,10.73
2023-01-12T10:29:05.501Z,11.06
2023-01-12T10:31:34.074Z,11.11
2023-01-12T10:34:05.159Z,10.32
2023-01-12T10:36:34.450Z,10.26
2023-01-12T10:39:05.885Z,11.27
2023-01-12T10:41:35.143Z,12.19
2023-01-12T10:44:17.435Z,11.72
2023-01-12T10:46:46.005Z,11.31
2023-01-12T10:49:19.846Z,10.12
2023-01-12T10:51:53.912Z,10.66
2023-01-12T10:54:25.738Z,10.55
2023-01-12T10:56:59.886Z,10.23
2023-01-12T10:59:31.702Z,10.22
2023-01-12T11:02:16.932Z,9.79
2023-01-12T11:04:47.736Z,9.46
2023-01-12T11:07:18.973Z,9.46
2023-01-12T11:09:50.065Z,9.32
2023-01-12T11:12:25.793Z,10.68
2023-01-12T11:15:00.654Z,12.22
2023-01-12T11:17:38.019Z,14.00
2023-01-12T11:20:14.980Z,15.07
2023-01-12T11:22:44.648Z,13.99
2023-01-12T11:25:17.507Z,12.52
2023-01-12T11:27:48.569Z,11.53
2023-01-12T11:30:18.692Z,10.17
2023-01-12T11:32:51.183Z,10.62
2023-01-12T11:35:29.087Z,10.26
2023-01-12T11:38:00.783Z,10.10
2023-01-12T11:40:34.237Z,10.16
2023-01-12T11:43:24.664Z,9.68
2023-01-12T11:45:56.206Z,9.62
2023-01-12T11:48:25.235Z,9.14
2023-01-12T11:50:55.123Z,9.67
2023-01-12T11:53:25.429Z,9.99
2023-01-12T11:56:06.323Z,10.12
2023-01-12T11:58:39.727Z,10.40
2023-01-12T12:01:13.449Z,10.64
2023-01-12T12:03:55.642Z,10.44
2023-01-12T12:06:51.386Z,10.45
2023-01-12T12:09:28.991Z,10.93
2023-01-12T12:12:01.001Z,10.75
2023-01-12T12:14:54.617Z,11.46
2023-01-12T12:17:29.379Z,12.74
2023-01-12T12:20:05.600Z,14.21
2023-01-12T12:22:46.596Z,15.01
2023-01-12T12:25:26.825Z,16.10
2023-01-12T12:28:14.066Z,17.28
2023-01-12T12:31:17.003Z,17.87
2023-01-12T12:33:54.367Z,18.31
2023-01-12T12:36:28.008Z,19.15
2023-01-12T12:39:30.867Z,19.45
2023-01-12T12:42:21.827Z,20.24
2023-01-12T12:45:17.877Z,20.38
2023-01-12T12:48:02.983Z,20.58
2023-01-12T12:50:34.265Z,21.16
2023-01-12T12:53:21.026Z,21.14
2023-01-12T12:55:51.815Z,21.84
2023-01-12T12:58:44.194Z,21.52
2023-01-12T13:01:43.576Z,21.46
2023-01-12T13:04:15.051Z,22.15
2023-01-12T13:06:45.668Z,22.14
2023-01-12T13:09:37.553Z,22.12
2023-01-12T13:12:33.673Z,22.10
2023-01-12T13:15:26.787Z,22.13
2023-01-12T13:17:57.180Z,22.42
2023-01-12T13:21:01.105Z,22.28
2023-01-12T13:23:57.449Z,22.14
2023-01-12T13:26:40.413Z,22.39
2023-01-12T13:29:44.442Z,22.52
2023-01-12T13:32:51.168Z,22.58
2023-01-12T13:36:01.235Z,22.59
2023-01-12T13:38:53.271Z,23.17
2023-01-12T13:41:50.625Z,23.23
2023-01-12T13:44:25.558Z,23.11
2023-01-12T13:47:02.868Z,23.31
2023-01-12T13:49:32.957Z,23.55
2023-01-12T13:52:05.773Z,23.83
2023-01-12T13:54:34.734Z,23.85
2023-01-12T13:57:06.501Z,24.03
2023-01-12T13:59:35.346Z,24.23
2023-01-12T14:02:04.082Z,24.07
2023-01-12T14:04:46.436Z,23.85
2023-01-12T14:07:24.169Z,23.87
2023-01-12T14:09:59.255Z,23.77
2023-01-12T14:12:37.918Z,24.44
2023-01-12T14:15:42.672Z,24.25
2023-01-12T14:18:13.581Z,24.92
2023-01-12T14:20:45.005Z,24.51
2023-01-12T14:23:24.063Z,24.29
2023-01-12T14:26:14.865Z,24.23
2023-01-12T14:28:44.843Z,24.99
2023-01-12T14:31:24.278Z,24.76
2023-01-12T14:33:54.682Z,25.06
2023-01-12T14:36:24.956Z,25.13
2023-01-12T14:38:55.260Z,25.05
2023-01-12T14:41:42.753Z,25.52
2023-01-12T14:44:37.640Z,25.27
2023-01-12T14:47:06.327Z,25.81
2023-01-12T14:49:36.361Z,25.74
2023-01-12T14:52:23.211Z,25.18
2023-01-12T14:54:53.397Z,25.57
2023-01-12T14:57:24.441Z,25.73
2023-01-12T14:59:52.869Z,25.10
2023-01-12T15:02:27.417Z,25.92
2023-01-12T15:04:59.124Z,26.17
2023-01-12T15:07:28.309Z,25.55
2023-01-12T15:09:59.936Z,26.57
2023-01-12T15:12:41.187Z,26.25
2023-01-12T15:15:21.575Z,26.54
2023-01-12T15:18:07.903Z,27.27
2023-01-12T15:20:55.215Z,27.40
2023-01-12T15:23:46.949Z,26.98
2023-01-12T15:26:17.085Z,27.62
2023-01-12T15:28:47.418Z,27.81
2023-01-12T15:31:19.392Z,27.28
2023-01-12T15:33:47.830Z,27.95
2023-01-12T15:36:16.524Z,27.63
2023-01-12T15:38:44.724Z,28.26
2023-01-12T15:41:18.034Z,27.88
2023-01-12T15:43:46.373Z,28.35
2023-01-12T15:46:20.592Z,27.82
2023-01-12T15:48:48.937Z,28.57
2023-01-12T15:51:17.605Z,28.64
2023-01-12T15:53:45.824Z,28.47
2023-01-12T15:56:16.517Z,28.73
2023-01-12T15:58:46.167Z,28.42
2023-01-12T16:01:17.922Z,28.69
2023-01-12T16:04:15.092Z,28.87
2023-01-12T16:06:37.595Z,29.14
2023-01-12T16:09:05.939Z,29.07
2023-01-12T16:11:34.787Z,29.32
2023-01-12T16:14:04.783Z,29.17
2023-01-12T16:16:33.438Z,29.86
2023-01-12T16:19:06.555Z,29.66
2023-01-12T16:21:36.249Z,29.44
2023-01-12T16:24:04.657Z,29.54
2023-01-12T16:26:33.166Z,29.69
2023-01-12T16:29:01.542Z,29.79
2023-01-12T16:31:31.517Z,29.58
2023-01-12T16:33:59.886Z,29.68
2023-01-12T16:36:28.445Z,29.74
2023-01-12T16:38:58.505Z,29.68
2023-01-12T16:41:27.023Z,29.91
2023-01-12T16:43:55.880Z,29.61
2023-01-12T16:46:24.370Z,29.58
2023-01-12T16:48:55.455Z,29.66
2023-01-12T16:51:25.013Z,28.47
2023-01-12T16:53:55.276Z,29.53
2023-01-12T16:56:23.939Z,29.92
2023-01-12T16:58:52.179Z,29.75
2023-01-12T17:01:23.698Z,29.87
2023-01-12T17:03:57.717Z,28.72
2023-01-12T17:06:28.099Z,29.68
2023-01-12T17:08:57.051Z,30.37
2023-01-12T17:11:27.756Z,30.04
2023-01-12T17:13:58.340Z,30.20
2023-01-12T17:16:29.529Z,29.86
2023-01-12T17:18:59.148Z,29.84
2023-01-12T17:21:27.852Z,29.97
2023-01-12T17:23:56.336Z,30.01
2023-01-12T17:26:25.150Z,29.67
2023-01-12T17:28:56.711Z,29.43
2023-01-12T17:31:25.632Z,29.97
2023-01-12T17:33:54.631Z,29.79
2023-01-12T17:36:24.659Z,29.67
2023-01-12T17:38:52.940Z,29.51
2023-01-12T17:41:39.346Z,29.77
2023-01-12T17:44:08.237Z,29.96
2023-01-12T17:46:37.248Z,29.87
2023-01-12T17:49:06.674Z,30.20
2023-01-12T17:51:37.262Z,29.96
2023-01-12T17:54:06.541Z,30.17
2023-01-12T17:56:35.725Z,29.97
2023-01-12T17:59:04.999Z,30.20
2023-01-12T18:01:35.581Z,29.99
2023-01-12T18:04:04.849Z,30.23
2023-01-12T18:06:33.926Z,30.36
2023-01-12T18:09:03.744Z,30.30
2023-01-12T18:11:32.418Z,30.77
2023-01-12T18:14:01.809Z,30.43
2023-01-12T18:16:30.594Z,30.20
2023-01-12T18:18:59.184Z,30.17
2023-01-12T18:21:28.647Z,29.78
2023-01-12T18:23:57.702Z,29.92
2023-01-12T18:26:29.568Z,29.65
2023-01-12T18:28:59.239Z,29.86
2023-01-12T18:31:31.582Z,29.75
2023-01-12T18:34:03.800Z,29.60
2023-01-12T18:36:33.189Z,29.77
2023-01-12T18:39:01.746Z,29.77
2023-01-12T18:41:49.117Z,29.19
2023-01-12T18:44:17.547Z,29.52
2023-01-12T18:47:03.598Z,29.75
2023-01-12T18:49:33.481Z,29.58
2023-01-12T18:52:20.034Z,29.82
2023-01-12T18:54:48.671Z,29.66
2023-01-12T18:57:20.056Z,29.62
2023-01-12T18:59:49.494Z,29.67
2023-01-12T19:02:20.732Z,29.66
2023-01-12T19:05:13.613Z,29.87
2023-01-12T19:08:02.130Z,29.81
2023-01-12T19:10:31.553Z,30.06
2023-01-12T19:13:19.315Z,29.89
2023-01-12T19:16:05.265Z,30.57
2023-01-12T19:18:35.784Z,30.24
2023-01-12T19:21:22.690Z,30.02
2023-01-12T19:24:17.485Z,30.07
2023-01-12T19:27:03.348Z,30.51
2023-01-12T19:29:34.390Z,30.04
2023-01-12T19:32:03.029Z,30.47
2023-01-12T19:34:31.490Z,30.65
2023-01-12T19:37:00.717Z,30.60
2023-01-12T19:39:46.535Z,30.84
2023-01-12T19:42:32.327Z,30.60
2023-01-12T19:45:02.351Z,30.56
2023-01-12T19:47:30.711Z,30.49
2023-01-12T19:49:59.299Z,30.91
2023-01-12T19:52:27.938Z,31.09
2023-01-12T19:54:56.629Z,31.11
2023-01-12T19:57:24.848Z,31.17
2023-01-12T19:59:53.600Z,30.81
2023-01-12T20:02:23.452Z,30.94
2023-01-12T20:04:52.254Z,30.96
2023-01-12T20:07:20.573Z,31.20
2023-01-12T20:09:49.161Z,30.99
2023-01-12T20:12:17.764Z,31.21
2023-01-12T20:14:46.452Z,31.29
2023-01-12T20:17:15.351Z,31.34
2023-01-12T20:19:45.669Z,31.18
2023-01-12T20:22:14.216Z,31.03
2023-01-12T20:24:42.823Z,31.36
2023-01-12T20:27:11.176Z,31.16
2023-01-12T20:29:39.851Z,31.70
2023-01-12T20:32:08.611Z,31.90
2023-01-12T20:34:37.414Z,31.85
2023-01-12T20:37:07.165Z,31.54
2023-01-12T20:39:35.853Z,32.07
2023-01-12T20:42:05.318Z,31.84
2023-01-12T20:44:34.053Z,31.86
2023-01-12T20:47:02.491Z,31.55
2023-01-12T20:49:31.256Z,32.17
2023-01-12T20:52:00.076Z,31.83
2023-01-12T20:54:30.030Z,31.17
2023-01-12T20:56:59.165Z,31.43
2023-01-12T20:59:27.772Z,31.88
2023-01-12T21:01:56.231Z,31.78
2023-01-12T21:04:24.825Z,31.78
2023-01-12T21:06:53.240Z,31.56
2023-01-12T21:09:21.714Z,31.51
2023-01-12T21:11:51.511Z,31.38
2023-01-12T21:14:20.528Z,31.41
2023-01-12T21:16:48.909Z,31.47
2023-01-12T21:19:18.247Z,31.15
2023-01-12T21:21:46.612Z,30.97
2023-01-12T21:24:15.292Z,31.34
2023-01-12T21:26:43.633Z,31.63
2023-01-12T21:29:13.667Z,31.10
2023-01-12T21:31:42.193Z,31.17
2023-01-12T21:34:10.748Z,31.78
2023-01-12T21:36:39.123Z,31.54
2023-01-12T21:39:07.798Z,31.67
2023-01-12T21:41:56.855Z,31.38
2023-01-12T21:44:27.831Z,31.07
2023-01-12T21:46:56.135Z,31.69
2023-01-12T21:49:24.914Z,31.74
2023-01-12T21:51:53.146Z,31.62
2023-01-12T21:54:21.797Z,31.44
2023-01-12T21:56:50.004Z,31.61
2023-01-12T21:59:19.482Z,31.82
2023-01-12T22:01:49.195Z,31.65
2023-01-12T22:04:17.801Z,31.88
2023-01-12T22:06:46.010Z,32.03
2023-01-12T22:09:14.515Z,32.26
2023-01-12T22:11:42.977Z,32.13
2023-01-12T22:14:11.797Z,31.90
2023-01-12T22:16:40.134Z,32.13
2023-01-12T22:19:10.107Z,32.28
2023-01-12T22:21:38.384Z,31.99
2023-01-12T22:24:07.866Z,32.06
2023-01-12T22:26:36.264Z,32.10
2023-01-12T22:29:04.800Z,32.18
2023-01-12T22:31:33.693Z,32.11
2023-01-12T22:34:05.526Z,32.05
2023-01-12T22:36:37.193Z,32.01
2023-01-12T22:39:05.750Z,32.03
2023-01-12T22:41:34.112Z,32.20
2023-01-12T22:44:02.779Z,31.82
2023-01-12T22:46:31.052Z,31.80
2023-01-12T22:49:00.544Z,32.05
2023-01-12T22:51:29.532Z,32.29
2023-01-12T22:53:59.792Z,32.06
2023-01-12T22:56:27.995Z,31.64
2023-01-12T22:58:57.777Z,31.54
2023-01-12T23:01:27.049Z,31.59
2023-01-12T23:03:56.010Z,31.33
2023-01-12T23:06:25.953Z,31.90
2023-01-12T23:08:56.064Z,31.30
2023-01-12T23:11:27.710Z,31.49
2023-01-12T23:13:56.761Z,31.84
2023-01-12T23:16:25.808Z,31.42
2023-01-12T23:18:55.512Z,31.00
2023-01-12T23:21:25.436Z,31.39
2023-01-12T23:23:55.369Z,31.38
2023-01-12T23:26:26.457Z,31.33
2023-01-12T23:28:56.136Z,29.66
2023-01-12T23:31:25.871Z,31.29
2023-01-12T23:33:54.716Z,31.07
2023-01-12T23:36:24.691Z,31.49
2023-01-12T23:38:54.215Z,31.04
2023-01-12T23:41:24.731Z,31.14
2023-01-12T23:43:56.387Z,31.04
2023-01-12T23:46:24.758Z,29.94
2023-01-12T23:48:55.384Z,31.03
2023-01-12T23:51:25.670Z,30.95
2023-01-12T23:53:54.692Z,31.12
2023-01-12T23:56:23.729Z,31.46
2023-01-12T23:58:52.833Z,31.42
