createdAt,value
2019-02-02T00:02:01.378Z,1.50
2019-02-02T00:04:31.663Z,1.50
2019-02-02T00:07:01.950Z,1.50
2019-02-02T00:09:32.189Z,1.50
2019-02-02T00:12:02.514Z,1.50
2019-02-02T00:14:32.775Z,1.50
2019-02-02T00:17:03.035Z,1.60
2019-02-02T00:19:33.405Z,1.60
2019-02-02T00:22:05.186Z,1.60
2019-02-02T00:24:35.412Z,1.60
2019-02-02T00:27:06.643Z,1.40
2019-02-02T00:29:36.865Z,1.40
2019-02-02T00:32:07.119Z,1.30
2019-02-02T00:34:37.436Z,1.20
2019-02-02T00:37:07.763Z,1.00
2019-02-02T00:39:38.148Z,0.90
2019-02-02T00:42:08.407Z,0.80
2019-02-02T00:44:38.749Z,0.70
2019-02-02T00:47:09.065Z,0.70
2019-02-02T00:49:39.343Z,0.60
2019-02-02T00:52:09.829Z,0.50
2019-02-02T00:54:40.107Z,0.40
2019-02-02T00:57:10.652Z,0.40
2019-02-02T00:59:40.768Z,0.30
2019-02-02T01:02:11.588Z,0.30
2019-02-02T01:04:42.325Z,0.20
2019-02-02T01:07:12.722Z,0.20
2019-02-02T01:09:43.323Z,0.20
2019-02-02T01:12:13.655Z,0.20
2019-02-02T01:14:44.175Z,0.10
2019-02-02T01:17:14.420Z,0.00
2019-02-02T01:19:44.648Z,-0.10
2019-02-02T01:22:15.006Z,-0.20
2019-02-02T01:24:45.187Z,-0.20
2019-02-02T01:27:15.547Z,-0.20
2019-02-02T01:29:45.743Z,-0.20
2019-02-02T01:32:16.076Z,-0.10
2019-02-02T01:34:46.400Z,-0.10
2019-02-02T01:37:16.494Z,0.00
2019-02-02T01:39:46.930Z,0.10
2019-02-02T01:42:17.537Z,0.20
2019-02-02T01:44:47.796Z,0.20
2019-02-02T01:47:18.387Z,0.20
2019-02-02T01:49:48.890Z,0.20
2019-02-02T01:52:19.082Z,0.10
2019-02-02T01:54:49.402Z,0.10
2019-02-02T01:57:19.686Z,0.10
2019-02-02T01:59:49.919Z,0.00
2019-02-02T02:02:20.244Z,0.10
2019-02-02T02:04:50.516Z,0.10
2019-02-02T02:07:20.787Z,0.10
2019-02-02T02:09:50.954Z,0.20
2019-02-02T02:12:21.311Z,0.20
2019-02-02T02:14:51.464Z,0.20
2019-02-02T02:17:21.719Z,0.20
2019-02-02T02:19:51.998Z,0.20
2019-02-02T02:22:22.812Z,0.20
2019-02-02T02:24:53.305Z,0.10
2019-02-02T02:27:23.602Z,0.10
2019-02-02T02:29:53.823Z,0.10
2019-02-02T02:32:24.481Z,0.10
2019-02-02T02:34:55.030Z,0.10
2019-02-02T02:37:25.146Z,0.10
2019-02-02T02:39:55.485Z,0.10
2019-02-02T02:42:25.775Z,0.10
2019-02-02T02:44:56.029Z,0.10
2019-02-02T02:47:26.204Z,0.00
2019-02-02T02:49:56.411Z,0.00
2019-02-02T02:52:26.741Z,0.00
2019-02-02T02:54:56.931Z,0.00
2019-02-02T02:57:27.250Z,0.00
2019-02-02T02:59:57.392Z,0.00
2019-02-02T03:02:27.842Z,-0.10
2019-02-02T03:04:58.101Z,-0.10
2019-02-02T03:07:28.762Z,0.00
2019-02-02T03:09:59.070Z,0.00
2019-02-02T03:12:29.360Z,0.00
2019-02-02T03:14:59.576Z,0.10
2019-02-02T03:17:29.759Z,0.10
2019-02-02T03:19:59.907Z,0.10
2019-02-02T03:22:30.202Z,0.10
2019-02-02T03:25:00.608Z,0.10
2019-02-02T03:27:30.936Z,0.10
2019-02-02T03:30:01.156Z,0.10
2019-02-02T03:32:31.406Z,0.20
2019-02-02T03:35:01.701Z,0.20
2019-02-02T03:37:31.919Z,0.30
2019-02-02T03:40:02.372Z,0.30
2019-02-02T03:42:32.910Z,0.20
2019-02-02T03:45:03.296Z,0.30
2019-02-02T03:47:33.589Z,0.30
2019-02-02T03:50:04.511Z,0.30
2019-02-02T03:52:34.920Z,0.30
2019-02-02T03:55:05.920Z,0.30
2019-02-02T03:57:36.099Z,0.30
2019-02-02T04:00:09.156Z,0.30
2019-02-02T04:02:39.220Z,0.30
2019-02-02T04:05:13.791Z,0.30
2019-02-02T04:07:44.065Z,0.30
2019-02-02T04:10:14.813Z,0.40
2019-02-02T04:12:44.986Z,0.40
2019-02-02T04:15:16.165Z,0.40
2019-02-02T04:17:46.457Z,0.40
2019-02-02T04:20:19.864Z,0.40
2019-02-02T04:22:50.972Z,0.30
2019-02-02T04:25:22.552Z,0.30
2019-02-02T04:27:52.857Z,0.20
2019-02-02T04:30:25.433Z,0.20
2019-02-02T04:32:55.769Z,0.20
2019-02-02T04:35:26.336Z,0.30
2019-02-02T04:37:56.798Z,0.30
2019-02-02T04:40:27.265Z,0.40
2019-02-02T04:42:57.525Z,0.40
2019-02-02T04:45:27.679Z,0.40
2019-02-02T04:47:58.000Z,0.40
2019-02-02T04:50:28.169Z,0.40
2019-02-02T04:52:58.382Z,0.50
2019-02-02T04:55:28.845Z,0.50
2019-02-02T04:57:59.134Z,0.50
2019-02-02T05:00:29.396Z,0.50
2019-02-02T05:02:59.826Z,0.50
2019-02-02T05:05:30.319Z,0.40
2019-02-02T05:08:01.016Z,0.40
2019-02-02T05:10:31.290Z,0.40
2019-02-02T05:13:01.625Z,0.40
2019-02-02T05:15:31.860Z,0.40
2019-02-02T05:18:02.345Z,0.30
2019-02-02T05:20:32.764Z,0.40
2019-02-02T05:23:03.466Z,0.40
2019-02-02T05:25:34.037Z,0.40
2019-02-02T05:28:04.458Z,0.40
2019-02-02T05:30:35.199Z,0.40
2019-02-02T05:33:05.607Z,0.50
2019-02-02T05:35:36.106Z,0.50
2019-02-02T05:38:07.004Z,0.50
2019-02-02T05:40:38.240Z,0.50
2019-02-02T05:43:08.580Z,0.50
2019-02-02T05:45:38.853Z,0.50
2019-02-02T05:48:09.187Z,0.50
2019-02-02T05:50:39.581Z,0.50
2019-02-02T05:53:10.052Z,0.60
2019-02-02T05:55:40.663Z,0.60
2019-02-02T05:58:11.516Z,0.60
2019-02-02T06:00:45.775Z,0.60
2019-02-02T06:03:16.153Z,0.60
2019-02-02T06:05:46.736Z,0.60
2019-02-02T06:08:16.944Z,0.60
2019-02-02T06:10:47.429Z,0.60
2019-02-02T06:13:17.770Z,0.60
2019-02-02T06:15:48.155Z,0.60
2019-02-02T06:18:18.430Z,0.70
2019-02-02T06:20:48.807Z,0.70
2019-02-02T06:23:19.068Z,0.70
2019-02-02T06:25:49.486Z,0.70
2019-02-02T06:28:19.811Z,0.70
2019-02-02T06:30:50.487Z,0.70
2019-02-02T06:33:21.106Z,0.70
2019-02-02T06:35:51.518Z,0.70
2019-02-02T06:38:21.829Z,0.60
2019-02-02T06:40:52.193Z,0.70
2019-02-02T06:43:22.449Z,0.70
2019-02-02T06:45:52.719Z,0.70
2019-02-02T06:48:23.029Z,0.70
2019-02-02T06:50:53.678Z,0.70
2019-02-02T06:53:24.113Z,0.70
2019-02-02T06:55:54.495Z,0.70
2019-02-02T06:58:24.839Z,0.70
2019-02-02T07:00:55.255Z,0.70
2019-02-02T07:03:25.702Z,0.70
2019-02-02T07:06:30.051Z,0.70
2019-02-02T07:09:00.342Z,0.70
2019-02-02T07:11:30.750Z,0.70
2019-02-02T07:14:00.979Z,0.70
2019-02-02T07:16:31.369Z,0.70
2019-02-02T07:19:01.634Z,0.70
2019-02-02T07:21:32.042Z,0.70
2019-02-02T07:24:02.376Z,0.80
2019-02-02T07:26:32.651Z,0.80
2019-02-02T07:29:02.865Z,0.80
2019-02-02T07:31:33.108Z,0.80
2019-02-02T07:34:03.525Z,0.90
2019-02-02T07:36:33.816Z,0.90
2019-02-02T07:39:06.569Z,0.90
2019-02-02T07:41:36.903Z,0.90
2019-02-02T07:44:07.534Z,0.90
2019-02-02T07:46:37.939Z,0.90
2019-02-02T07:49:08.353Z,0.90
2019-02-02T07:51:38.631Z,0.90
2019-02-02T07:54:09.038Z,0.90
2019-02-02T07:56:39.930Z,1.00
2019-02-02T07:59:10.220Z,1.00
2019-02-02T08:01:40.996Z,1.00
2019-02-02T08:04:11.417Z,0.90
2019-02-02T08:06:41.736Z,0.90
2019-02-02T08:09:12.081Z,0.90
2019-02-02T08:11:42.738Z,0.90
2019-02-02T08:14:13.024Z,0.90
2019-02-02T08:16:43.421Z,1.00
2019-02-02T08:19:13.788Z,1.00
2019-02-02T08:21:44.367Z,1.10
2019-02-02T08:24:14.734Z,1.10
2019-02-02T08:26:45.122Z,1.10
2019-02-02T08:29:15.400Z,1.20
2019-02-02T08:31:45.655Z,1.20
2019-02-02T08:34:18.377Z,1.20
2019-02-02T08:36:48.846Z,1.20
2019-02-02T08:39:29.007Z,1.20
2019-02-02T08:41:51.584Z,1.30
2019-02-02T08:44:22.192Z,1.50
2019-02-02T08:46:52.930Z,1.60
2019-02-02T08:49:23.344Z,1.70
2019-02-02T08:51:55.168Z,1.60
2019-02-02T08:54:25.473Z,1.60
2019-02-02T08:56:56.155Z,1.60
2019-02-02T08:59:26.714Z,1.60
2019-02-02T09:01:57.036Z,1.60
2019-02-02T09:04:27.411Z,1.50
2019-02-02T09:06:57.820Z,1.50
2019-02-02T09:09:28.048Z,1.50
2019-02-02T09:11:58.396Z,1.50
2019-02-02T09:14:28.826Z,1.50
2019-02-02T09:16:59.388Z,1.50
2019-02-02T09:19:29.676Z,1.50
2019-02-02T09:22:00.076Z,1.50
2019-02-02T09:24:30.646Z,1.50
2019-02-02T09:27:01.023Z,1.50
2019-02-02T09:29:31.458Z,1.50
2019-02-02T09:32:01.734Z,1.60
2019-02-02T09:34:31.981Z,1.50
2019-02-02T09:37:02.332Z,1.50
2019-02-02T09:39:32.840Z,1.50
2019-02-02T09:42:03.745Z,1.50
2019-02-02T09:44:33.982Z,1.50
2019-02-02T09:47:04.377Z,1.60
2019-02-02T09:49:34.689Z,1.60
2019-02-02T09:52:05.194Z,1.60
2019-02-02T09:54:35.460Z,1.70
2019-02-02T09:57:06.205Z,1.70
2019-02-02T09:59:36.546Z,1.80
2019-02-02T10:02:06.993Z,3.10
2019-02-02T10:04:37.313Z,1.90
2019-02-02T10:07:07.688Z,2.10
2019-02-02T10:09:37.884Z,2.10
2019-02-02T10:12:08.676Z,2.10
2019-02-02T10:14:39.011Z,2.10
2019-02-02T10:17:09.444Z,2.20
2019-02-02T10:19:40.156Z,2.30
2019-02-02T10:22:10.534Z,2.50
2019-02-02T10:24:41.209Z,2.70
2019-02-02T10:27:11.375Z,2.90
2019-02-02T10:29:41.760Z,2.90
2019-02-02T10:32:12.187Z,2.90
2019-02-02T10:34:42.443Z,3.00
2019-02-02T10:37:12.828Z,3.10
2019-02-02T10:39:43.050Z,3.10
2019-02-02T10:42:13.398Z,3.10
2019-02-02T10:44:43.594Z,3.10
2019-02-02T10:47:13.812Z,3.00
2019-02-02T10:49:44.219Z,3.00
2019-02-02T10:52:14.888Z,2.90
2019-02-02T10:54:45.146Z,2.90
2019-02-02T10:57:15.382Z,2.80
2019-02-02T10:59:48.811Z,2.80
2019-02-02T11:02:17.969Z,2.80
2019-02-02T11:04:48.329Z,2.70
2019-02-02T11:07:18.631Z,2.70
2019-02-02T11:09:49.051Z,2.70
2019-02-02T11:12:19.339Z,2.60
2019-02-02T11:14:49.853Z,2.60
2019-02-02T11:17:20.142Z,2.50
2019-02-02T11:19:50.820Z,2.40
2019-02-02T11:22:21.196Z,2.40
2019-02-02T11:24:51.228Z,2.30
2019-02-02T11:27:21.615Z,2.30
2019-02-02T11:29:51.738Z,2.30
2019-02-02T11:32:21.874Z,2.30
2019-02-02T11:34:51.973Z,2.30
2019-02-02T11:37:22.090Z,2.40
2019-02-02T11:39:52.268Z,2.50
2019-02-02T11:42:23.290Z,2.70
2019-02-02T11:44:53.586Z,2.80
2019-02-02T11:47:23.875Z,3.00
2019-02-02T11:49:54.073Z,3.30
2019-02-02T11:52:24.188Z,3.50
2019-02-02T11:54:54.492Z,3.70
2019-02-02T11:57:25.034Z,3.80
2019-02-02T11:59:55.221Z,4.00
2019-02-02T12:02:25.378Z,4.00
2019-02-02T12:04:55.578Z,4.00
2019-02-02T12:07:26.047Z,4.10
2019-02-02T12:09:56.290Z,4.00
2019-02-02T12:12:26.384Z,4.00
2019-02-02T12:14:57.455Z,3.90
2019-02-02T12:17:27.731Z,3.80
2019-02-02T12:19:57.867Z,3.70
2019-02-02T12:22:27.988Z,3.70
2019-02-02T12:24:58.178Z,3.70
2019-02-02T12:27:28.344Z,3.80
2019-02-02T12:29:58.443Z,4.10
2019-02-02T12:32:28.843Z,4.30
2019-02-02T12:34:59.400Z,4.50
2019-02-02T12:37:30.333Z,4.70
2019-02-02T12:40:00.495Z,5.00
2019-02-02T12:42:30.690Z,5.10
2019-02-02T12:45:00.874Z,5.00
2019-02-02T12:47:31.111Z,4.90
2019-02-02T12:50:01.281Z,4.80
2019-02-02T12:52:31.525Z,4.70
2019-02-02T12:55:01.699Z,4.70
2019-02-02T12:57:31.985Z,4.70
2019-02-02T13:00:02.477Z,4.90
2019-02-02T13:02:38.314Z,5.10
2019-02-02T13:05:05.771Z,5.40
2019-02-02T13:07:36.164Z,5.60
2019-02-02T13:10:08.458Z,5.90
2019-02-02T13:12:38.635Z,6.50
2019-02-02T13:15:09.394Z,7.00
2019-02-02T13:17:39.598Z,7.60
2019-02-02T13:20:11.646Z,8.40
2019-02-02T13:22:42.235Z,9.10
2019-02-02T13:25:15.366Z,9.70
2019-02-02T13:27:46.029Z,9.80
2019-02-02T13:30:26.718Z,9.00
2019-02-02T13:32:56.990Z,8.70
2019-02-02T13:35:27.607Z,8.50
2019-02-02T13:37:58.179Z,7.90
2019-02-02T13:40:28.510Z,7.30
2019-02-02T13:42:59.111Z,7.00
2019-02-02T13:45:29.354Z,6.90
2019-02-02T13:48:00.339Z,6.70
2019-02-02T13:50:30.652Z,6.50
2019-02-02T13:53:00.946Z,6.60
2019-02-02T13:55:31.167Z,6.60
2019-02-02T13:58:01.345Z,6.50
2019-02-02T14:00:32.745Z,6.40
2019-02-02T14:03:03.837Z,6.30
2019-02-02T14:05:34.352Z,6.70
2019-02-02T14:08:05.134Z,6.90
2019-02-02T14:10:36.339Z,7.30
2019-02-02T14:13:06.686Z,7.50
2019-02-02T14:15:39.117Z,7.30
2019-02-02T14:18:09.047Z,7.30
2019-02-02T14:20:39.211Z,7.30
2019-02-02T14:23:09.730Z,7.40
2019-02-02T14:25:40.307Z,7.50
2019-02-02T14:28:10.596Z,7.50
2019-02-02T14:30:40.837Z,7.60
2019-02-02T14:33:14.346Z,7.50
2019-02-02T14:35:42.990Z,7.50
2019-02-02T14:38:13.169Z,7.60
2019-02-02T14:40:43.268Z,7.80
2019-02-02T14:43:13.540Z,8.10
2019-02-02T14:45:43.815Z,7.90
2019-02-02T14:48:14.170Z,7.60
2019-02-02T14:50:44.287Z,7.50
2019-02-02T14:53:16.648Z,7.40
2019-02-02T14:55:47.259Z,7.30
2019-02-02T14:58:17.514Z,7.20
2019-02-02T15:00:47.853Z,6.90
2019-02-02T15:03:25.407Z,6.80
2019-02-02T15:05:50.058Z,6.50
2019-02-02T15:08:20.214Z,6.30
2019-02-02T15:10:50.376Z,6.20
2019-02-02T15:13:20.541Z,6.10
2019-02-02T15:15:51.024Z,6.10
2019-02-02T15:18:21.247Z,6.10
2019-02-02T15:20:51.377Z,5.90
2019-02-02T15:23:21.649Z,5.70
2019-02-02T15:25:52.088Z,5.50
2019-02-02T15:28:22.683Z,5.30
2019-02-02T15:30:53.020Z,5.20
2019-02-02T15:33:23.116Z,5.10
2019-02-02T15:35:53.293Z,5.10
2019-02-02T15:38:23.519Z,4.90
2019-02-02T15:40:59.099Z,4.70
2019-02-02T15:43:25.595Z,4.40
2019-02-02T15:45:55.987Z,4.10
2019-02-02T15:48:26.255Z,3.80
2019-02-02T15:50:56.535Z,3.60
2019-02-02T15:53:26.794Z,3.50
2019-02-02T15:55:57.106Z,3.30
2019-02-02T15:58:27.188Z,3.10
2019-02-02T16:00:57.289Z,2.90
2019-02-02T16:03:27.454Z,2.70
2019-02-02T16:05:57.687Z,2.40
2019-02-02T16:08:27.831Z,2.10
2019-02-02T16:10:58.077Z,1.90
2019-02-02T16:13:28.231Z,1.70
2019-02-02T16:15:58.480Z,1.60
2019-02-02T16:18:28.900Z,1.50
2019-02-02T16:20:59.064Z,1.50
2019-02-02T16:23:29.153Z,1.40
2019-02-02T16:25:59.415Z,1.40
2019-02-02T16:28:29.657Z,1.40
2019-02-02T16:31:00.189Z,1.40
2019-02-02T16:33:30.417Z,1.50
2019-02-02T16:36:00.825Z,1.60
2019-02-02T16:38:30.908Z,1.60
2019-02-02T16:41:01.409Z,1.60
2019-02-02T16:43:31.707Z,1.60
2019-02-02T16:46:01.891Z,1.50
2019-02-02T16:48:32.052Z,1.70
2019-02-02T16:51:02.209Z,1.70
2019-02-02T16:53:32.296Z,1.60
2019-02-02T16:56:02.568Z,1.80
2019-02-02T16:58:32.806Z,1.80
2019-02-02T17:01:02.959Z,1.90
2019-02-02T17:03:33.039Z,2.00
2019-02-02T17:06:03.294Z,2.00
2019-02-02T17:08:33.472Z,2.10
2019-02-02T17:11:03.857Z,2.10
2019-02-02T17:13:33.989Z,2.10
2019-02-02T17:16:04.880Z,2.20
2019-02-02T17:18:35.346Z,2.20
2019-02-02T17:21:05.974Z,2.30
2019-02-02T17:23:36.117Z,2.30
2019-02-02T17:26:09.523Z,2.30
2019-02-02T17:28:40.139Z,2.20
2019-02-02T17:31:11.568Z,2.30
2019-02-02T17:33:42.589Z,2.20
2019-02-02T17:36:12.984Z,2.10
2019-02-02T17:38:43.293Z,2.10
2019-02-02T17:41:13.597Z,2.00
2019-02-02T17:43:43.888Z,1.90
2019-02-02T17:46:14.227Z,1.90
2019-02-02T17:48:44.591Z,1.90
2019-02-02T17:51:14.862Z,1.90
2019-02-02T17:53:45.022Z,1.90
2019-02-02T17:56:15.299Z,2.00
2019-02-02T17:58:45.871Z,2.10
2019-02-02T18:01:16.150Z,2.10
2019-02-02T18:03:46.456Z,2.10
2019-02-02T18:06:16.782Z,2.10
2019-02-02T18:08:47.395Z,2.10
2019-02-02T18:11:18.083Z,2.00
2019-02-02T18:13:48.387Z,2.00
2019-02-02T18:16:18.677Z,2.00
2019-02-02T18:18:48.956Z,1.90
2019-02-02T18:21:19.253Z,2.00
2019-02-02T18:23:49.522Z,2.10
2019-02-02T18:26:20.051Z,2.10
2019-02-02T18:28:53.722Z,2.10
2019-02-02T18:31:22.598Z,2.10
2019-02-02T18:33:52.772Z,2.10
2019-02-02T18:36:23.173Z,2.00
2019-02-02T18:38:53.548Z,2.00
2019-02-02T18:41:23.815Z,2.00
2019-02-02T18:43:53.965Z,2.00
2019-02-02T18:46:24.627Z,2.00
2019-02-02T18:48:54.846Z,2.00
2019-02-02T18:51:25.212Z,2.00
2019-02-02T18:53:56.462Z,2.10
2019-02-02T18:56:27.058Z,2.00
2019-02-02T18:58:57.304Z,2.10
2019-02-02T19:01:27.904Z,2.10
2019-02-02T19:03:58.596Z,2.10
2019-02-02T19:06:28.882Z,0.60
2019-02-02T19:08:59.448Z,2.00
2019-02-02T19:11:29.665Z,2.00
2019-02-02T19:14:00.064Z,2.00
2019-02-02T19:16:30.658Z,2.00
2019-02-02T19:19:01.038Z,2.00
2019-02-02T19:21:31.232Z,2.00
2019-02-02T19:24:01.443Z,2.00
2019-02-02T19:26:31.749Z,2.00
2019-02-02T19:29:02.106Z,2.00
2019-02-02T19:31:32.593Z,2.00
2019-02-02T19:34:03.287Z,2.00
2019-02-02T19:36:33.958Z,1.90
2019-02-02T19:39:05.786Z,1.90
2019-02-02T19:41:36.086Z,1.90
2019-02-02T19:44:06.573Z,1.90
2019-02-02T19:46:36.925Z,2.00
2019-02-02T19:49:07.225Z,2.00
2019-02-02T19:51:37.686Z,2.00
2019-02-02T19:54:08.083Z,1.90
2019-02-02T19:56:38.375Z,1.90
2019-02-02T19:59:08.753Z,1.80
2019-02-02T20:01:41.317Z,1.90
2019-02-02T20:04:11.567Z,1.90
2019-02-02T20:06:41.971Z,2.00
2019-02-02T20:09:12.467Z,2.10
2019-02-02T20:11:42.840Z,2.20
2019-02-02T20:14:12.923Z,2.20
2019-02-02T20:16:43.335Z,2.30
2019-02-02T20:19:13.771Z,2.20
2019-02-02T20:21:44.614Z,2.20
2019-02-02T20:24:15.132Z,2.20
2019-02-02T20:26:45.355Z,2.20
2019-02-02T20:29:15.669Z,2.20
2019-02-02T20:31:46.017Z,2.20
2019-02-02T20:34:16.549Z,2.20
2019-02-02T20:36:46.766Z,2.40
2019-02-02T20:39:16.995Z,2.50
2019-02-02T20:41:47.576Z,2.70
2019-02-02T20:44:17.878Z,2.70
2019-02-02T20:46:48.270Z,2.80
2019-02-02T20:49:18.595Z,2.80
2019-02-02T20:51:49.264Z,2.90
2019-02-02T20:54:20.253Z,2.90
2019-02-02T20:56:51.189Z,2.90
2019-02-02T20:59:21.506Z,2.80
2019-02-02T21:01:51.875Z,2.80
2019-02-02T21:04:22.586Z,2.80
2019-02-02T21:06:52.991Z,2.80
2019-02-02T21:09:23.532Z,2.80
2019-02-02T21:11:56.935Z,2.70
2019-02-02T21:14:26.114Z,2.70
2019-02-02T21:16:56.561Z,2.60
2019-02-02T21:19:27.472Z,2.60
2019-02-02T21:21:57.917Z,2.50
2019-02-02T21:24:28.103Z,2.50
2019-02-02T21:26:58.710Z,2.50
2019-02-02T21:29:29.301Z,2.50
2019-02-02T21:32:00.640Z,2.50
2019-02-02T21:34:31.400Z,2.60
2019-02-02T21:37:01.849Z,2.60
2019-02-02T21:39:32.435Z,2.60
2019-02-02T21:42:02.883Z,2.50
2019-02-02T21:44:42.807Z,2.50
2019-02-02T21:47:05.550Z,2.40
2019-02-02T21:49:35.948Z,2.40
2019-02-02T21:52:06.770Z,2.30
2019-02-02T21:54:37.029Z,2.30
2019-02-02T21:57:07.414Z,2.20
2019-02-02T21:59:37.736Z,2.20
2019-02-02T22:02:08.100Z,2.20
2019-02-02T22:04:41.341Z,2.10
2019-02-02T22:07:10.773Z,2.20
2019-02-02T22:09:44.016Z,2.20
2019-02-02T22:12:14.103Z,2.20
2019-02-02T22:14:44.484Z,2.10
2019-02-02T22:17:14.914Z,2.20
2019-02-02T22:19:45.569Z,2.20
2019-02-02T22:22:16.307Z,2.20
2019-02-02T22:24:46.777Z,2.30
2019-02-02T22:27:17.287Z,2.20
2019-02-02T22:29:47.657Z,2.20
2019-02-02T22:32:18.475Z,2.30
2019-02-02T22:34:48.877Z,2.30
2019-02-02T22:37:19.539Z,2.30
2019-02-02T22:39:49.966Z,2.30
2019-02-02T22:42:20.547Z,2.20
2019-02-02T22:44:51.663Z,2.10
2019-02-02T22:47:21.950Z,2.10
2019-02-02T22:49:53.309Z,2.00
2019-02-02T22:52:23.816Z,2.00
2019-02-02T22:54:54.033Z,1.90
2019-02-02T22:57:24.513Z,1.90
2019-02-02T22:59:55.414Z,1.90
2019-02-02T23:02:25.972Z,1.90
2019-02-02T23:05:45.133Z,1.90
2019-02-02T23:08:44.876Z,1.90
2019-02-02T23:11:50.819Z,1.80
2019-02-02T23:14:53.099Z,1.90
2019-02-02T23:17:23.548Z,1.90
2019-02-02T23:19:53.895Z,2.00
2019-02-02T23:22:24.368Z,2.10
2019-02-02T23:24:55.247Z,2.30
2019-02-02T23:27:25.638Z,2.40
2019-02-02T23:29:56.296Z,2.40
2019-02-02T23:32:26.723Z,2.40
2019-02-02T23:34:57.137Z,2.40
2019-02-02T23:37:27.862Z,2.40
2019-02-02T23:39:58.565Z,2.40
2019-02-02T23:42:28.813Z,2.40
2019-02-02T23:44:59.268Z,2.40
2019-02-02T23:47:29.804Z,2.40
2019-02-02T23:50:00.102Z,2.40
2019-02-02T23:52:30.470Z,2.40
2019-02-02T23:55:00.813Z,2.40
2019-02-02T23:57:31.333Z,2.40
