createdAt,value
2022-10-18T01:40:24.456Z,5.38
2022-10-18T01:42:52.885Z,5.22
2022-10-18T01:45:23.218Z,5.18
2022-10-18T02:14:00.299Z,5.90
2022-10-18T02:16:36.407Z,6.20
2022-10-18T02:19:28.163Z,6.30
2022-10-18T02:21:59.047Z,6.35
2022-10-18T02:24:36.751Z,6.47
2022-10-18T02:42:57.207Z,6.10
2022-10-18T02:45:26.816Z,6.10
2022-10-18T02:47:54.105Z,6.40
2022-10-18T02:50:21.729Z,6.82
2022-10-18T02:52:49.113Z,6.80
2022-10-18T02:55:18.308Z,7.15
2022-10-18T03:23:15.959Z,5.70
2022-10-18T03:26:09.666Z,6.32
2022-10-18T03:31:18.922Z,6.40
2022-10-18T03:34:13.524Z,6.32
2022-10-18T05:52:47.267Z,6.30
2022-10-18T05:55:46.167Z,6.45
2022-10-18T06:15:58.151Z,7.07
2022-10-18T06:18:40.163Z,7.10
2022-10-18T06:21:08.898Z,7.22
2022-10-18T06:34:28.454Z,6.55
2022-10-18T07:03:27.446Z,7.68
2022-10-18T07:06:02.238Z,7.55
2022-10-18T07:14:05.272Z,7.68
2022-10-18T07:36:20.159Z,7.50
2022-10-18T07:38:48.237Z,7.80
2022-10-18T07:41:16.026Z,7.25
2022-10-18T07:49:20.562Z,7.05
2022-10-18T07:51:48.495Z,7.07
2022-10-18T07:54:15.506Z,7.00
2022-10-18T07:56:43.083Z,7.25
2022-10-18T07:59:11.197Z,6.72
2022-10-18T08:01:38.393Z,6.78
2022-10-18T08:04:07.878Z,7.07
2022-10-18T08:06:37.518Z,6.75
2022-10-18T08:09:05.981Z,7.03
2022-10-18T08:11:33.732Z,7.60
2022-10-18T08:14:00.834Z,6.65
2022-10-18T08:19:06.514Z,6.78
2022-10-18T08:21:41.559Z,7.00
2022-10-18T08:24:11.174Z,6.80
2022-10-18T08:26:38.741Z,7.38
2022-10-18T08:29:34.520Z,7.15
2022-10-18T08:31:53.300Z,7.18
2022-10-18T08:34:20.254Z,7.35
2022-10-18T08:36:47.457Z,6.45
2022-10-18T08:39:14.734Z,6.22
2022-10-18T08:41:54.527Z,6.15
2022-10-18T08:44:32.458Z,6.45
2022-10-18T08:47:34.847Z,6.05
2022-10-18T08:50:18.797Z,6.30
2022-10-18T08:53:18.185Z,5.63
2022-10-18T08:56:21.634Z,5.50
2022-10-18T08:58:49.137Z,5.65
2022-10-18T09:01:43.260Z,6.00
2022-10-18T09:04:31.638Z,5.50
2022-10-18T09:12:55.076Z,5.10
2022-10-18T09:36:37.158Z,4.10
2022-10-18T09:45:44.411Z,4.30
2022-10-18T09:48:24.546Z,4.05
2022-10-18T09:51:21.894Z,4.32
2022-10-18T09:54:10.371Z,3.88
2022-10-18T09:57:16.398Z,4.30
2022-10-18T10:02:44.319Z,4.10
2022-10-18T10:10:20.509Z,4.40
2022-10-18T10:13:02.055Z,3.90
2022-10-18T10:15:33.171Z,4.03
2022-10-18T10:18:29.837Z,4.07
2022-10-18T10:21:05.753Z,3.83
2022-10-18T10:23:59.345Z,4.05
2022-10-18T10:26:38.833Z,3.75
2022-10-18T10:29:47.294Z,3.85
2022-10-18T10:32:19.261Z,4.07
2022-10-18T10:34:47.086Z,3.42
2022-10-18T10:37:28.285Z,3.58
2022-10-18T10:40:24.104Z,3.70
2022-10-18T10:43:33.027Z,3.30
2022-10-18T10:46:17.116Z,3.38
2022-10-18T10:49:21.648Z,3.00
2022-10-18T10:52:02.543Z,3.10
2022-10-18T10:54:48.991Z,3.55
2022-10-18T10:57:28.080Z,3.20
2022-10-18T11:00:04.589Z,3.17
2022-10-18T11:02:35.526Z,3.00
2022-10-18T11:05:29.173Z,3.20
2022-10-18T11:08:02.005Z,3.40
2022-10-18T11:10:39.375Z,3.22
2022-10-18T11:13:35.816Z,3.80
2022-10-18T11:16:36.286Z,4.15
2022-10-18T11:19:30.058Z,4.07
2022-10-18T11:22:00.125Z,4.00
2022-10-18T11:24:31.257Z,4.00
2022-10-18T11:27:36.458Z,4.20
2022-10-18T11:30:48.715Z,4.15
2022-10-18T11:34:16.108Z,4.18
2022-10-18T11:37:34.543Z,4.80
2022-10-18T11:40:53.062Z,3.92
2022-10-18T11:44:02.122Z,3.88
2022-10-18T11:46:33.230Z,3.90
2022-10-18T11:49:25.829Z,4.10
2022-10-18T11:52:09.212Z,4.32
2022-10-18T11:55:19.443Z,3.80
2022-10-18T11:58:21.618Z,4.20
2022-10-18T12:01:12.063Z,4.00
2022-10-18T12:04:17.790Z,3.97
2022-10-18T12:06:50.779Z,3.78
2022-10-18T12:09:37.572Z,3.92
2022-10-18T12:12:16.677Z,4.45
2022-10-18T12:14:54.904Z,4.35
2022-10-18T12:17:50.028Z,4.25
2022-10-18T12:20:29.370Z,4.45
2022-10-18T12:23:05.305Z,4.80
2022-10-18T12:25:49.350Z,4.40
2022-10-18T12:28:34.382Z,4.10
2022-10-18T12:31:18.889Z,4.60
2022-10-18T12:33:58.327Z,3.95
2022-10-18T12:36:59.322Z,3.63
2022-10-18T12:40:05.601Z,3.90
2022-10-18T12:42:42.485Z,3.70
2022-10-18T12:45:13.165Z,4.07
2022-10-18T12:47:40.879Z,3.50
2022-10-18T12:50:38.285Z,3.80
2022-10-18T12:53:28.173Z,3.40
2022-10-18T12:56:15.746Z,3.50
2022-10-18T12:58:43.134Z,3.80
2022-10-18T13:01:10.192Z,3.67
2022-10-18T13:03:51.368Z,3.58
2022-10-18T13:06:18.756Z,3.70
2022-10-18T13:08:48.129Z,3.15
2022-10-18T13:11:32.759Z,3.63
2022-10-18T13:14:17.313Z,3.15
2022-10-18T13:17:10.970Z,3.33
2022-10-18T13:20:26.377Z,3.50
2022-10-18T13:23:38.403Z,3.42
2022-10-18T13:26:54.141Z,3.70
2022-10-18T13:30:04.165Z,3.40
2022-10-18T13:32:59.141Z,3.35
2022-10-18T13:35:46.563Z,3.50
2022-10-18T13:38:58.374Z,3.35
2022-10-18T13:41:31.344Z,3.13
2022-10-18T13:44:40.179Z,3.50
2022-10-18T13:47:13.434Z,3.70
2022-10-18T13:49:59.490Z,3.47
2022-10-18T13:53:04.442Z,3.53
2022-10-18T13:55:59.843Z,3.67
2022-10-18T13:59:21.151Z,4.40
2022-10-18T14:02:58.462Z,6.97
2022-10-18T14:06:07.886Z,12.13
2022-10-18T14:09:13.909Z,12.60
2022-10-18T14:12:31.047Z,12.07
2022-10-18T14:15:26.100Z,13.13
2022-10-18T14:18:04.869Z,12.05
2022-10-18T14:20:55.252Z,9.65
2022-10-18T14:23:42.990Z,9.32
2022-10-18T14:26:21.073Z,9.23
2022-10-18T14:29:20.349Z,8.23
2022-10-18T14:32:00.653Z,7.72
2022-10-18T14:35:37.124Z,6.60
2022-10-18T15:08:00.189Z,3.97
2022-10-18T15:10:35.161Z,3.72
2022-10-18T15:13:09.787Z,4.18
2022-10-18T15:15:45.423Z,3.75
2022-10-18T15:18:25.897Z,4.03
2022-10-18T15:21:22.690Z,4.25
2022-10-18T15:23:51.262Z,3.70
2022-10-18T15:26:33.749Z,3.97
2022-10-18T15:29:20.334Z,3.60
2022-10-18T15:31:52.497Z,3.55
2022-10-18T15:34:25.862Z,3.63
2022-10-18T15:36:56.455Z,3.63
2022-10-18T15:39:27.480Z,4.03
2022-10-18T15:41:58.789Z,4.40
2022-10-18T15:44:35.217Z,4.20
2022-10-18T16:06:29.275Z,4.18
2022-10-18T16:18:54.059Z,5.43
2022-10-18T16:21:25.493Z,5.40
2022-10-18T16:23:53.563Z,5.60
2022-10-18T16:26:22.739Z,5.93
2022-10-18T16:28:51.351Z,5.57
2022-10-18T16:31:23.364Z,6.25
2022-10-18T16:33:51.916Z,6.63
2022-10-18T16:36:23.940Z,6.57
2022-10-18T16:38:51.769Z,7.00
2022-10-18T16:41:19.347Z,7.25
2022-10-18T16:43:49.110Z,7.13
2022-10-18T16:46:29.087Z,7.00
2022-10-18T16:48:57.381Z,7.13
2022-10-18T16:51:25.598Z,7.05
2022-10-18T16:53:53.887Z,7.50
2022-10-18T16:56:32.206Z,7.57
2022-10-18T16:58:59.908Z,7.70
2022-10-18T17:01:27.769Z,8.75
2022-10-18T17:03:55.335Z,7.75
2022-10-18T17:06:30.785Z,8.40
2022-10-18T17:08:59.003Z,8.60
2022-10-18T17:11:28.737Z,8.13
2022-10-18T17:13:56.330Z,8.25
2022-10-18T17:19:08.263Z,9.07
2022-10-18T17:21:37.015Z,9.25
2022-10-18T17:24:06.169Z,9.35
2022-10-18T17:26:39.999Z,8.88
2022-10-18T17:29:11.072Z,9.75
2022-10-18T17:32:05.150Z,9.23
2022-10-18T17:37:13.806Z,10.02
2022-10-18T17:39:43.848Z,10.37
2022-10-18T17:42:11.898Z,9.65
2022-10-18T20:00:09.914Z,8.02
2022-10-18T20:54:48.574Z,11.38
2022-10-18T20:59:02.490Z,11.38
2022-10-18T21:52:11.700Z,3.92
2022-10-18T21:54:38.970Z,3.50
2022-10-18T21:57:05.999Z,3.38
2022-10-18T22:02:43.963Z,3.17
2022-10-18T22:09:31.908Z,2.70
2022-10-18T22:09:34.686Z,2.75
2022-10-18T22:16:11.150Z,2.33
2022-10-18T22:18:39.198Z,2.10
2022-10-18T22:21:12.878Z,2.08
