createdAt,value
2023-06-30T00:01:50.607Z,99845.69
2023-06-30T00:04:19.313Z,99844.34
2023-06-30T00:06:51.042Z,99844.00
2023-06-30T00:09:20.596Z,99844.66
2023-06-30T00:11:51.737Z,99846.19
2023-06-30T00:14:20.471Z,99853.28
2023-06-30T00:16:48.530Z,99857.84
2023-06-30T00:19:17.634Z,99849.38
2023-06-30T00:21:46.244Z,99851.56
2023-06-30T00:24:14.720Z,99853.44
2023-06-30T00:26:43.706Z,99840.94
2023-06-30T00:29:13.112Z,99838.56
2023-06-30T00:31:41.284Z,99834.38
2023-06-30T00:34:09.804Z,99837.38
2023-06-30T00:36:39.548Z,99829.31
2023-06-30T00:39:07.998Z,99833.34
2023-06-30T00:41:36.406Z,99838.38
2023-06-30T00:44:04.758Z,99838.22
2023-06-30T00:46:34.706Z,99837.53
2023-06-30T00:49:04.080Z,99827.75
2023-06-30T00:51:32.457Z,99822.72
2023-06-30T00:54:01.172Z,99830.81
2023-06-30T00:56:29.786Z,99829.44
2023-06-30T00:58:58.375Z,99834.16
2023-06-30T01:01:36.688Z,99834.00
2023-06-30T01:04:13.666Z,99830.44
2023-06-30T01:06:50.040Z,99830.13
2023-06-30T01:09:24.129Z,99832.47
2023-06-30T01:11:53.755Z,99840.53
2023-06-30T01:14:24.685Z,99837.31
2023-06-30T01:16:54.447Z,99842.19
2023-06-30T01:19:29.369Z,99827.38
2023-06-30T01:22:05.559Z,99832.75
2023-06-30T01:24:36.307Z,99824.50
2023-06-30T01:27:06.061Z,99823.31
2023-06-30T01:29:34.607Z,99819.13
2023-06-30T01:32:03.258Z,99819.44
2023-06-30T01:34:35.057Z,99821.81
2023-06-30T01:37:03.508Z,99822.13
2023-06-30T01:39:31.587Z,99814.22
2023-06-30T01:42:02.119Z,99819.94
2023-06-30T01:44:30.529Z,99816.41
2023-06-30T01:46:58.997Z,99814.50
2023-06-30T01:49:29.205Z,99830.22
2023-06-30T01:51:58.473Z,99831.00
2023-06-30T01:54:26.474Z,99826.28
2023-06-30T01:56:55.365Z,99826.41
2023-06-30T01:59:23.317Z,99824.00
2023-06-30T02:01:51.890Z,99824.75
2023-06-30T02:04:20.274Z,99826.56
2023-06-30T02:06:48.862Z,99837.34
2023-06-30T02:09:18.154Z,99836.88
2023-06-30T02:11:46.352Z,99830.63
2023-06-30T02:14:17.628Z,99833.16
2023-06-30T02:16:46.845Z,99826.41
2023-06-30T02:19:14.840Z,99828.94
2023-06-30T02:21:43.543Z,99824.41
2023-06-30T02:24:13.461Z,99820.34
2023-06-30T02:26:42.953Z,99822.69
2023-06-30T02:29:14.607Z,99820.09
2023-06-30T02:31:42.641Z,99819.13
2023-06-30T02:34:10.632Z,99822.47
2023-06-30T02:36:39.124Z,99809.84
2023-06-30T02:39:07.126Z,99813.72
2023-06-30T02:41:35.612Z,99805.09
2023-06-30T02:44:04.982Z,99810.34
2023-06-30T02:46:33.117Z,99815.53
2023-06-30T02:49:02.112Z,99818.59
2023-06-30T02:51:30.095Z,99814.69
2023-06-30T02:53:58.073Z,99818.56
2023-06-30T02:56:27.033Z,99814.16
2023-06-30T02:58:55.652Z,99811.59
2023-06-30T03:01:28.320Z,99811.94
2023-06-30T03:03:58.732Z,99809.94
2023-06-30T03:06:30.910Z,99820.00
2023-06-30T03:08:59.878Z,99811.88
2023-06-30T03:11:30.799Z,99821.53
2023-06-30T03:14:00.298Z,99823.84
2023-06-30T03:16:37.733Z,99828.69
2023-06-30T03:19:06.852Z,99827.19
2023-06-30T03:21:34.941Z,99825.03
2023-06-30T03:24:03.958Z,99845.50
2023-06-30T03:26:32.552Z,99836.63
2023-06-30T03:29:02.316Z,99832.59
2023-06-30T03:31:32.525Z,99822.09
2023-06-30T03:34:02.049Z,99811.44
2023-06-30T03:36:30.186Z,99819.09
2023-06-30T03:38:58.673Z,99817.22
2023-06-30T03:41:28.113Z,99816.47
2023-06-30T03:43:56.663Z,99821.63
2023-06-30T03:46:25.216Z,99821.16
2023-06-30T03:48:53.928Z,99831.44
2023-06-30T03:51:23.329Z,99840.81
2023-06-30T03:53:54.334Z,99854.69
2023-06-30T03:56:23.693Z,99863.09
2023-06-30T03:58:51.676Z,99859.56
2023-06-30T04:01:19.668Z,99871.22
2023-06-30T04:03:48.437Z,99866.47
2023-06-30T04:06:16.888Z,99854.84
2023-06-30T04:08:46.945Z,99861.38
2023-06-30T04:11:15.998Z,99861.22
2023-06-30T04:13:43.925Z,99861.16
2023-06-30T04:16:12.376Z,99861.16
2023-06-30T04:18:40.830Z,99864.53
2023-06-30T04:21:08.760Z,99857.16
2023-06-30T04:23:37.176Z,99862.53
2023-06-30T04:26:06.658Z,99865.03
2023-06-30T04:28:36.179Z,99866.91
2023-06-30T04:31:06.518Z,99855.91
2023-06-30T04:33:35.400Z,99856.28
2023-06-30T04:36:03.385Z,99845.41
2023-06-30T04:38:32.567Z,99843.03
2023-06-30T04:41:00.571Z,99845.53
2023-06-30T04:43:30.657Z,99849.53
2023-06-30T04:45:59.209Z,99859.44
2023-06-30T04:48:28.301Z,99861.66
2023-06-30T04:50:56.330Z,99855.72
2023-06-30T04:53:25.162Z,99856.53
2023-06-30T04:55:53.108Z,99860.47
2023-06-30T04:58:21.604Z,99854.28
2023-06-30T05:00:51.662Z,99858.69
2023-06-30T05:03:20.505Z,99859.47
2023-06-30T05:05:48.561Z,99865.53
2023-06-30T05:08:17.110Z,99865.69
2023-06-30T05:10:45.067Z,99871.38
2023-06-30T05:13:13.226Z,99860.31
2023-06-30T05:15:41.856Z,99865.22
2023-06-30T05:18:11.514Z,99861.31
2023-06-30T05:20:42.024Z,99867.44
2023-06-30T05:23:09.971Z,99862.47
2023-06-30T05:25:38.598Z,99867.97
2023-06-30T05:28:06.712Z,99860.75
2023-06-30T05:30:34.679Z,99863.78
2023-06-30T05:33:03.084Z,99861.31
2023-06-30T05:35:33.959Z,99863.22
2023-06-30T05:38:02.797Z,99865.78
2023-06-30T05:40:31.261Z,99863.78
2023-06-30T05:42:59.315Z,99867.53
2023-06-30T05:45:27.392Z,99861.16
2023-06-30T05:47:56.416Z,99872.19
2023-06-30T05:50:26.944Z,99866.22
2023-06-30T05:52:56.947Z,99864.00
2023-06-30T05:55:24.779Z,99875.59
2023-06-30T05:57:53.085Z,99865.53
2023-06-30T06:00:22.380Z,99875.91
2023-06-30T06:02:50.433Z,99874.81
2023-06-30T06:05:20.638Z,99882.13
2023-06-30T06:07:50.546Z,99882.50
2023-06-30T06:10:19.731Z,99892.03
2023-06-30T06:12:48.257Z,99893.69
2023-06-30T06:15:16.745Z,99888.47
2023-06-30T06:17:44.824Z,99898.09
2023-06-30T06:20:13.056Z,99901.75
2023-06-30T06:22:41.737Z,99888.56
2023-06-30T06:25:09.983Z,99894.19
2023-06-30T06:27:39.979Z,99883.28
2023-06-30T06:30:09.290Z,99886.28
2023-06-30T06:32:37.301Z,99876.44
2023-06-30T06:35:06.297Z,99873.84
2023-06-30T06:37:34.837Z,99880.13
2023-06-30T06:40:02.933Z,99876.94
2023-06-30T06:42:30.907Z,99874.34
2023-06-30T06:45:01.204Z,99876.50
2023-06-30T06:48:07.780Z,99875.13
2023-06-30T06:50:38.329Z,99881.84
2023-06-30T06:53:06.306Z,99880.28
2023-06-30T06:55:35.446Z,99891.81
2023-06-30T06:58:04.524Z,99881.91
2023-06-30T07:00:33.964Z,99883.53
2023-06-30T07:03:02.119Z,99865.41
2023-06-30T07:05:30.775Z,99880.47
2023-06-30T07:07:58.828Z,99872.50
2023-06-30T07:10:26.913Z,99877.34
2023-06-30T07:12:55.652Z,99883.41
2023-06-30T07:15:23.602Z,99885.81
2023-06-30T07:17:53.326Z,99892.03
2023-06-30T07:20:21.601Z,99896.78
2023-06-30T07:22:49.719Z,99902.31
2023-06-30T07:25:17.695Z,99902.31
2023-06-30T07:27:54.265Z,99897.16
2023-06-30T07:30:23.472Z,99894.47
2023-06-30T07:32:53.282Z,99893.50
2023-06-30T07:35:23.369Z,99892.72
2023-06-30T07:37:52.070Z,99894.22
2023-06-30T07:40:23.787Z,99891.03
2023-06-30T07:42:54.907Z,99889.22
2023-06-30T07:45:23.296Z,99891.38
2023-06-30T07:47:53.421Z,99892.88
2023-06-30T07:50:22.619Z,99898.47
2023-06-30T07:52:51.422Z,99904.56
2023-06-30T07:55:20.238Z,99908.44
2023-06-30T07:57:50.553Z,99903.53
2023-06-30T08:00:19.598Z,99915.69
2023-06-30T08:02:52.081Z,99908.75
2023-06-30T08:05:21.885Z,99905.63
2023-06-30T08:07:51.652Z,99907.53
2023-06-30T08:10:21.138Z,99904.00
2023-06-30T08:12:49.115Z,99910.41
2023-06-30T08:15:17.652Z,99913.31
2023-06-30T08:17:52.103Z,99916.22
2023-06-30T08:20:27.577Z,99919.88
2023-06-30T08:22:56.753Z,99922.56
2023-06-30T08:25:25.525Z,99920.25
2023-06-30T08:27:54.579Z,99917.81
2023-06-30T08:30:25.232Z,99930.63
2023-06-30T08:32:56.521Z,99921.94
2023-06-30T08:35:27.664Z,99930.00
2023-06-30T08:37:55.650Z,99923.13
2023-06-30T08:40:28.178Z,99925.28
2023-06-30T08:42:58.622Z,99920.22
2023-06-30T08:45:29.587Z,99918.81
2023-06-30T08:48:01.516Z,99919.63
2023-06-30T08:50:31.925Z,99917.69
2023-06-30T08:53:00.593Z,99912.31
2023-06-30T08:55:28.850Z,99914.25
2023-06-30T08:58:02.339Z,99916.44
2023-06-30T09:00:38.691Z,99913.00
2023-06-30T09:03:07.887Z,99910.41
2023-06-30T09:05:38.973Z,99902.69
2023-06-30T09:08:16.167Z,99912.63
2023-06-30T09:10:45.289Z,99908.94
2023-06-30T09:13:13.393Z,99908.75
2023-06-30T09:15:43.216Z,99905.16
2023-06-30T09:18:11.771Z,99911.88
2023-06-30T09:20:43.103Z,99923.44
2023-06-30T09:23:11.390Z,99913.41
2023-06-30T09:25:41.010Z,99912.13
2023-06-30T09:28:16.414Z,99923.63
2023-06-30T09:30:48.651Z,99913.75
2023-06-30T09:33:18.654Z,99911.41
2023-06-30T09:35:49.737Z,99910.53
2023-06-30T09:38:19.826Z,99901.88
2023-06-30T09:40:48.548Z,99904.69
2023-06-30T09:43:19.832Z,99912.59
2023-06-30T09:45:55.178Z,99915.38
2023-06-30T09:48:23.991Z,99891.16
2023-06-30T09:50:55.612Z,99901.00
2023-06-30T09:53:24.625Z,99903.00
2023-06-30T09:55:54.070Z,99908.00
2023-06-30T09:58:23.629Z,99903.47
2023-06-30T10:00:53.866Z,99904.63
2023-06-30T10:03:21.862Z,99897.44
2023-06-30T10:05:50.729Z,99906.19
2023-06-30T10:08:23.675Z,99906.13
2023-06-30T10:10:56.078Z,99907.38
2023-06-30T10:13:25.255Z,99902.63
2023-06-30T10:15:53.812Z,99894.00
2023-06-30T10:18:23.112Z,99885.50
2023-06-30T10:20:51.573Z,99889.56
2023-06-30T10:23:24.989Z,99901.31
2023-06-30T10:25:54.743Z,99892.75
2023-06-30T10:28:23.103Z,99896.47
2023-06-30T10:30:56.438Z,99891.53
2023-06-30T10:33:24.599Z,99903.53
2023-06-30T10:35:53.761Z,99888.88
2023-06-30T10:38:24.546Z,99885.53
2023-06-30T10:41:12.605Z,99882.72
2023-06-30T10:44:09.968Z,99885.44
2023-06-30T10:46:55.169Z,99892.53
2023-06-30T10:49:31.167Z,99888.78
2023-06-30T10:52:02.504Z,99887.50
2023-06-30T10:54:40.358Z,99876.28
2023-06-30T10:57:11.920Z,99882.09
2023-06-30T10:59:42.151Z,99880.69
2023-06-30T11:02:16.159Z,99877.59
2023-06-30T11:04:45.393Z,99879.19
2023-06-30T11:07:19.594Z,99874.22
2023-06-30T11:10:06.187Z,99869.47
2023-06-30T11:12:57.099Z,99862.34
2023-06-30T11:15:36.996Z,99872.25
2023-06-30T11:18:08.842Z,99857.56
2023-06-30T11:20:37.851Z,99859.66
2023-06-30T11:23:07.110Z,99840.38
2023-06-30T11:25:37.249Z,99841.44
2023-06-30T11:28:06.895Z,99861.72
2023-06-30T11:30:38.483Z,99854.97
2023-06-30T11:33:07.906Z,99841.13
2023-06-30T11:35:38.077Z,99851.69
2023-06-30T11:38:09.617Z,99851.59
2023-06-30T11:40:46.386Z,99843.31
2023-06-30T11:43:17.124Z,99844.09
2023-06-30T11:45:45.632Z,99841.34
2023-06-30T11:48:14.537Z,99839.78
2023-06-30T11:50:43.172Z,99832.31
2023-06-30T11:53:11.370Z,99836.88
2023-06-30T11:55:45.158Z,99828.97
2023-06-30T11:58:13.390Z,99831.03
2023-06-30T12:00:45.355Z,99831.13
2023-06-30T12:03:18.090Z,99836.69
2023-06-30T12:05:57.562Z,99837.06
2023-06-30T12:08:28.017Z,99822.31
2023-06-30T12:10:58.465Z,99833.88
2023-06-30T12:13:29.504Z,99837.69
2023-06-30T12:15:59.162Z,99839.78
2023-06-30T12:18:37.742Z,99837.34
2023-06-30T12:21:11.302Z,99833.19
2023-06-30T12:23:42.371Z,99835.59
2023-06-30T12:26:14.507Z,99833.66
2023-06-30T12:28:44.002Z,99842.31
2023-06-30T12:31:12.951Z,99825.84
2023-06-30T12:33:41.400Z,99827.09
2023-06-30T12:36:10.438Z,99829.88
2023-06-30T12:38:38.499Z,99818.59
2023-06-30T12:41:08.319Z,99820.50
2023-06-30T12:43:37.648Z,99812.63
2023-06-30T12:46:06.154Z,99819.16
2023-06-30T12:48:34.727Z,99811.13
2023-06-30T12:51:03.547Z,99821.72
2023-06-30T12:53:31.976Z,99808.09
2023-06-30T12:56:00.660Z,99805.03
2023-06-30T12:58:28.753Z,99808.13
2023-06-30T13:01:01.477Z,99802.53
2023-06-30T13:03:30.638Z,99801.94
2023-06-30T13:05:59.181Z,99792.28
2023-06-30T13:08:28.274Z,99809.38
2023-06-30T13:10:57.124Z,99793.75
2023-06-30T13:13:25.207Z,99790.38
2023-06-30T13:15:54.582Z,99797.53
2023-06-30T13:18:23.961Z,99802.00
2023-06-30T13:20:52.467Z,99797.75
2023-06-30T13:23:32.202Z,99791.75
2023-06-30T13:26:07.299Z,99800.50
2023-06-30T13:28:36.640Z,99787.63
2023-06-30T13:31:06.929Z,99791.97
2023-06-30T13:33:38.182Z,99783.03
2023-06-30T13:36:06.807Z,99781.78
2023-06-30T13:38:35.220Z,99793.84
2023-06-30T13:41:03.265Z,99785.44
2023-06-30T13:43:31.578Z,99776.50
2023-06-30T13:46:01.997Z,99772.03
2023-06-30T13:48:30.164Z,99774.59
2023-06-30T13:51:00.070Z,99763.50
2023-06-30T13:53:28.988Z,99773.19
2023-06-30T13:55:59.508Z,99770.66
2023-06-30T13:58:27.999Z,99775.03
2023-06-30T14:00:56.442Z,99763.09
2023-06-30T14:03:24.530Z,99763.63
2023-06-30T14:05:53.502Z,99773.03
2023-06-30T14:08:23.678Z,99777.75
2023-06-30T14:10:51.389Z,99771.06
2023-06-30T14:13:20.064Z,99760.94
2023-06-30T14:15:48.718Z,99768.22
2023-06-30T14:18:16.894Z,99760.06
2023-06-30T14:20:48.579Z,99768.34
2023-06-30T14:23:16.771Z,99776.34
2023-06-30T14:25:46.719Z,99764.44
2023-06-30T14:28:16.178Z,99755.56
2023-06-30T14:30:44.370Z,99761.38
2023-06-30T14:33:12.904Z,99753.47
2023-06-30T14:35:41.416Z,99746.06
2023-06-30T14:38:10.286Z,99749.16
2023-06-30T14:40:38.789Z,99739.31
2023-06-30T14:43:09.103Z,99737.78
2023-06-30T14:45:37.165Z,99738.69
2023-06-30T14:48:05.454Z,99745.31
2023-06-30T14:50:34.491Z,99736.59
2023-06-30T14:53:02.430Z,99739.31
2023-06-30T14:55:30.925Z,99732.41
2023-06-30T14:57:59.471Z,99744.00
2023-06-30T15:00:28.850Z,99736.13
2023-06-30T15:02:57.460Z,99740.56
2023-06-30T15:05:25.956Z,99739.06
2023-06-30T15:07:57.174Z,99730.09
2023-06-30T15:10:25.475Z,99735.13
2023-06-30T15:12:53.780Z,99737.06
2023-06-30T15:15:22.906Z,99734.25
2023-06-30T15:17:52.263Z,99725.50
2023-06-30T15:20:20.778Z,99725.91
2023-06-30T15:22:49.260Z,99726.78
2023-06-30T15:25:24.637Z,99724.09
2023-06-30T15:27:54.300Z,99717.09
2023-06-30T15:30:22.811Z,99712.66
2023-06-30T15:32:54.383Z,99711.81
2023-06-30T15:35:23.429Z,99712.09
2023-06-30T15:37:51.404Z,99708.00
2023-06-30T15:40:20.423Z,99704.63
2023-06-30T15:42:48.838Z,99701.28
2023-06-30T15:45:17.514Z,99709.59
2023-06-30T15:47:46.157Z,99703.34
2023-06-30T15:50:15.652Z,99694.16
2023-06-30T15:52:44.222Z,99700.13
2023-06-30T15:55:14.201Z,99689.47
2023-06-30T15:57:42.749Z,99690.91
2023-06-30T16:00:12.964Z,99697.41
2023-06-30T16:02:43.753Z,99687.41
2023-06-30T16:05:12.084Z,99682.22
2023-06-30T16:07:42.095Z,99684.69
2023-06-30T16:10:11.480Z,99688.22
2023-06-30T16:12:39.935Z,99682.75
2023-06-30T16:15:09.043Z,99685.75
2023-06-30T16:17:37.793Z,99676.88
2023-06-30T16:20:06.658Z,99673.78
2023-06-30T16:22:34.709Z,99681.22
2023-06-30T16:25:04.500Z,99681.00
2023-06-30T16:27:32.496Z,99672.09
2023-06-30T16:30:22.721Z,99682.38
2023-06-30T16:32:52.080Z,99677.91
2023-06-30T16:35:20.321Z,99669.00
2023-06-30T16:37:48.990Z,99666.91
2023-06-30T16:40:19.354Z,99667.63
2023-06-30T16:42:47.876Z,99670.09
2023-06-30T16:45:16.037Z,99663.09
2023-06-30T16:47:47.240Z,99658.38
2023-06-30T16:50:16.616Z,99665.69
2023-06-30T16:52:45.171Z,99653.97
2023-06-30T16:55:13.447Z,99663.25
2023-06-30T16:57:45.073Z,99663.22
2023-06-30T17:00:14.164Z,99658.34
2023-06-30T17:02:42.368Z,99656.72
2023-06-30T17:05:12.042Z,99659.69
2023-06-30T17:07:40.405Z,99662.47
2023-06-30T17:10:10.172Z,99660.19
2023-06-30T17:12:40.471Z,99657.00
2023-06-30T17:15:11.378Z,99666.59
2023-06-30T17:17:40.040Z,99664.69
2023-06-30T17:20:09.436Z,99662.84
2023-06-30T17:22:38.924Z,99668.84
2023-06-30T17:25:08.072Z,99665.72
2023-06-30T17:27:36.051Z,99660.94
2023-06-30T17:30:04.590Z,99656.41
2023-06-30T17:32:34.114Z,99658.19
2023-06-30T17:35:02.584Z,99651.91
2023-06-30T17:37:31.698Z,99649.63
2023-06-30T17:39:59.673Z,99643.44
2023-06-30T17:42:30.496Z,99639.03
2023-06-30T17:44:59.375Z,99646.69
2023-06-30T17:47:27.608Z,99645.72
2023-06-30T17:49:57.844Z,99645.41
2023-06-30T17:52:28.323Z,99643.91
2023-06-30T17:54:57.173Z,99642.94
2023-06-30T17:57:25.071Z,99633.13
2023-06-30T17:59:53.919Z,99636.25
2023-06-30T18:02:21.823Z,99641.53
2023-06-30T18:04:50.712Z,99647.09
2023-06-30T18:07:20.560Z,99650.28
2023-06-30T18:09:48.834Z,99647.81
2023-06-30T18:12:17.705Z,99644.97
2023-06-30T18:14:46.314Z,99638.78
2023-06-30T18:17:16.217Z,99633.69
2023-06-30T18:19:45.134Z,99639.59
2023-06-30T18:22:14.437Z,99643.50
2023-06-30T18:24:45.000Z,99637.91
2023-06-30T18:27:13.004Z,99638.84
2023-06-30T18:29:43.015Z,99635.75
2023-06-30T18:32:12.940Z,99636.09
2023-06-30T18:34:41.354Z,99630.75
2023-06-30T18:37:09.302Z,99634.50
2023-06-30T18:39:40.125Z,99629.53
2023-06-30T18:42:10.147Z,99628.34
2023-06-30T18:44:38.953Z,99634.41
2023-06-30T18:47:07.809Z,99627.25
2023-06-30T18:49:36.549Z,99631.84
2023-06-30T18:52:05.291Z,99634.69
2023-06-30T18:54:33.280Z,99637.25
2023-06-30T18:57:01.209Z,99630.09
2023-06-30T18:59:31.022Z,99628.56
2023-06-30T19:01:59.022Z,99629.00
2023-06-30T19:04:28.250Z,99636.69
2023-06-30T19:06:56.235Z,99635.28
2023-06-30T19:09:24.652Z,99625.59
2023-06-30T19:11:53.090Z,99622.72
2023-06-30T19:14:21.389Z,99625.44
2023-06-30T19:16:50.758Z,99633.53
2023-06-30T19:19:19.378Z,99634.69
2023-06-30T19:21:47.853Z,99636.44
2023-06-30T19:24:16.374Z,99639.66
2023-06-30T19:26:45.139Z,99635.28
2023-06-30T19:29:13.615Z,99638.19
2023-06-30T19:31:41.819Z,99639.34
2023-06-30T19:34:11.974Z,99646.03
2023-06-30T19:36:40.063Z,99642.78
2023-06-30T19:39:08.942Z,99643.19
2023-06-30T19:41:36.953Z,99646.06
2023-06-30T19:44:05.639Z,99650.41
2023-06-30T19:46:35.829Z,99648.91
2023-06-30T19:49:03.629Z,99649.16
2023-06-30T19:51:33.393Z,99654.41
2023-06-30T19:54:01.889Z,99651.22
2023-06-30T19:56:29.963Z,99652.41
2023-06-30T19:58:57.916Z,99644.31
2023-06-30T20:01:28.079Z,99650.72
2023-06-30T20:03:56.365Z,99651.53
2023-06-30T20:06:24.321Z,99648.13
2023-06-30T20:08:54.096Z,99645.97
2023-06-30T20:11:21.874Z,99639.03
2023-06-30T20:13:50.021Z,99637.53
2023-06-30T20:16:18.892Z,99649.28
2023-06-30T20:18:46.850Z,99642.53
2023-06-30T20:21:15.324Z,99649.25
2023-06-30T20:23:43.341Z,99644.03
2023-06-30T20:26:12.915Z,99647.53
2023-06-30T20:28:41.530Z,99639.56
2023-06-30T20:31:09.576Z,99638.19
2023-06-30T20:33:37.848Z,99644.22
2023-06-30T20:36:08.671Z,99641.69
2023-06-30T20:38:36.716Z,99639.53
2023-06-30T20:41:04.724Z,99630.31
2023-06-30T20:43:34.533Z,99625.59
2023-06-30T20:46:02.305Z,99634.00
2023-06-30T20:48:30.818Z,99633.19
2023-06-30T20:50:59.264Z,99628.81
2023-06-30T20:53:27.423Z,99616.91
2023-06-30T20:55:56.299Z,99624.16
2023-06-30T20:58:25.708Z,99614.88
2023-06-30T21:00:55.396Z,99616.91
2023-06-30T21:03:24.802Z,99612.88
2023-06-30T21:05:52.890Z,99613.16
2023-06-30T21:08:21.570Z,99610.97
2023-06-30T21:10:50.226Z,99616.50
2023-06-30T21:13:18.497Z,99605.31
2023-06-30T21:15:47.532Z,99603.88
2023-06-30T21:18:17.253Z,99601.84
2023-06-30T21:20:46.087Z,99605.22
2023-06-30T21:23:15.320Z,99609.25
2023-06-30T21:25:45.255Z,99607.44
2023-06-30T21:28:13.757Z,99608.09
2023-06-30T21:30:42.543Z,99599.34
2023-06-30T21:33:11.354Z,99600.53
2023-06-30T21:35:42.966Z,99598.31
2023-06-30T21:38:11.207Z,99592.78
2023-06-30T21:40:39.245Z,99598.31
2023-06-30T21:43:08.703Z,99596.97
2023-06-30T21:45:36.663Z,99592.09
2023-06-30T21:48:06.009Z,99587.38
2023-06-30T21:50:35.512Z,99588.41
2023-06-30T21:53:05.012Z,99582.69
2023-06-30T21:55:33.846Z,99582.50
2023-06-30T21:58:06.514Z,99579.47
2023-06-30T22:00:39.954Z,99577.81
2023-06-30T22:03:08.034Z,99565.34
2023-06-30T22:05:36.022Z,99567.34
2023-06-30T22:08:05.623Z,99559.97
2023-06-30T22:10:34.035Z,99557.59
2023-06-30T22:13:01.957Z,99558.94
2023-06-30T22:15:30.548Z,99544.78
2023-06-30T22:17:59.061Z,99545.13
2023-06-30T22:20:27.111Z,99548.34
2023-06-30T22:22:55.124Z,99541.09
2023-06-30T22:25:25.521Z,99533.69
2023-06-30T22:27:56.327Z,99533.19
2023-06-30T22:30:25.650Z,99538.56
2023-06-30T22:32:53.833Z,99544.09
2023-06-30T22:35:22.692Z,99539.06
2023-06-30T22:37:51.085Z,99534.38
2023-06-30T22:40:19.865Z,99536.38
2023-06-30T22:42:49.752Z,99528.47
2023-06-30T22:45:18.732Z,99536.38
2023-06-30T22:47:46.718Z,99528.31
2023-06-30T22:50:15.961Z,99529.13
2023-06-30T22:52:44.381Z,99527.13
2023-06-30T22:55:12.429Z,99522.06
2023-06-30T22:57:40.358Z,99515.84
2023-06-30T23:00:11.536Z,99519.38
2023-06-30T23:02:39.583Z,99511.31
2023-06-30T23:05:07.943Z,99510.97
2023-06-30T23:07:36.815Z,99509.47
2023-06-30T23:10:04.829Z,99512.16
2023-06-30T23:12:33.785Z,99507.25
2023-06-30T23:15:01.787Z,99500.38
2023-06-30T23:17:31.791Z,99501.25
2023-06-30T23:20:00.334Z,99500.56
2023-06-30T23:22:31.106Z,99507.28
2023-06-30T23:25:00.474Z,99499.88
2023-06-30T23:27:30.475Z,99497.03
2023-06-30T23:29:59.970Z,99493.16
2023-06-30T23:32:28.477Z,99502.06
2023-06-30T23:34:58.636Z,99498.22
2023-06-30T23:37:26.566Z,99500.38
2023-06-30T23:39:55.064Z,99491.66
2023-06-30T23:42:23.012Z,99497.03
2023-06-30T23:44:51.698Z,99492.97
2023-06-30T23:47:20.206Z,99483.25
2023-06-30T23:49:48.818Z,99482.88
2023-06-30T23:52:19.390Z,99472.78
2023-06-30T23:54:48.490Z,99469.59
2023-06-30T23:57:16.549Z,99465.41
2023-06-30T23:59:44.993Z,99460.19
