createdAt,value
2018-12-13T00:00:04.490Z,16.23
2018-12-13T00:02:31.917Z,15.70
2018-12-13T00:04:59.369Z,18.43
2018-12-13T00:07:26.846Z,17.33
2018-12-13T00:09:54.394Z,13.67
2018-12-13T00:12:21.781Z,15.60
2018-12-13T00:14:49.227Z,15.07
2018-12-13T00:17:16.689Z,14.60
2018-12-13T00:19:44.386Z,16.97
2018-12-13T00:22:11.805Z,14.77
2018-12-13T00:24:39.402Z,13.83
2018-12-13T00:27:06.878Z,13.90
2018-12-13T00:29:34.336Z,15.57
2018-12-13T00:32:01.814Z,17.70
2018-12-13T00:34:29.266Z,15.23
2018-12-13T00:36:56.847Z,16.80
2018-12-13T00:39:24.370Z,14.60
2018-12-13T00:41:51.989Z,16.40
2018-12-13T00:44:19.551Z,15.90
2018-12-13T00:46:47.154Z,18.23
2018-12-13T00:49:14.656Z,20.20
2018-12-13T00:51:42.167Z,16.17
2018-12-13T00:54:09.619Z,17.30
2018-12-13T00:56:37.166Z,17.33
2018-12-13T00:59:05.171Z,18.60
2018-12-13T01:01:32.645Z,18.63
2018-12-13T01:04:00.145Z,17.00
2018-12-13T01:06:27.953Z,16.30
2018-12-13T01:08:55.403Z,17.47
2018-12-13T01:11:22.899Z,19.07
2018-12-13T01:13:50.282Z,16.50
2018-12-13T01:16:23.866Z,17.13
2018-12-13T01:18:51.429Z,19.67
2018-12-13T01:21:20.797Z,17.50
2018-12-13T01:23:48.796Z,18.40
2018-12-13T01:26:16.393Z,19.97
2018-12-13T01:28:43.788Z,20.37
2018-12-13T01:31:11.215Z,20.07
2018-12-13T01:33:38.735Z,20.77
2018-12-13T01:36:06.376Z,19.97
2018-12-13T01:38:33.846Z,22.03
2018-12-13T01:41:01.488Z,18.93
2018-12-13T01:43:28.939Z,20.00
2018-12-13T01:45:56.397Z,19.90
2018-12-13T01:48:23.875Z,17.77
2018-12-13T01:50:51.519Z,19.93
2018-12-13T01:53:18.972Z,21.50
2018-12-13T01:55:46.426Z,16.50
2018-12-13T01:58:13.850Z,20.73
2018-12-13T02:00:41.303Z,20.93
2018-12-13T02:03:09.000Z,20.47
2018-12-13T02:05:37.139Z,18.03
2018-12-13T02:08:04.624Z,20.87
2018-12-13T02:10:32.148Z,20.83
2018-12-13T02:12:59.675Z,19.00
2018-12-13T02:15:27.098Z,18.60
2018-12-13T02:17:54.558Z,19.63
2018-12-13T02:20:22.278Z,19.10
2018-12-13T02:22:49.710Z,19.37
2018-12-13T02:25:17.116Z,21.03
2018-12-13T02:27:44.532Z,16.80
2018-12-13T02:30:12.173Z,17.27
2018-12-13T02:32:39.688Z,19.43
2018-12-13T02:35:07.161Z,21.57
2018-12-13T02:37:35.301Z,20.37
2018-12-13T02:40:02.792Z,20.40
2018-12-13T02:42:30.263Z,18.93
2018-12-13T02:44:57.887Z,20.03
2018-12-13T02:47:25.506Z,20.53
2018-12-13T02:49:52.940Z,19.17
2018-12-13T02:52:20.381Z,19.30
2018-12-13T02:54:47.870Z,19.47
2018-12-13T02:57:15.267Z,22.37
2018-12-13T02:59:42.687Z,18.97
2018-12-13T03:02:10.955Z,18.97
2018-12-13T03:04:38.388Z,20.77
2018-12-13T03:07:13.251Z,23.33
2018-12-13T03:09:35.375Z,20.47
2018-12-13T03:12:02.792Z,17.93
2018-12-13T03:14:30.370Z,21.67
2018-12-13T03:16:57.847Z,22.53
2018-12-13T03:19:25.284Z,19.87
2018-12-13T03:21:52.833Z,19.20
2018-12-13T03:24:20.557Z,19.70
2018-12-13T03:26:48.047Z,19.77
2018-12-13T03:29:15.502Z,19.70
2018-12-13T03:31:42.970Z,20.07
2018-12-13T03:34:10.450Z,20.80
2018-12-13T03:36:37.942Z,21.53
2018-12-13T03:39:06.692Z,20.67
2018-12-13T03:41:34.225Z,22.37
2018-12-13T03:44:01.704Z,22.20
2018-12-13T03:46:29.365Z,20.57
2018-12-13T03:48:56.825Z,22.73
2018-12-13T03:51:24.261Z,20.93
2018-12-13T03:53:52.671Z,21.30
2018-12-13T03:56:20.092Z,23.53
2018-12-13T03:58:47.578Z,20.13
2018-12-13T04:01:15.043Z,22.07
2018-12-13T04:03:42.560Z,23.73
2018-12-13T04:06:09.996Z,21.50
2018-12-13T04:08:37.466Z,20.97
2018-12-13T04:11:05.003Z,21.10
2018-12-13T04:13:32.547Z,22.87
2018-12-13T04:16:00.273Z,23.37
2018-12-13T04:18:28.509Z,25.07
2018-12-13T04:20:55.930Z,24.17
2018-12-13T04:23:23.386Z,21.63
2018-12-13T04:25:50.867Z,24.43
2018-12-13T04:28:18.260Z,23.80
2018-12-13T04:30:45.712Z,25.03
2018-12-13T04:33:13.206Z,25.33
2018-12-13T04:35:40.647Z,24.60
2018-12-13T04:38:08.450Z,23.87
2018-12-13T04:40:36.017Z,25.40
2018-12-13T04:43:03.431Z,23.17
2018-12-13T04:45:30.880Z,25.63
2018-12-13T04:47:58.732Z,25.97
2018-12-13T04:50:27.138Z,24.60
2018-12-13T04:52:54.699Z,26.00
2018-12-13T04:55:22.145Z,24.93
2018-12-13T04:57:49.676Z,24.37
2018-12-13T05:00:17.199Z,24.10
2018-12-13T05:02:44.594Z,23.97
2018-12-13T05:05:12.194Z,25.63
2018-12-13T05:07:41.895Z,24.73
2018-12-13T05:10:09.327Z,23.60
2018-12-13T05:12:36.839Z,23.53
2018-12-13T05:15:04.427Z,22.13
2018-12-13T05:17:31.956Z,24.30
2018-12-13T05:19:59.381Z,23.93
2018-12-13T05:22:26.881Z,23.20
2018-12-13T05:24:54.331Z,21.87
2018-12-13T05:27:21.863Z,23.03
2018-12-13T05:29:49.341Z,23.50
2018-12-13T05:32:16.916Z,24.87
2018-12-13T05:34:44.423Z,22.47
2018-12-13T05:37:11.901Z,22.23
2018-12-13T05:39:39.501Z,22.43
2018-12-13T05:42:06.968Z,20.53
2018-12-13T05:44:34.442Z,24.50
2018-12-13T05:47:01.989Z,22.87
2018-12-13T05:49:29.486Z,24.03
2018-12-13T05:51:57.843Z,22.10
2018-12-13T05:54:25.793Z,22.33
2018-12-13T05:56:53.270Z,23.40
2018-12-13T05:59:20.911Z,22.20
2018-12-13T06:01:49.189Z,20.87
2018-12-13T06:04:16.699Z,22.60
2018-12-13T06:06:44.237Z,22.53
2018-12-13T06:09:11.761Z,26.20
2018-12-13T06:11:39.183Z,23.33
2018-12-13T06:14:06.701Z,24.70
2018-12-13T06:16:34.195Z,20.30
2018-12-13T06:19:01.969Z,22.73
2018-12-13T06:21:29.556Z,24.13
2018-12-13T06:23:57.113Z,27.43
2018-12-13T06:26:24.647Z,23.90
2018-12-13T06:28:52.114Z,22.90
2018-12-13T06:31:19.603Z,23.70
2018-12-13T06:33:47.151Z,21.70
2018-12-13T06:36:14.593Z,23.40
2018-12-13T06:38:42.610Z,23.30
2018-12-13T06:41:09.991Z,23.30
2018-12-13T06:43:37.430Z,23.77
2018-12-13T06:46:05.030Z,23.13
2018-12-13T06:48:32.509Z,23.50
2018-12-13T06:51:00.077Z,24.17
2018-12-13T06:53:27.619Z,24.33
2018-12-13T06:55:55.426Z,24.27
2018-12-13T06:58:22.922Z,24.90
2018-12-13T07:00:52.164Z,25.20
2018-12-13T07:03:19.738Z,30.03
2018-12-13T07:05:47.275Z,24.40
2018-12-13T07:08:14.682Z,26.43
2018-12-13T07:10:42.193Z,30.03
2018-12-13T07:13:09.667Z,29.23
2018-12-13T07:15:37.707Z,27.77
2018-12-13T07:18:05.123Z,28.03
2018-12-13T07:20:32.625Z,27.30
2018-12-13T07:23:00.242Z,30.20
2018-12-13T07:25:27.674Z,29.83
2018-12-13T07:27:55.494Z,30.33
2018-12-13T07:30:23.032Z,29.87
2018-12-13T07:32:50.534Z,29.20
2018-12-13T07:35:18.071Z,30.40
2018-12-13T07:37:45.539Z,29.63
2018-12-13T07:40:13.184Z,31.27
2018-12-13T07:42:40.796Z,34.40
2018-12-13T07:45:08.268Z,31.73
2018-12-13T07:47:35.764Z,30.13
2018-12-13T07:50:04.494Z,30.07
2018-12-13T07:52:31.962Z,29.00
2018-12-13T07:54:59.407Z,31.50
2018-12-13T07:57:27.764Z,29.03
2018-12-13T07:59:55.939Z,30.20
2018-12-13T08:02:23.437Z,29.97
2018-12-13T08:04:50.922Z,28.87
2018-12-13T08:07:18.343Z,29.27
2018-12-13T08:09:45.874Z,30.93
2018-12-13T08:12:13.324Z,29.10
2018-12-13T08:14:40.861Z,30.57
2018-12-13T08:17:08.480Z,30.20
2018-12-13T08:19:36.079Z,29.10
2018-12-13T08:22:06.533Z,30.27
2018-12-13T08:24:34.060Z,29.33
2018-12-13T08:27:01.503Z,29.43
2018-12-13T08:29:29.185Z,27.47
2018-12-13T08:31:56.783Z,29.03
2018-12-13T08:34:24.471Z,27.20
2018-12-13T08:36:52.063Z,28.67
2018-12-13T08:39:19.642Z,29.10
2018-12-13T08:41:47.241Z,25.50
2018-12-13T08:44:14.723Z,24.53
2018-12-13T08:46:42.198Z,23.23
2018-12-13T08:49:09.817Z,22.20
2018-12-13T08:51:37.301Z,24.50
2018-12-13T08:54:05.195Z,20.40
2018-12-13T08:56:33.709Z,21.27
2018-12-13T08:59:01.227Z,20.63
2018-12-13T09:01:28.712Z,19.57
2018-12-13T09:03:56.234Z,20.70
2018-12-13T09:06:23.859Z,17.00
2018-12-13T09:08:51.461Z,16.20
2018-12-13T09:11:19.098Z,15.20
2018-12-13T09:13:47.431Z,16.30
2018-12-13T09:16:14.939Z,17.40
2018-12-13T09:18:42.452Z,15.47
2018-12-13T09:21:09.927Z,16.07
2018-12-13T09:23:37.529Z,16.17
2018-12-13T09:26:05.655Z,16.43
2018-12-13T09:28:34.437Z,18.90
2018-12-13T09:31:02.694Z,17.77
2018-12-13T09:33:30.238Z,15.93
2018-12-13T09:35:57.714Z,14.70
2018-12-13T09:38:25.201Z,14.60
2018-12-13T09:40:52.930Z,14.33
2018-12-13T09:43:20.436Z,14.23
2018-12-13T09:45:47.849Z,11.10
2018-12-13T09:48:15.318Z,10.90
2018-12-13T09:50:42.802Z,13.27
2018-12-13T09:53:10.280Z,9.83
2018-12-13T09:55:37.881Z,9.73
2018-12-13T09:58:05.435Z,12.07
2018-12-13T10:00:32.991Z,12.53
2018-12-13T10:03:00.577Z,13.03
2018-12-13T10:05:28.133Z,13.03
2018-12-13T10:07:55.671Z,13.97
2018-12-13T10:10:23.095Z,11.93
2018-12-13T10:12:50.667Z,11.00
2018-12-13T10:15:18.170Z,11.30
2018-12-13T10:17:45.690Z,11.77
2018-12-13T10:20:13.125Z,10.53
2018-12-13T10:22:40.622Z,10.80
2018-12-13T10:25:08.241Z,12.20
2018-12-13T10:27:35.756Z,11.10
2018-12-13T10:30:11.263Z,10.87
2018-12-13T10:32:38.711Z,11.07
2018-12-13T10:35:11.339Z,10.47
2018-12-13T10:37:36.590Z,10.87
2018-12-13T10:40:04.840Z,10.00
2018-12-13T10:42:33.070Z,11.33
2018-12-13T10:45:00.626Z,10.60
2018-12-13T10:47:28.192Z,10.87
2018-12-13T10:49:55.667Z,10.70
2018-12-13T10:52:23.274Z,9.93
2018-12-13T10:54:51.145Z,11.13
2018-12-13T10:57:18.626Z,9.83
2018-12-13T10:59:46.231Z,11.47
2018-12-13T11:02:55.903Z,12.03
2018-12-13T11:05:23.464Z,13.07
2018-12-13T11:07:51.127Z,11.67
2018-12-13T11:10:18.619Z,11.77
2018-12-13T11:12:46.161Z,10.60
2018-12-13T11:15:14.621Z,6.67
2018-12-13T11:17:42.203Z,6.40
2018-12-13T11:20:10.031Z,7.60
2018-12-13T11:22:37.684Z,9.67
2018-12-13T11:25:05.290Z,13.53
2018-12-13T11:27:38.227Z,11.80
2018-12-13T11:30:36.303Z,11.17
2018-12-13T11:33:03.930Z,12.27
2018-12-13T11:35:35.931Z,10.90
2018-12-13T11:38:03.597Z,10.90
2018-12-13T11:40:32.490Z,11.13
2018-12-13T11:43:07.828Z,11.47
2018-12-13T11:45:35.500Z,9.27
2018-12-13T11:48:03.038Z,9.40
2018-12-13T11:50:31.899Z,9.60
2018-12-13T11:53:03.614Z,10.27
2018-12-13T11:55:34.718Z,11.07
2018-12-13T11:58:02.824Z,9.80
2018-12-13T12:00:30.334Z,10.23
2018-12-13T12:02:57.853Z,10.23
2018-12-13T12:05:25.829Z,11.63
2018-12-13T12:07:53.310Z,10.83
2018-12-13T12:10:21.439Z,11.90
2018-12-13T12:12:49.115Z,10.53
2018-12-13T12:15:16.572Z,10.90
2018-12-13T12:17:44.212Z,11.33
2018-12-13T12:20:11.947Z,11.67
2018-12-13T12:22:39.489Z,11.27
2018-12-13T12:25:07.433Z,10.97
2018-12-13T12:27:34.938Z,12.27
2018-12-13T12:30:02.859Z,11.37
2018-12-13T12:32:30.418Z,10.47
2018-12-13T12:34:57.888Z,11.83
2018-12-13T12:37:25.377Z,12.03
2018-12-13T12:39:52.924Z,11.03
2018-12-13T12:42:20.386Z,10.73
2018-12-13T12:44:47.874Z,13.40
2018-12-13T12:47:15.365Z,10.90
2018-12-13T12:49:42.920Z,12.13
2018-12-13T12:52:10.513Z,10.83
2018-12-13T12:54:37.981Z,10.40
2018-12-13T12:57:05.479Z,10.10
2018-12-13T12:59:33.180Z,11.70
2018-12-13T13:02:00.870Z,11.13
2018-12-13T13:04:28.453Z,11.27
2018-12-13T13:06:55.906Z,9.77
2018-12-13T13:09:25.093Z,11.10
2018-12-13T13:11:53.047Z,11.70
2018-12-13T13:14:20.669Z,12.37
2018-12-13T13:16:48.234Z,11.07
2018-12-13T13:19:15.742Z,14.07
2018-12-13T13:21:43.946Z,11.27
2018-12-13T13:24:12.242Z,11.30
2018-12-13T13:26:39.769Z,10.97
2018-12-13T13:29:07.423Z,11.90
2018-12-13T13:31:35.005Z,13.20
2018-12-13T13:34:02.481Z,13.23
2018-12-13T13:36:30.134Z,12.47
2018-12-13T13:38:58.507Z,14.30
2018-12-13T13:41:26.049Z,12.70
2018-12-13T13:43:53.630Z,14.37
2018-12-13T13:46:21.167Z,12.90
2018-12-13T13:48:48.703Z,14.90
2018-12-13T13:51:16.311Z,13.73
2018-12-13T13:53:43.797Z,15.43
2018-12-13T13:56:11.277Z,13.03
2018-12-13T13:58:39.454Z,13.90
2018-12-13T14:01:06.892Z,13.77
2018-12-13T14:03:34.990Z,13.73
2018-12-13T14:06:02.372Z,16.13
2018-12-13T14:08:29.818Z,14.43
2018-12-13T14:11:03.803Z,14.70
2018-12-13T14:13:31.707Z,17.10
2018-12-13T14:15:59.185Z,17.60
2018-12-13T14:18:26.738Z,20.03
2018-12-13T14:20:54.387Z,17.77
2018-12-13T14:23:21.943Z,19.53
2018-12-13T14:25:49.421Z,17.80
2018-12-13T14:28:17.930Z,18.17
2018-12-13T14:30:45.462Z,18.67
2018-12-13T14:33:12.996Z,18.50
2018-12-13T14:35:40.496Z,17.43
2018-12-13T14:38:08.007Z,16.53
2018-12-13T14:40:35.489Z,19.60
2018-12-13T14:43:03.117Z,20.73
2018-12-13T14:45:30.634Z,19.47
2018-12-13T14:47:58.400Z,22.73
2018-12-13T14:50:26.002Z,21.30
2018-12-13T14:52:53.502Z,19.93
2018-12-13T14:55:22.023Z,21.47
2018-12-13T14:57:49.562Z,19.67
2018-12-13T15:00:17.169Z,20.37
2018-12-13T15:02:44.829Z,18.77
2018-12-13T15:05:12.785Z,19.77
2018-12-13T15:07:40.325Z,20.90
2018-12-13T15:10:07.811Z,19.00
2018-12-13T15:12:35.267Z,19.53
2018-12-13T15:15:02.952Z,22.60
2018-12-13T15:17:30.475Z,18.43
2018-12-13T15:19:58.078Z,18.50
2018-12-13T15:22:25.540Z,19.73
2018-12-13T15:24:53.156Z,19.47
2018-12-13T15:27:20.745Z,18.73
2018-12-13T15:29:48.268Z,19.83
2018-12-13T15:32:15.847Z,20.43
2018-12-13T15:34:43.535Z,20.97
2018-12-13T15:37:11.188Z,20.77
2018-12-13T15:39:38.898Z,23.43
2018-12-13T15:42:06.463Z,21.37
2018-12-13T15:44:34.372Z,22.00
2018-12-13T15:47:02.129Z,23.17
2018-12-13T15:49:29.889Z,20.53
2018-12-13T15:51:57.406Z,21.03
2018-12-13T15:54:25.371Z,21.17
2018-12-13T15:56:52.944Z,20.20
2018-12-13T15:59:20.587Z,21.43
2018-12-13T16:01:48.261Z,17.80
2018-12-13T16:04:15.826Z,19.73
2018-12-13T16:06:43.299Z,19.53
2018-12-13T16:09:10.795Z,19.33
2018-12-13T16:11:38.338Z,18.63
2018-12-13T16:14:05.859Z,18.30
2018-12-13T16:16:34.167Z,21.00
2018-12-13T16:19:01.629Z,20.83
2018-12-13T16:21:29.386Z,20.23
2018-12-13T16:23:56.903Z,20.83
2018-12-13T16:26:24.487Z,21.93
2018-12-13T16:28:52.143Z,20.87
2018-12-13T16:31:19.767Z,21.77
2018-12-13T16:33:47.768Z,20.17
2018-12-13T16:36:16.735Z,22.07
2018-12-13T16:38:44.270Z,22.80
2018-12-13T16:41:11.796Z,20.50
2018-12-13T16:43:40.530Z,18.17
2018-12-13T16:46:09.165Z,19.00
2018-12-13T16:48:36.781Z,21.00
2018-12-13T16:51:04.999Z,21.87
2018-12-13T16:53:32.492Z,19.57
2018-12-13T16:56:00.070Z,20.03
2018-12-13T16:58:27.631Z,21.33
2018-12-13T17:00:55.299Z,18.30
2018-12-13T17:03:28.235Z,19.10
2018-12-13T17:05:55.750Z,18.07
2018-12-13T17:08:23.281Z,18.87
2018-12-13T17:10:51.083Z,18.83
2018-12-13T17:13:19.318Z,18.23
2018-12-13T17:15:48.182Z,15.93
2018-12-13T17:18:19.393Z,17.07
2018-12-13T17:20:47.444Z,16.83
2018-12-13T17:23:15.036Z,15.47
2018-12-13T17:25:42.650Z,15.17
2018-12-13T17:28:10.179Z,15.73
2018-12-13T17:30:37.611Z,15.93
2018-12-13T17:33:05.207Z,15.73
2018-12-13T17:35:32.823Z,16.17
2018-12-13T17:38:00.527Z,14.13
2018-12-13T17:40:28.074Z,14.13
2018-12-13T17:42:56.059Z,13.43
2018-12-13T17:45:24.313Z,13.73
2018-12-13T17:47:52.793Z,15.50
2018-12-13T17:50:20.631Z,13.43
2018-12-13T17:52:48.135Z,13.30
2018-12-13T17:55:18.001Z,13.33
2018-12-13T17:58:19.660Z,13.17
2018-12-13T18:00:47.733Z,14.50
2018-12-13T18:03:15.963Z,14.33
2018-12-13T18:05:43.406Z,16.20
2018-12-13T18:08:11.182Z,14.27
2018-12-13T18:10:39.415Z,14.13
2018-12-13T18:13:07.328Z,12.93
2018-12-13T18:15:34.964Z,13.70
2018-12-13T18:18:02.559Z,13.30
2018-12-13T18:20:30.646Z,14.80
2018-12-13T18:22:58.773Z,12.63
2018-12-13T18:25:26.945Z,15.23
2018-12-13T18:27:55.008Z,13.63
2018-12-13T18:30:23.203Z,13.87
2018-12-13T18:32:51.679Z,13.33
2018-12-13T18:35:23.256Z,14.97
2018-12-13T18:37:51.342Z,14.27
2018-12-13T18:40:19.870Z,12.50
2018-12-13T18:42:48.405Z,16.37
2018-12-13T18:45:19.546Z,14.10
2018-12-13T18:47:47.227Z,15.40
2018-12-13T18:50:14.814Z,13.37
2018-12-13T18:52:42.248Z,15.40
2018-12-13T18:55:09.807Z,13.43
2018-12-13T18:57:37.550Z,13.33
2018-12-13T19:00:05.476Z,13.47
2018-12-13T19:02:33.118Z,14.63
2018-12-13T19:05:00.588Z,14.63
2018-12-13T19:07:28.886Z,14.27
2018-12-13T19:09:56.469Z,14.23
2018-12-13T19:12:23.959Z,15.23
2018-12-13T19:14:51.540Z,15.23
2018-12-13T19:17:19.426Z,15.57
2018-12-13T19:19:47.062Z,18.30
2018-12-13T19:22:14.696Z,14.10
2018-12-13T19:24:42.135Z,14.03
2018-12-13T19:27:09.669Z,14.33
2018-12-13T19:29:37.479Z,15.20
2018-12-13T19:32:05.712Z,13.73
2018-12-13T19:34:33.288Z,14.13
2018-12-13T19:37:00.921Z,14.17
2018-12-13T19:39:32.947Z,12.20
2018-12-13T19:42:00.437Z,13.10
2018-12-13T19:44:33.220Z,12.43
2018-12-13T19:47:00.964Z,13.47
2018-12-13T19:49:32.000Z,13.67
2018-12-13T19:51:59.726Z,13.70
2018-12-13T19:54:28.287Z,16.13
2018-12-13T19:56:55.866Z,15.83
2018-12-13T19:59:23.972Z,14.97
2018-12-13T20:01:52.064Z,13.63
2018-12-13T20:04:20.529Z,16.93
2018-12-13T20:06:48.123Z,18.70
2018-12-13T20:09:15.623Z,17.43
2018-12-13T20:11:43.311Z,15.83
2018-12-13T20:14:10.841Z,14.90
2018-12-13T20:16:38.452Z,17.23
2018-12-13T20:19:05.966Z,17.10
2018-12-13T20:21:33.406Z,17.93
2018-12-13T20:24:00.919Z,17.97
2018-12-13T20:26:28.871Z,17.00
2018-12-13T20:28:56.481Z,17.67
2018-12-13T20:31:24.044Z,15.20
2018-12-13T20:33:51.762Z,14.57
2018-12-13T20:36:19.295Z,16.67
2018-12-13T20:38:46.782Z,16.53
2018-12-13T20:41:14.404Z,15.17
2018-12-13T20:43:42.423Z,13.13
2018-12-13T20:46:10.831Z,13.40
2018-12-13T20:48:38.447Z,12.50
2018-12-13T20:51:06.031Z,11.87
2018-12-13T20:53:33.510Z,12.53
2018-12-13T20:56:01.218Z,12.40
2018-12-13T20:58:28.912Z,12.30
2018-12-13T21:00:56.898Z,12.53
2018-12-13T21:03:25.279Z,15.30
2018-12-13T21:05:52.819Z,12.57
2018-12-13T21:08:20.515Z,14.67
2018-12-13T21:10:48.040Z,13.40
2018-12-13T21:13:16.374Z,13.47
2018-12-13T21:15:43.908Z,12.60
2018-12-13T21:18:11.368Z,14.83
2018-12-13T21:20:39.027Z,13.57
2018-12-13T21:23:06.635Z,12.73
2018-12-13T21:25:34.135Z,13.13
2018-12-13T21:28:01.787Z,13.63
2018-12-13T21:30:29.971Z,13.73
2018-12-13T21:32:57.540Z,14.00
2018-12-13T21:35:25.889Z,14.43
2018-12-13T21:37:53.680Z,13.27
2018-12-13T21:40:21.252Z,12.87
2018-12-13T21:42:53.017Z,14.33
2018-12-13T21:45:20.785Z,12.17
2018-12-13T21:47:48.550Z,15.37
2018-12-13T21:50:20.268Z,13.50
2018-12-13T21:52:47.786Z,13.30
2018-12-13T21:55:15.381Z,15.00
2018-12-13T21:57:43.658Z,14.10
2018-12-13T22:00:11.880Z,14.77
2018-12-13T22:02:39.554Z,12.70
2018-12-13T22:05:07.189Z,13.37
2018-12-13T22:07:34.740Z,13.27
2018-12-13T22:10:02.745Z,12.70
2018-12-13T22:12:30.303Z,14.83
2018-12-13T22:15:02.554Z,15.87
2018-12-13T22:17:27.401Z,13.87
2018-12-13T22:19:56.016Z,15.40
2018-12-13T22:22:28.294Z,14.10
2018-12-13T22:24:56.449Z,12.93
2018-12-13T22:27:24.603Z,14.30
2018-12-13T22:29:52.639Z,12.93
2018-12-13T22:32:20.642Z,14.90
2018-12-13T22:34:48.666Z,13.50
2018-12-13T22:37:16.854Z,14.30
2018-12-13T22:39:45.906Z,14.20
2018-12-13T22:42:15.011Z,14.53
2018-12-13T22:44:43.225Z,13.70
2018-12-13T22:47:10.656Z,15.97
2018-12-13T22:49:38.195Z,15.57
2018-12-13T22:52:05.738Z,15.27
2018-12-13T22:54:33.314Z,15.87
2018-12-13T22:57:00.824Z,14.57
2018-12-13T22:59:28.307Z,16.43
2018-12-13T23:01:55.911Z,14.40
2018-12-13T23:04:24.000Z,14.60
2018-12-13T23:06:51.486Z,14.80
2018-12-13T23:09:19.029Z,16.10
2018-12-13T23:11:46.584Z,15.43
2018-12-13T23:14:14.113Z,17.30
2018-12-13T23:16:41.637Z,18.80
2018-12-13T23:19:10.076Z,19.33
2018-12-13T23:21:37.674Z,17.47
2018-12-13T23:24:05.213Z,15.63
2018-12-13T23:26:33.645Z,15.00
2018-12-13T23:29:01.091Z,14.97
2018-12-13T23:31:28.532Z,16.77
2018-12-13T23:33:56.014Z,17.70
2018-12-13T23:36:23.570Z,17.53
2018-12-13T23:38:51.086Z,16.03
2018-12-13T23:41:19.065Z,17.37
2018-12-13T23:43:46.551Z,19.47
2018-12-13T23:46:14.256Z,18.60
2018-12-13T23:48:41.857Z,15.97
2018-12-13T23:51:10.263Z,18.67
2018-12-13T23:53:37.805Z,16.23
2018-12-13T23:56:05.384Z,20.40
2018-12-13T23:58:33.136Z,17.73
