createdAt,value
2019-01-28T00:01:05.497Z,3.60
2019-01-28T00:03:35.166Z,3.60
2019-01-28T00:06:06.603Z,3.60
2019-01-28T00:08:35.817Z,3.60
2019-01-28T00:11:03.650Z,3.50
2019-01-28T00:13:36.548Z,3.20
2019-01-28T00:16:03.566Z,3.70
2019-01-28T00:18:37.115Z,3.40
2019-01-28T00:21:05.944Z,2.90
2019-01-28T00:23:34.065Z,3.00
2019-01-28T00:26:01.724Z,3.10
2019-01-28T00:28:29.377Z,3.40
2019-01-28T00:30:56.948Z,3.50
2019-01-28T00:33:28.883Z,3.60
2019-01-28T00:35:56.850Z,3.80
2019-01-28T00:38:25.186Z,4.10
2019-01-28T00:40:54.395Z,3.60
2019-01-28T00:43:23.336Z,3.70
2019-01-28T00:45:52.430Z,3.60
2019-01-28T00:48:23.184Z,3.80
2019-01-28T00:50:50.734Z,4.00
2019-01-28T00:53:18.750Z,4.00
2019-01-28T00:55:49.879Z,3.90
2019-01-28T00:58:18.230Z,3.80
2019-01-28T01:00:46.905Z,3.60
2019-01-28T01:03:15.073Z,3.80
2019-01-28T01:05:43.304Z,3.50
2019-01-28T01:08:12.361Z,3.80
2019-01-28T01:10:39.186Z,4.10
2019-01-28T01:13:06.835Z,3.90
2019-01-28T01:15:34.266Z,3.60
2019-01-28T01:18:05.039Z,3.60
2019-01-28T01:20:34.237Z,3.50
2019-01-28T01:23:04.827Z,3.70
2019-01-28T01:25:32.106Z,3.30
2019-01-28T01:28:02.484Z,3.30
2019-01-28T01:30:29.914Z,3.30
2019-01-28T01:32:57.693Z,3.60
2019-01-28T01:35:25.680Z,3.40
2019-01-28T01:37:53.582Z,3.30
2019-01-28T01:40:21.627Z,3.50
2019-01-28T01:42:54.934Z,3.90
2019-01-28T01:45:23.996Z,3.60
2019-01-28T01:47:52.437Z,3.60
2019-01-28T01:50:20.087Z,3.30
2019-01-28T01:52:48.917Z,3.30
2019-01-28T01:55:21.603Z,3.20
2019-01-28T01:57:48.492Z,3.60
2019-01-28T02:00:15.891Z,3.00
2019-01-28T02:02:49.723Z,3.00
2019-01-28T02:05:19.714Z,2.80
2019-01-28T02:07:47.475Z,3.10
2019-01-28T02:10:28.093Z,3.10
2019-01-28T02:12:56.019Z,3.50
2019-01-28T02:15:23.642Z,3.60
2019-01-28T02:17:50.543Z,3.00
2019-01-28T02:20:20.271Z,3.00
2019-01-28T02:22:49.923Z,3.20
2019-01-28T02:25:19.634Z,3.60
2019-01-28T02:27:45.995Z,3.40
2019-01-28T02:30:12.825Z,3.80
2019-01-28T02:35:29.101Z,3.70
2019-01-28T02:40:31.275Z,4.00
2019-01-28T02:42:58.356Z,3.90
2019-01-28T02:45:25.303Z,4.00
2019-01-28T02:47:52.155Z,3.90
2019-01-28T02:50:18.767Z,4.30
2019-01-28T02:52:45.707Z,4.10
2019-01-28T02:55:12.448Z,3.90
2019-01-28T02:57:39.293Z,3.70
2019-01-28T03:00:06.253Z,3.30
2019-01-28T03:02:33.522Z,3.70
2019-01-28T03:05:00.516Z,4.00
2019-01-28T03:07:28.428Z,4.20
2019-01-28T03:09:55.353Z,4.20
2019-01-28T03:12:22.180Z,3.90
2019-01-28T03:14:48.891Z,4.00
2019-01-28T03:17:16.650Z,3.80
2019-01-28T03:19:44.036Z,3.60
2019-01-28T03:22:10.742Z,3.80
2019-01-28T03:24:37.908Z,4.00
2019-01-28T03:27:04.688Z,4.00
2019-01-28T03:29:31.668Z,4.00
2019-01-28T03:31:58.313Z,4.00
2019-01-28T03:34:26.516Z,4.10
2019-01-28T03:36:53.498Z,4.00
2019-01-28T03:39:20.131Z,4.20
2019-01-28T03:41:46.917Z,4.00
2019-01-28T03:44:14.198Z,4.20
2019-01-28T03:46:40.930Z,3.70
2019-01-28T03:49:07.634Z,3.90
2019-01-28T03:51:34.306Z,3.60
2019-01-28T03:54:01.335Z,3.70
2019-01-28T03:56:28.373Z,3.60
2019-01-28T03:58:56.064Z,3.60
2019-01-28T04:01:22.744Z,3.90
2019-01-28T04:03:49.449Z,3.70
2019-01-28T04:06:16.872Z,3.70
2019-01-28T04:08:43.479Z,3.70
2019-01-28T04:11:10.449Z,4.30
2019-01-28T04:13:37.573Z,4.40
2019-01-28T04:16:04.982Z,4.30
2019-01-28T04:18:31.934Z,4.10
2019-01-28T04:20:58.563Z,3.30
2019-01-28T04:26:10.782Z,3.50
2019-01-28T04:28:37.654Z,3.60
2019-01-28T04:31:04.778Z,3.70
2019-01-28T04:33:31.854Z,3.60
2019-01-28T04:36:00.967Z,3.50
2019-01-28T04:38:32.149Z,3.80
2019-01-28T04:41:00.197Z,3.90
2019-01-28T04:43:30.548Z,3.80
2019-01-28T04:46:00.170Z,3.70
2019-01-28T04:48:27.107Z,3.60
2019-01-28T04:50:56.045Z,3.70
2019-01-28T04:53:23.965Z,3.60
2019-01-28T04:56:05.470Z,3.90
2019-01-28T04:58:32.963Z,4.10
2019-01-28T05:00:59.514Z,4.20
2019-01-28T05:03:26.245Z,4.10
2019-01-28T05:05:53.137Z,4.00
2019-01-28T05:08:19.991Z,3.60
2019-01-28T05:10:48.402Z,3.70
2019-01-28T05:13:15.024Z,3.70
2019-01-28T05:15:41.940Z,3.60
2019-01-28T05:18:08.581Z,3.50
2019-01-28T05:20:35.230Z,3.20
2019-01-28T05:23:02.121Z,2.90
2019-01-28T05:25:29.105Z,3.00
2019-01-28T05:27:56.309Z,3.10
2019-01-28T05:30:23.114Z,3.60
2019-01-28T05:32:50.073Z,3.90
2019-01-28T05:35:17.990Z,4.10
2019-01-28T05:37:44.823Z,4.40
2019-01-28T05:40:11.665Z,4.40
2019-01-28T05:42:38.374Z,4.40
2019-01-28T05:45:05.054Z,4.40
2019-01-28T05:47:31.663Z,4.30
2019-01-28T05:49:58.441Z,4.40
2019-01-28T05:52:25.106Z,4.60
2019-01-28T05:54:51.846Z,4.80
2019-01-28T05:57:18.934Z,4.50
2019-01-28T05:59:45.582Z,4.50
2019-01-28T06:02:12.609Z,4.20
2019-01-28T06:04:39.233Z,4.30
2019-01-28T06:07:05.868Z,4.20
2019-01-28T06:09:32.831Z,4.50
2019-01-28T06:11:59.777Z,4.60
2019-01-28T06:14:26.611Z,4.40
2019-01-28T06:16:53.386Z,4.10
2019-01-28T06:19:20.127Z,4.20
2019-01-28T06:21:47.062Z,4.20
2019-01-28T06:24:14.026Z,4.10
2019-01-28T06:26:40.971Z,3.80
2019-01-28T06:29:07.704Z,3.60
2019-01-28T06:31:34.700Z,3.80
2019-01-28T06:34:01.561Z,4.10
2019-01-28T06:36:28.395Z,4.40
2019-01-28T06:38:57.331Z,4.60
2019-01-28T06:41:24.825Z,4.70
2019-01-28T06:43:51.783Z,4.50
2019-01-28T06:46:19.810Z,4.10
2019-01-28T06:48:53.757Z,4.20
2019-01-28T06:51:20.423Z,4.50
2019-01-28T06:53:52.491Z,4.50
2019-01-28T06:56:22.055Z,4.50
2019-01-28T06:58:49.894Z,4.40
2019-01-28T07:01:16.588Z,4.00
2019-01-28T07:03:47.274Z,4.10
2019-01-28T07:06:14.651Z,4.40
2019-01-28T07:08:43.828Z,4.10
2019-01-28T07:11:12.203Z,4.30
2019-01-28T07:13:44.994Z,4.30
2019-01-28T07:16:14.293Z,4.30
2019-01-28T07:18:45.292Z,3.80
2019-01-28T07:21:13.146Z,3.90
2019-01-28T07:23:43.690Z,4.40
2019-01-28T07:26:14.576Z,4.60
2019-01-28T07:28:42.932Z,4.40
2019-01-28T07:31:13.260Z,4.30
2019-01-28T07:33:44.359Z,4.10
2019-01-28T07:36:13.940Z,4.20
2019-01-28T07:38:40.780Z,4.30
2019-01-28T07:41:08.529Z,4.10
2019-01-28T07:43:40.621Z,3.80
2019-01-28T07:46:07.978Z,4.50
2019-01-28T07:48:36.856Z,4.50
2019-01-28T07:51:04.604Z,4.60
2019-01-28T07:53:35.427Z,5.00
2019-01-28T07:56:06.342Z,4.90
2019-01-28T07:58:37.073Z,5.10
2019-01-28T08:01:03.851Z,5.00
2019-01-28T08:03:30.739Z,4.80
2019-01-28T08:05:58.080Z,4.50
2019-01-28T08:08:28.236Z,4.50
2019-01-28T08:10:56.248Z,4.70
2019-01-28T08:13:26.078Z,4.40
2019-01-28T08:15:52.761Z,4.70
2019-01-28T08:18:20.821Z,5.20
2019-01-28T08:20:49.892Z,5.10
2019-01-28T08:23:17.599Z,5.20
2019-01-28T08:25:48.976Z,4.90
2019-01-28T08:31:06.016Z,4.40
2019-01-28T08:33:37.745Z,4.80
2019-01-28T08:38:51.486Z,5.40
2019-01-28T08:41:18.194Z,5.40
2019-01-28T08:43:47.787Z,5.70
2019-01-28T08:46:16.669Z,5.90
2019-01-28T08:51:32.149Z,5.90
2019-01-28T08:54:00.953Z,5.70
2019-01-28T08:56:28.631Z,5.90
2019-01-28T08:58:58.334Z,5.60
2019-01-28T09:01:25.722Z,5.70
2019-01-28T09:03:52.539Z,6.30
2019-01-28T09:06:19.247Z,6.30
2019-01-28T09:08:46.285Z,6.40
2019-01-28T09:11:13.524Z,5.70
2019-01-28T09:13:40.268Z,5.30
2019-01-28T09:16:07.370Z,5.90
2019-01-28T09:18:34.593Z,6.40
2019-01-28T09:21:01.610Z,6.30
2019-01-28T09:23:28.581Z,5.80
2019-01-28T09:25:55.409Z,6.10
2019-01-28T09:28:22.288Z,6.20
2019-01-28T09:30:49.106Z,6.00
2019-01-28T09:33:15.939Z,5.90
2019-01-28T09:35:42.595Z,6.40
2019-01-28T09:38:09.528Z,6.70
2019-01-28T09:40:36.516Z,6.70
2019-01-28T09:43:03.778Z,6.90
2019-01-28T09:45:30.618Z,7.10
2019-01-28T09:47:57.532Z,7.20
2019-01-28T09:50:27.264Z,7.10
2019-01-28T09:53:11.820Z,7.00
2019-01-28T09:55:43.015Z,6.70
2019-01-28T09:58:12.785Z,6.80
2019-01-28T10:00:42.359Z,7.10
2019-01-28T10:03:15.358Z,6.90
2019-01-28T10:05:44.384Z,7.00
2019-01-28T10:08:11.031Z,7.40
2019-01-28T10:10:40.038Z,7.10
2019-01-28T10:13:06.979Z,7.30
2019-01-28T10:15:35.865Z,7.30
2019-01-28T10:18:05.754Z,7.40
2019-01-28T10:20:33.438Z,7.70
2019-01-28T10:23:00.176Z,7.60
2019-01-28T10:25:30.246Z,7.70
2019-01-28T10:27:57.067Z,7.70
2019-01-28T10:30:24.043Z,8.00
2019-01-28T10:32:52.102Z,7.80
2019-01-28T10:35:18.881Z,7.80
2019-01-28T10:37:46.356Z,7.70
2019-01-28T10:40:16.686Z,7.30
2019-01-28T10:42:47.737Z,7.20
2019-01-28T10:45:17.160Z,7.30
2019-01-28T10:47:47.802Z,7.80
2019-01-28T10:50:14.525Z,7.70
2019-01-28T10:52:41.719Z,7.50
2019-01-28T10:55:09.089Z,7.40
2019-01-28T10:57:38.497Z,7.30
2019-01-28T11:00:05.240Z,6.90
2019-01-28T11:02:32.281Z,7.40
2019-01-28T11:05:02.601Z,7.40
2019-01-28T11:07:29.244Z,7.50
2019-01-28T11:09:57.600Z,7.00
2019-01-28T11:12:26.864Z,7.20
2019-01-28T11:14:57.749Z,7.30
2019-01-28T11:17:27.947Z,7.60
2019-01-28T11:19:59.622Z,7.50
2019-01-28T11:22:27.790Z,7.50
2019-01-28T11:24:54.581Z,7.90
2019-01-28T11:27:24.095Z,8.00
2019-01-28T11:29:55.871Z,8.00
2019-01-28T11:32:24.986Z,7.90
2019-01-28T11:34:56.188Z,8.00
2019-01-28T11:37:27.950Z,7.70
2019-01-28T11:39:56.556Z,7.90
2019-01-28T11:42:28.091Z,8.10
2019-01-28T11:44:53.653Z,8.40
2019-01-28T11:47:26.087Z,8.70
2019-01-28T11:49:57.019Z,8.00
2019-01-28T11:52:23.791Z,8.30
2019-01-28T11:54:50.665Z,8.50
2019-01-28T11:57:33.461Z,8.20
2019-01-28T11:59:57.497Z,8.60
2019-01-28T12:02:34.018Z,8.70
2019-01-28T12:04:59.041Z,8.70
2019-01-28T12:07:29.472Z,8.60
2019-01-28T12:09:58.175Z,8.10
2019-01-28T12:12:27.746Z,8.00
2019-01-28T12:14:55.364Z,8.20
2019-01-28T12:17:23.847Z,8.20
2019-01-28T12:19:52.572Z,8.40
2019-01-28T12:22:30.597Z,8.90
2019-01-28T12:25:00.995Z,8.90
2019-01-28T12:27:29.047Z,8.80
2019-01-28T12:29:57.219Z,8.30
2019-01-28T12:35:12.488Z,8.30
2019-01-28T12:37:40.174Z,8.40
2019-01-28T12:40:14.801Z,8.50
2019-01-28T12:42:41.677Z,8.50
2019-01-28T12:45:11.001Z,8.30
2019-01-28T12:47:37.775Z,8.60
2019-01-28T12:50:06.840Z,8.60
2019-01-28T12:52:35.709Z,8.10
2019-01-28T12:55:04.431Z,8.10
2019-01-28T12:57:30.795Z,7.80
2019-01-28T13:00:00.931Z,7.80
2019-01-28T13:02:30.119Z,7.60
2019-01-28T13:04:56.750Z,7.60
2019-01-28T13:07:25.965Z,7.20
2019-01-28T13:09:52.894Z,7.10
2019-01-28T13:12:21.784Z,7.30
2019-01-28T13:14:49.702Z,7.20
2019-01-28T13:17:18.674Z,7.30
2019-01-28T13:19:49.009Z,7.40
2019-01-28T13:22:20.180Z,7.60
2019-01-28T13:24:47.879Z,7.50
2019-01-28T13:27:14.815Z,7.60
2019-01-28T13:29:41.979Z,7.70
2019-01-28T13:32:11.889Z,8.00
2019-01-28T13:34:39.419Z,7.80
2019-01-28T13:37:06.066Z,8.00
2019-01-28T13:39:38.465Z,8.30
2019-01-28T13:42:07.018Z,8.30
2019-01-28T13:44:34.303Z,7.90
2019-01-28T13:47:06.503Z,7.80
2019-01-28T13:49:38.189Z,7.80
2019-01-28T13:52:06.774Z,8.10
2019-01-28T13:54:33.178Z,8.10
2019-01-28T13:57:03.929Z,8.50
2019-01-28T13:59:31.212Z,8.40
2019-01-28T14:04:43.388Z,8.00
2019-01-28T14:07:10.053Z,7.90
2019-01-28T14:09:36.658Z,8.10
2019-01-28T14:12:03.497Z,8.20
2019-01-28T14:14:30.437Z,8.20
2019-01-28T14:16:57.074Z,8.40
2019-01-28T14:19:23.753Z,8.20
2019-01-28T14:21:50.517Z,7.90
2019-01-28T14:24:17.146Z,7.90
2019-01-28T14:26:43.864Z,7.70
2019-01-28T14:29:10.747Z,7.70
2019-01-28T14:31:37.643Z,7.60
2019-01-28T14:34:04.246Z,7.70
2019-01-28T14:36:30.887Z,8.10
2019-01-28T14:39:01.388Z,7.70
2019-01-28T14:41:31.861Z,7.60
2019-01-28T14:44:00.711Z,8.00
2019-01-28T14:46:29.378Z,8.30
2019-01-28T14:48:57.693Z,8.50
2019-01-28T14:51:24.437Z,8.40
2019-01-28T14:53:51.380Z,8.20
2019-01-28T14:56:20.822Z,8.30
2019-01-28T14:58:47.421Z,8.20
2019-01-28T15:01:14.135Z,7.90
2019-01-28T15:03:40.945Z,8.10
2019-01-28T15:06:07.677Z,8.30
2019-01-28T15:08:34.802Z,8.30
2019-01-28T15:11:05.000Z,8.30
2019-01-28T15:13:35.253Z,8.00
2019-01-28T15:16:08.828Z,7.90
2019-01-28T15:18:31.928Z,7.60
2019-01-28T15:21:00.194Z,7.90
2019-01-28T15:23:30.317Z,8.00
2019-01-28T15:25:58.719Z,7.80
2019-01-28T15:28:25.510Z,7.80
2019-01-28T15:30:53.238Z,8.00
2019-01-28T15:33:22.989Z,7.60
2019-01-28T15:35:51.246Z,7.10
2019-01-28T15:38:19.461Z,7.40
2019-01-28T15:40:47.193Z,7.60
2019-01-28T15:43:15.441Z,7.50
2019-01-28T15:45:44.191Z,7.60
2019-01-28T15:48:12.271Z,7.10
2019-01-28T15:50:39.294Z,7.00
2019-01-28T15:53:06.276Z,6.90
2019-01-28T15:55:32.922Z,6.80
2019-01-28T15:57:59.778Z,6.70
2019-01-28T16:00:43.845Z,6.80
2019-01-28T16:03:11.863Z,6.50
2019-01-28T16:05:42.174Z,6.40
2019-01-28T16:08:08.909Z,6.40
2019-01-28T16:10:37.683Z,6.20
2019-01-28T16:15:51.258Z,5.70
2019-01-28T16:18:17.898Z,5.90
2019-01-28T16:20:48.904Z,6.10
2019-01-28T16:23:22.253Z,6.20
2019-01-28T16:25:49.811Z,5.90
2019-01-28T16:28:20.338Z,6.00
2019-01-28T16:30:51.256Z,5.90
2019-01-28T16:33:20.226Z,6.10
2019-01-28T16:35:50.485Z,6.10
2019-01-28T16:38:17.622Z,6.10
2019-01-28T16:40:44.268Z,6.30
2019-01-28T16:43:11.185Z,6.20
2019-01-28T16:45:38.274Z,6.30
2019-01-28T16:48:07.629Z,6.00
2019-01-28T16:50:35.746Z,6.20
2019-01-28T16:53:03.777Z,6.30
2019-01-28T16:55:33.021Z,6.50
2019-01-28T16:58:02.087Z,6.40
2019-01-28T17:00:31.716Z,6.30
2019-01-28T17:02:59.544Z,6.30
2019-01-28T17:05:30.015Z,6.40
2019-01-28T17:07:58.953Z,6.60
2019-01-28T17:10:28.148Z,6.60
2019-01-28T17:12:55.009Z,6.20
2019-01-28T17:15:23.968Z,6.20
2019-01-28T17:17:51.676Z,6.10
2019-01-28T17:20:18.232Z,6.00
2019-01-28T17:22:44.885Z,6.00
2019-01-28T17:25:11.786Z,6.00
2019-01-28T17:27:38.696Z,6.00
2019-01-28T17:30:05.336Z,5.90
2019-01-28T17:32:34.384Z,6.00
2019-01-28T17:35:01.220Z,5.60
2019-01-28T17:37:27.854Z,5.80
2019-01-28T17:39:54.754Z,5.80
2019-01-28T17:42:24.668Z,6.00
2019-01-28T17:44:51.684Z,5.70
2019-01-28T17:47:20.705Z,5.80
2019-01-28T17:50:00.833Z,5.70
2019-01-28T17:52:19.456Z,5.60
2019-01-28T17:54:48.195Z,5.80
2019-01-28T17:57:15.925Z,5.90
2019-01-28T17:59:42.517Z,6.00
2019-01-28T18:02:09.697Z,5.70
2019-01-28T18:04:38.366Z,5.50
2019-01-28T18:07:06.829Z,5.20
2019-01-28T18:09:33.638Z,5.30
2019-01-28T18:14:47.906Z,5.40
2019-01-28T18:17:15.381Z,5.00
2019-01-28T18:19:42.283Z,5.00
2019-01-28T18:22:11.349Z,4.90
2019-01-28T18:24:38.499Z,5.20
2019-01-28T18:27:06.987Z,5.50
2019-01-28T18:29:33.589Z,5.10
2019-01-28T18:32:01.342Z,5.50
2019-01-28T18:34:32.440Z,5.80
2019-01-28T18:36:59.084Z,5.70
2019-01-28T18:39:26.487Z,5.20
2019-01-28T18:41:53.159Z,5.10
2019-01-28T18:44:19.784Z,5.30
2019-01-28T18:46:46.724Z,5.00
2019-01-28T18:49:13.621Z,4.90
2019-01-28T18:51:40.222Z,5.30
2019-01-28T18:54:07.158Z,5.50
2019-01-28T18:56:33.817Z,5.80
2019-01-28T18:59:00.833Z,5.60
2019-01-28T19:01:27.779Z,5.70
2019-01-28T19:03:54.416Z,5.60
2019-01-28T19:06:21.057Z,5.60
2019-01-28T19:08:47.953Z,5.60
2019-01-28T19:11:14.816Z,5.10
2019-01-28T19:13:41.442Z,4.90
2019-01-28T19:16:08.270Z,5.00
2019-01-28T19:18:36.432Z,4.40
2019-01-28T19:21:07.781Z,4.40
2019-01-28T19:23:31.512Z,4.40
2019-01-28T19:25:58.158Z,4.10
2019-01-28T19:28:24.801Z,4.50
2019-01-28T19:30:51.503Z,4.50
2019-01-28T19:33:18.240Z,4.60
2019-01-28T19:35:44.850Z,4.50
2019-01-28T19:38:11.805Z,4.90
2019-01-28T19:40:38.376Z,4.80
2019-01-28T19:43:06.747Z,4.90
2019-01-28T19:45:33.460Z,5.40
2019-01-28T19:48:00.074Z,5.40
2019-01-28T19:50:26.701Z,5.10
2019-01-28T19:52:53.702Z,4.70
2019-01-28T19:55:20.623Z,4.70
2019-01-28T19:57:47.801Z,4.50
2019-01-28T20:00:14.737Z,4.20
2019-01-28T20:02:41.717Z,4.60
2019-01-28T20:05:08.627Z,4.70
2019-01-28T20:07:35.487Z,4.60
2019-01-28T20:10:02.111Z,4.30
2019-01-28T20:12:28.930Z,4.40
2019-01-28T20:14:55.922Z,4.40
2019-01-28T20:17:22.872Z,4.60
2019-01-28T20:19:49.828Z,4.80
2019-01-28T20:22:16.501Z,4.60
2019-01-28T20:24:43.102Z,4.50
2019-01-28T20:27:12.074Z,4.30
2019-01-28T20:29:38.455Z,4.00
2019-01-28T20:32:05.703Z,4.30
2019-01-28T20:34:32.298Z,3.90
2019-01-28T20:36:59.310Z,4.00
2019-01-28T20:39:26.346Z,4.20
2019-01-28T20:44:39.961Z,4.60
2019-01-28T20:47:07.763Z,4.60
2019-01-28T20:49:35.539Z,4.50
2019-01-28T20:52:02.486Z,4.30
2019-01-28T20:54:29.425Z,4.30
2019-01-28T20:56:57.655Z,4.20
2019-01-28T20:59:24.579Z,4.30
2019-01-28T21:01:51.478Z,4.50
2019-01-28T21:04:19.725Z,4.10
2019-01-28T21:06:46.645Z,3.90
2019-01-28T21:09:13.753Z,4.10
2019-01-28T21:11:40.465Z,4.20
2019-01-28T21:14:08.725Z,4.30
2019-01-28T21:16:35.371Z,4.20
2019-01-28T21:19:02.095Z,4.00
2019-01-28T21:21:29.756Z,4.00
2019-01-28T21:23:56.386Z,4.20
2019-01-28T21:26:24.007Z,4.30
2019-01-28T21:28:50.831Z,4.00
2019-01-28T21:31:18.503Z,3.50
2019-01-28T21:33:45.234Z,3.40
2019-01-28T21:36:12.892Z,4.10
2019-01-28T21:38:39.583Z,4.50
2019-01-28T21:41:06.431Z,4.70
2019-01-28T21:43:33.080Z,4.50
2019-01-28T21:46:00.021Z,4.50
2019-01-28T21:48:26.771Z,4.10
2019-01-28T21:50:53.377Z,3.90
2019-01-28T21:53:20.013Z,3.70
2019-01-28T21:55:46.812Z,3.80
2019-01-28T21:58:13.412Z,3.90
2019-01-28T22:00:42.339Z,3.70
2019-01-28T22:03:09.016Z,4.10
2019-01-28T22:05:41.445Z,3.90
2019-01-28T22:08:08.140Z,4.00
2019-01-28T22:10:34.720Z,3.70
2019-01-28T22:15:46.953Z,4.10
2019-01-28T22:18:15.100Z,4.10
2019-01-28T22:20:41.857Z,3.70
2019-01-28T22:23:08.986Z,3.80
2019-01-28T22:25:35.890Z,3.20
2019-01-28T22:28:06.262Z,3.00
2019-01-28T22:30:33.499Z,3.10
2019-01-28T22:33:00.211Z,3.50
2019-01-28T22:35:27.541Z,3.40
2019-01-28T22:37:54.467Z,3.70
2019-01-28T22:40:22.105Z,3.80
2019-01-28T22:42:48.838Z,4.30
2019-01-28T22:45:16.744Z,4.40
2019-01-28T22:47:43.449Z,4.20
2019-01-28T22:50:10.130Z,3.70
2019-01-28T22:52:37.236Z,3.70
2019-01-28T22:55:04.728Z,3.70
2019-01-28T22:57:31.432Z,3.70
2019-01-28T22:59:58.509Z,3.30
2019-01-28T23:02:25.126Z,3.30
2019-01-28T23:04:52.112Z,2.80
2019-01-28T23:07:18.842Z,3.20
2019-01-28T23:09:45.570Z,3.20
2019-01-28T23:12:12.492Z,3.60
2019-01-28T23:14:39.202Z,3.30
2019-01-28T23:17:06.698Z,2.80
2019-01-28T23:19:33.730Z,2.80
2019-01-28T23:22:00.464Z,2.60
2019-01-28T23:24:27.334Z,2.80
2019-01-28T23:26:54.912Z,2.80
2019-01-28T23:29:25.818Z,3.20
2019-01-28T23:31:52.968Z,3.30
2019-01-28T23:34:19.908Z,3.10
2019-01-28T23:36:46.600Z,3.30
2019-01-28T23:39:13.296Z,3.10
2019-01-28T23:44:13.694Z,2.70
2019-01-28T23:46:41.546Z,2.70
2019-01-28T23:49:08.311Z,3.00
2019-01-28T23:51:36.562Z,3.00
2019-01-28T23:54:03.195Z,3.20
2019-01-28T23:56:30.066Z,2.80
2019-01-28T23:58:56.982Z,3.00
