createdAt,value
2017-02-28T00:01:07.716Z,983.99
2017-02-28T00:02:18.089Z,983.99
2017-02-28T00:03:28.888Z,983.94
2017-02-28T00:04:39.666Z,983.98
2017-02-28T00:05:50.058Z,983.99
2017-02-28T00:07:00.888Z,983.98
2017-02-28T00:08:11.695Z,984
2017-02-28T00:09:22.478Z,984
2017-02-28T00:10:33.260Z,984.02
2017-02-28T00:11:44.044Z,984.06
2017-02-28T00:12:54.416Z,984.05
2017-02-28T00:14:04.409Z,984.02
2017-02-28T00:15:14.024Z,984.05
2017-02-28T00:16:24.026Z,984.05
2017-02-28T00:17:34.821Z,984.08
2017-02-28T00:18:45.180Z,984.07
2017-02-28T00:19:55.973Z,984.1
2017-02-28T00:21:06.394Z,984.07
2017-02-28T00:22:16.385Z,984.04
2017-02-28T00:23:26.756Z,984.02
2017-02-28T00:24:36.761Z,984.01
2017-02-28T00:25:47.151Z,983.97
2017-02-28T00:26:57.952Z,983.99
2017-02-28T00:28:08.731Z,983.97
2017-02-28T00:29:18.319Z,983.98
2017-02-28T00:30:28.707Z,983.93
2017-02-28T00:31:39.103Z,983.92
2017-02-28T00:32:49.876Z,983.83
2017-02-28T00:34:00.252Z,983.81
2017-02-28T00:35:11.012Z,983.83
2017-02-28T00:36:21.411Z,983.8
2017-02-28T00:37:30.594Z,983.77
2017-02-28T00:38:40.993Z,983.79
2017-02-28T00:39:51.791Z,983.76
2017-02-28T00:41:02.589Z,983.74
2017-02-28T00:42:12.964Z,983.69
2017-02-28T00:43:23.744Z,983.71
2017-02-28T00:44:34.135Z,983.66
2017-02-28T00:45:44.918Z,983.67
2017-02-28T00:46:55.322Z,983.64
2017-02-28T00:48:05.739Z,983.69
2017-02-28T00:49:16.518Z,983.62
2017-02-28T00:50:27.287Z,983.66
2017-02-28T00:51:38.070Z,983.65
2017-02-28T00:52:48.861Z,983.63
2017-02-28T00:53:59.647Z,983.64
2017-02-28T00:55:10.053Z,983.61
2017-02-28T00:56:20.835Z,983.56
2017-02-28T00:57:31.208Z,983.54
2017-02-28T00:58:41.613Z,983.58
2017-02-28T00:59:52.392Z,983.59
2017-02-28T01:01:02.803Z,983.57
2017-02-28T01:02:12.800Z,983.55
2017-02-28T01:03:23.574Z,983.56
2017-02-28T01:04:34.368Z,983.61
2017-02-28T01:05:45.175Z,983.59
2017-02-28T01:06:55.963Z,983.54
2017-02-28T01:08:06.346Z,983.51
2017-02-28T01:09:16.962Z,983.51
2017-02-28T01:10:27.360Z,983.44
2017-02-28T01:11:38.142Z,983.46
2017-02-28T01:12:48.919Z,983.44
2017-02-28T01:13:59.347Z,983.4
2017-02-28T01:15:08.965Z,983.34
2017-02-28T01:16:19.348Z,983.39
2017-02-28T01:17:29.362Z,983.31
2017-02-28T01:18:39.339Z,983.28
2017-02-28T01:19:49.320Z,983.27
2017-02-28T01:20:59.687Z,983.26
2017-02-28T01:22:10.494Z,983.2
2017-02-28T01:23:21.280Z,983.2
2017-02-28T01:24:31.677Z,983.18
2017-02-28T01:25:42.449Z,983.13
2017-02-28T01:26:52.838Z,983.1
2017-02-28T01:28:03.630Z,983.11
2017-02-28T01:29:14.397Z,983.1
2017-02-28T01:30:24.776Z,983.09
2017-02-28T01:31:35.149Z,983
2017-02-28T01:32:45.521Z,983.03
2017-02-28T01:33:55.898Z,982.97
2017-02-28T01:35:05.877Z,982.99
2017-02-28T01:36:16.278Z,982.89
2017-02-28T01:37:27.060Z,982.91
2017-02-28T01:38:37.469Z,982.89
2017-02-28T01:39:47.861Z,982.92
2017-02-28T01:40:57.842Z,982.92
2017-02-28T01:42:08.630Z,982.91
2017-02-28T01:43:19.400Z,982.89
2017-02-28T01:44:29.391Z,982.91
2017-02-28T01:45:39.758Z,982.86
2017-02-28T01:46:50.526Z,982.89
2017-02-28T01:48:01.329Z,982.88
2017-02-28T01:49:12.099Z,982.85
2017-02-28T01:50:22.870Z,982.83
2017-02-28T01:51:33.650Z,982.84
2017-02-28T01:52:44.413Z,982.85
2017-02-28T01:53:54.805Z,982.8
2017-02-28T01:55:05.598Z,982.83
2017-02-28T01:56:16.380Z,982.77
2017-02-28T01:57:27.162Z,982.82
2017-02-28T01:58:37.948Z,982.76
2017-02-28T01:59:48.729Z,982.8
2017-02-28T02:00:59.110Z,982.8
2017-02-28T02:02:09.092Z,982.79
2017-02-28T02:03:19.459Z,982.78
2017-02-28T02:04:30.234Z,982.77
2017-02-28T02:05:40.622Z,982.71
2017-02-28T02:06:51.405Z,982.61
2017-02-28T02:08:02.177Z,982.58
2017-02-28T02:09:12.939Z,982.52
2017-02-28T02:10:23.322Z,982.51
2017-02-28T02:11:34.117Z,982.51
2017-02-28T02:12:44.496Z,982.52
2017-02-28T02:13:55.287Z,982.49
2017-02-28T02:15:05.274Z,982.45
2017-02-28T02:16:15.708Z,982.42
2017-02-28T02:17:26.525Z,982.36
2017-02-28T02:18:36.150Z,982.34
2017-02-28T02:19:46.914Z,982.35
2017-02-28T02:20:57.319Z,982.28
2017-02-28T02:22:07.698Z,982.28
2017-02-28T02:23:18.492Z,982.28
2017-02-28T02:24:28.458Z,982.29
2017-02-28T02:25:38.479Z,982.29
2017-02-28T02:26:49.245Z,982.29
2017-02-28T02:27:59.227Z,982.29
2017-02-28T02:29:10.029Z,982.29
2017-02-28T02:30:20.037Z,982.25
2017-02-28T02:31:30.830Z,982.21
2017-02-28T02:32:41.222Z,982.26
2017-02-28T02:33:51.630Z,982.24
2017-02-28T02:35:01.620Z,982.24
2017-02-28T02:36:12.414Z,982.22
2017-02-28T02:37:23.208Z,982.2
2017-02-28T02:38:33.978Z,982.23
2017-02-28T02:39:44.752Z,982.22
2017-02-28T02:40:55.137Z,982.25
2017-02-28T02:42:05.517Z,982.21
2017-02-28T02:43:15.895Z,982.15
2017-02-28T02:44:25.885Z,982.1
2017-02-28T02:45:35.868Z,982.1
2017-02-28T02:46:46.291Z,982.15
2017-02-28T02:47:56.683Z,982.11
2017-02-28T02:49:07.458Z,982.02
2017-02-28T02:50:17.035Z,981.98
2017-02-28T02:51:27.788Z,982.02
2017-02-28T02:52:38.584Z,982.04
2017-02-28T02:53:49.357Z,982.03
2017-02-28T02:55:00.143Z,982.01
2017-02-28T02:56:10.548Z,981.98
2017-02-28T02:57:21.318Z,981.94
2017-02-28T02:58:31.326Z,981.98
2017-02-28T02:59:42.084Z,981.99
2017-02-28T03:00:52.482Z,981.99
2017-02-28T03:32:23.251Z,981.73
2017-02-28T03:33:33.632Z,981.75
2017-02-28T03:34:44.414Z,981.74
2017-02-28T03:35:55.037Z,981.74
2017-02-28T03:37:05.843Z,981.75
2017-02-28T03:38:16.615Z,981.7
2017-02-28T03:39:27.000Z,981.63
2017-02-28T03:40:37.364Z,981.58
2017-02-28T03:41:47.345Z,981.63
2017-02-28T03:42:57.742Z,981.62
2017-02-28T03:44:08.115Z,981.52
2017-02-28T03:45:18.878Z,981.45
2017-02-28T03:46:29.287Z,981.49
2017-02-28T03:47:40.079Z,981.48
2017-02-28T03:48:50.093Z,981.39
2017-02-28T03:50:00.876Z,981.35
2017-02-28T03:51:11.658Z,981.29
2017-02-28T03:52:22.506Z,981.3
2017-02-28T03:56:18.052Z,981.24
2017-02-28T03:57:28.061Z,981.26
2017-02-28T03:58:38.832Z,981.24
2017-02-28T03:59:48.832Z,981.22
2017-02-28T04:00:59.599Z,981.17
2017-02-28T04:02:09.992Z,981.15
2017-02-28T04:03:20.770Z,981.15
2017-02-28T04:04:31.549Z,981.18
2017-02-28T04:05:41.948Z,981.13
2017-02-28T04:06:51.541Z,981.18
2017-02-28T04:08:02.310Z,981.17
2017-02-28T04:09:12.307Z,981.09
2017-02-28T04:10:22.674Z,981.06
2017-02-28T04:11:33.088Z,981.08
2017-02-28T04:12:43.858Z,981.09
2017-02-28T04:13:54.234Z,981.05
2017-02-28T04:15:05.003Z,981.06
2017-02-28T04:16:15.784Z,980.98
2017-02-28T04:17:26.565Z,980.94
2017-02-28T04:18:37.337Z,980.93
2017-02-28T04:19:48.124Z,980.86
2017-02-28T04:20:58.146Z,980.83
2017-02-28T04:22:08.945Z,980.79
2017-02-28T04:23:19.343Z,980.84
2017-02-28T04:24:29.716Z,980.81
2017-02-28T04:25:40.505Z,980.75
2017-02-28T04:26:51.266Z,980.74
2017-02-28T04:28:01.258Z,980.69
2017-02-28T04:29:11.650Z,980.67
2017-02-28T04:30:21.643Z,980.63
2017-02-28T04:31:32.413Z,980.62
2017-02-28T04:32:42.809Z,980.6
2017-02-28T04:33:53.581Z,980.63
2017-02-28T04:35:04.371Z,980.58
2017-02-28T04:36:14.790Z,980.54
2017-02-28T04:37:25.560Z,980.55
2017-02-28T04:38:35.990Z,980.51
2017-02-28T04:39:46.780Z,980.56
2017-02-28T04:40:57.171Z,980.57
2017-02-28T04:42:07.552Z,980.56
2017-02-28T04:43:17.535Z,980.56
2017-02-28T04:44:28.323Z,980.6
2017-02-28T04:45:39.112Z,980.59
2017-02-28T04:46:49.914Z,980.57
2017-02-28T04:48:00.687Z,980.44
2017-02-28T04:49:11.462Z,980.34
2017-02-28T04:50:21.829Z,980.29
2017-02-28T04:51:31.813Z,980.22
2017-02-28T04:52:41.802Z,980.23
2017-02-28T04:53:52.184Z,980.19
2017-02-28T04:55:03.028Z,980.22
2017-02-28T04:56:13.419Z,980.23
2017-02-28T04:57:23.782Z,980.21
2017-02-28T04:58:34.576Z,980.28
2017-02-28T04:59:45.339Z,980.28
2017-02-28T05:00:55.320Z,980.26
2017-02-28T05:02:06.123Z,980.28
2017-02-28T05:03:16.910Z,980.27
2017-02-28T05:04:27.306Z,980.22
2017-02-28T05:05:37.692Z,980.16
2017-02-28T05:06:47.690Z,980.19
2017-02-28T05:07:58.069Z,980.24
2017-02-28T05:09:08.486Z,980.33
2017-02-28T05:10:18.455Z,980.31
2017-02-28T05:11:28.482Z,980.26
2017-02-28T05:12:39.266Z,980.27
2017-02-28T05:13:50.055Z,980.31
2017-02-28T05:15:00.822Z,980.34
2017-02-28T05:16:11.193Z,980.24
2017-02-28T05:17:21.582Z,980.16
2017-02-28T05:18:31.958Z,980.21
2017-02-28T05:19:41.956Z,980.33
2017-02-28T05:20:52.339Z,980.33
2017-02-28T05:22:02.753Z,980.25
2017-02-28T05:23:13.544Z,980.23
2017-02-28T05:24:23.565Z,980.24
2017-02-28T05:25:34.347Z,980.31
2017-02-28T05:26:44.735Z,980.34
2017-02-28T05:27:55.511Z,980.34
2017-02-28T05:29:05.895Z,980.3
2017-02-28T05:30:15.089Z,980.32
2017-02-28T05:31:25.881Z,980.36
2017-02-28T05:32:36.669Z,980.41
2017-02-28T05:33:47.491Z,980.38
2017-02-28T05:34:58.267Z,980.29
2017-02-28T05:36:09.037Z,980.29
2017-02-28T05:37:19.439Z,980.34
2017-02-28T05:38:30.248Z,980.39
2017-02-28T05:39:40.633Z,980.34
2017-02-28T05:40:51.030Z,980.36
2017-02-28T05:42:01.395Z,980.43
2017-02-28T05:43:11.812Z,980.43
2017-02-28T05:44:22.177Z,980.41
2017-02-28T05:45:31.398Z,980.31
2017-02-28T05:46:41.837Z,980.29
2017-02-28T05:47:52.623Z,980.28
2017-02-28T05:49:02.997Z,980.26
2017-02-28T05:50:13.771Z,980.26
2017-02-28T05:51:24.543Z,980.27
2017-02-28T05:52:34.929Z,980.27
2017-02-28T05:53:45.731Z,980.26
2017-02-28T05:54:56.509Z,980.21
2017-02-28T05:56:06.903Z,980.21
2017-02-28T05:57:17.690Z,980.29
2017-02-28T05:58:28.447Z,980.31
2017-02-28T05:59:39.219Z,980.34
2017-02-28T06:00:49.993Z,980.29
2017-02-28T06:02:00.774Z,980.27
2017-02-28T06:03:11.162Z,980.22
2017-02-28T06:04:21.559Z,980.22
2017-02-28T06:05:32.318Z,980.27
2017-02-28T06:06:42.716Z,980.27
2017-02-28T06:07:53.500Z,980.24
2017-02-28T06:09:03.890Z,980.3
2017-02-28T06:10:13.864Z,980.31
2017-02-28T06:11:24.657Z,980.39
2017-02-28T06:12:35.058Z,980.43
2017-02-28T06:13:45.440Z,980.47
2017-02-28T06:14:56.264Z,980.48
2017-02-28T06:16:07.039Z,980.45
2017-02-28T06:17:17.840Z,980.43
2017-02-28T06:18:28.621Z,980.39
2017-02-28T06:19:39.407Z,980.36
2017-02-28T06:20:49.422Z,980.4
2017-02-28T06:22:00.222Z,980.54
2017-02-28T06:23:10.598Z,980.59
2017-02-28T06:24:21.386Z,980.52
2017-02-28T06:25:31.777Z,980.59
2017-02-28T06:26:42.179Z,980.62
2017-02-28T06:27:52.558Z,980.57
2017-02-28T06:29:03.327Z,980.51
2017-02-28T06:30:14.109Z,980.55
2017-02-28T06:31:24.916Z,980.51
2017-02-28T06:32:35.702Z,980.5
2017-02-28T06:33:45.701Z,980.52
2017-02-28T06:34:56.492Z,980.44
2017-02-28T06:36:06.876Z,980.44
2017-02-28T06:37:17.280Z,980.48
2017-02-28T06:38:27.676Z,980.46
2017-02-28T06:39:38.058Z,980.41
2017-02-28T06:40:48.443Z,980.4
2017-02-28T06:41:58.829Z,980.41
2017-02-28T06:43:09.208Z,980.39
2017-02-28T06:44:19.594Z,980.4
2017-02-28T06:45:29.986Z,980.44
2017-02-28T06:46:39.571Z,980.49
2017-02-28T06:47:49.980Z,980.48
2017-02-28T06:48:59.994Z,980.49
2017-02-28T06:50:10.414Z,980.43
2017-02-28T06:51:21.201Z,980.43
2017-02-28T06:52:31.986Z,980.41
2017-02-28T06:53:42.377Z,980.46
2017-02-28T06:54:52.796Z,980.52
2017-02-28T06:56:02.836Z,980.61
2017-02-28T06:57:13.218Z,980.57
2017-02-28T06:58:24.039Z,980.62
2017-02-28T06:59:34.818Z,980.61
2017-02-28T07:00:45.618Z,980.62
2017-02-28T07:01:56.420Z,980.56
2017-02-28T07:03:07.206Z,980.59
2017-02-28T07:04:17.181Z,980.53
2017-02-28T07:05:27.970Z,980.53
2017-02-28T07:06:38.754Z,980.63
2017-02-28T07:07:49.138Z,980.62
2017-02-28T07:08:59.111Z,980.66
2017-02-28T07:10:09.502Z,980.69
2017-02-28T07:11:19.459Z,980.69
2017-02-28T07:12:30.252Z,980.69
2017-02-28T07:13:41.017Z,980.71
2017-02-28T07:14:51.395Z,980.75
2017-02-28T07:16:01.798Z,980.77
2017-02-28T07:17:12.210Z,980.8
2017-02-28T07:18:22.598Z,980.75
2017-02-28T07:19:33.023Z,980.77
2017-02-28T07:20:43.417Z,980.78
2017-02-28T07:21:54.199Z,980.82
2017-02-28T07:23:04.611Z,980.85
2017-02-28T07:24:15.405Z,980.91
2017-02-28T07:25:25.415Z,980.97
2017-02-28T07:26:36.192Z,980.95
2017-02-28T07:27:46.969Z,980.9
2017-02-28T07:28:56.957Z,980.89
2017-02-28T07:30:07.358Z,980.92
2017-02-28T07:31:18.151Z,980.97
2017-02-28T07:32:28.972Z,981
2017-02-28T07:33:38.982Z,981
2017-02-28T07:34:49.381Z,980.97
2017-02-28T07:35:59.356Z,981.02
2017-02-28T07:37:09.752Z,981.1
2017-02-28T07:38:19.748Z,981.09
2017-02-28T07:39:30.578Z,981.07
2017-02-28T07:40:41.364Z,981.02
2017-02-28T07:41:51.753Z,981.02
2017-02-28T07:43:02.149Z,980.92
2017-02-28T07:44:12.915Z,980.88
2017-02-28T07:45:23.299Z,980.9
2017-02-28T07:46:34.077Z,980.9
2017-02-28T07:47:44.900Z,980.93
2017-02-28T07:48:55.304Z,980.99
2017-02-28T07:50:05.678Z,981.05
2017-02-28T07:51:15.670Z,981.1
2017-02-28T07:52:26.442Z,981.12
2017-02-28T07:53:37.468Z,981.11
2017-02-28T07:54:47.857Z,981.1
2017-02-28T07:55:58.644Z,981.14
2017-02-28T07:57:08.634Z,981.15
2017-02-28T07:58:19.405Z,981.15
2017-02-28T07:59:29.389Z,981.18
2017-02-28T08:00:39.773Z,981.21
2017-02-28T08:01:50.179Z,981.27
2017-02-28T08:03:00.962Z,981.26
2017-02-28T08:04:11.746Z,981.31
2017-02-28T08:05:21.728Z,981.33
2017-02-28T08:06:32.115Z,981.38
2017-02-28T08:07:42.909Z,981.45
2017-02-28T08:08:52.498Z,981.51
2017-02-28T08:10:02.867Z,981.5
2017-02-28T08:11:12.854Z,981.52
2017-02-28T08:12:23.631Z,981.54
2017-02-28T08:13:33.623Z,981.6
2017-02-28T08:14:44.021Z,981.58
2017-02-28T08:15:54.832Z,981.63
2017-02-28T08:17:05.235Z,981.67
2017-02-28T08:18:15.605Z,981.69
2017-02-28T08:19:26.395Z,981.68
2017-02-28T08:20:36.767Z,981.75
2017-02-28T08:21:47.154Z,981.74
2017-02-28T08:22:57.954Z,981.8
2017-02-28T08:24:08.347Z,981.79
2017-02-28T08:25:18.756Z,981.8
2017-02-28T08:26:29.150Z,981.73
2017-02-28T08:27:39.549Z,981.74
2017-02-28T08:28:49.918Z,981.83
2017-02-28T08:30:00.702Z,981.92
2017-02-28T08:31:10.678Z,981.92
2017-02-28T08:32:20.316Z,981.97
2017-02-28T08:33:30.713Z,981.99
2017-02-28T08:34:41.532Z,981.96
2017-02-28T08:35:52.311Z,981.95
2017-02-28T08:37:02.712Z,981.91
2017-02-28T08:38:13.120Z,981.9
2017-02-28T08:39:23.110Z,981.92
2017-02-28T08:40:33.520Z,981.95
2017-02-28T08:41:43.939Z,981.93
2017-02-28T08:42:53.930Z,981.93
2017-02-28T08:44:04.331Z,981.98
2017-02-28T08:45:15.107Z,982.01
2017-02-28T08:46:25.497Z,982.07
2017-02-28T08:47:35.901Z,982.09
2017-02-28T08:48:45.879Z,982.07
2017-02-28T08:49:56.268Z,982.05
2017-02-28T08:51:07.053Z,982.07
2017-02-28T08:52:17.445Z,982.07
2017-02-28T08:53:27.460Z,982.11
2017-02-28T08:54:38.253Z,982.09
2017-02-28T08:55:49.086Z,982.11
2017-02-28T08:56:59.475Z,982.13
2017-02-28T08:58:09.521Z,982.11
2017-02-28T08:59:20.315Z,982.11
2017-02-28T09:00:29.919Z,982.1
2017-02-28T09:01:40.707Z,982.07
2017-02-28T09:02:51.489Z,982.06
2017-02-28T09:04:01.096Z,982.14
2017-02-28T09:05:11.885Z,982.14
2017-02-28T09:06:21.922Z,982.19
2017-02-28T09:07:32.335Z,982.27
2017-02-28T09:08:42.333Z,982.27
2017-02-28T09:09:53.109Z,982.3
2017-02-28T09:11:03.492Z,982.28
2017-02-28T09:12:13.482Z,982.33
2017-02-28T09:13:23.475Z,982.31
2017-02-28T09:14:33.479Z,982.37
2017-02-28T09:15:44.277Z,982.42
2017-02-28T09:16:55.068Z,982.51
2017-02-28T09:18:05.536Z,982.53
2017-02-28T09:19:15.933Z,982.61
2017-02-28T09:20:26.328Z,982.66
2017-02-28T09:21:37.103Z,982.71
2017-02-28T09:22:47.107Z,982.73
2017-02-28T09:23:57.900Z,982.75
2017-02-28T09:25:08.697Z,982.75
2017-02-28T09:26:19.494Z,982.8
2017-02-28T09:27:30.290Z,982.85
2017-02-28T09:28:40.875Z,982.93
2017-02-28T09:29:51.378Z,982.93
2017-02-28T09:31:02.203Z,982.97
2017-02-28T09:32:12.662Z,982.96
2017-02-28T09:33:23.523Z,983.01
2017-02-28T09:34:34.377Z,982.96
2017-02-28T09:35:45.225Z,983.05
2017-02-28T09:36:56.077Z,983.07
2017-02-28T09:38:06.742Z,983.14
2017-02-28T09:39:16.759Z,983.18
2017-02-28T09:40:27.635Z,983.4
2017-02-28T09:41:37.649Z,983.58
2017-02-28T09:42:47.659Z,983.74
2017-02-28T09:43:58.484Z,983.88
2017-02-28T09:45:09.271Z,983.93
2017-02-28T09:46:19.278Z,984.02
2017-02-28T09:47:29.663Z,984.04
2017-02-28T09:48:39.679Z,984.06
2017-02-28T09:49:50.501Z,984.1
2017-02-28T09:51:01.307Z,984.12
2017-02-28T09:52:11.695Z,984.18
2017-02-28T09:53:22.493Z,984.23
2017-02-28T09:54:32.909Z,984.16
2017-02-28T09:55:43.709Z,984.26
2017-02-28T09:56:54.489Z,984.29
2017-02-28T09:58:05.324Z,984.49
2017-02-28T09:59:15.735Z,984.39
2017-02-28T10:00:26.126Z,984.52
2017-02-28T10:01:36.936Z,984.4
2017-02-28T10:02:47.387Z,984.5
2017-02-28T10:03:58.187Z,984.62
2017-02-28T10:05:08.584Z,984.56
2017-02-28T10:06:19.388Z,984.67
2017-02-28T10:07:30.187Z,984.56
2017-02-28T10:08:40.581Z,984.58
2017-02-28T10:09:49.835Z,984.62
2017-02-28T10:10:59.447Z,984.69
2017-02-28T10:12:10.247Z,984.69
2017-02-28T10:13:20.638Z,984.78
2017-02-28T10:14:30.686Z,984.86
2017-02-28T10:15:41.092Z,984.9
2017-02-28T10:16:51.518Z,984.91
2017-02-28T10:18:01.910Z,984.98
2017-02-28T10:19:12.710Z,985.03
2017-02-28T10:20:23.515Z,985.03
2017-02-28T10:21:33.952Z,985.01
2017-02-28T10:22:44.378Z,985.03
2017-02-28T10:23:55.217Z,984.97
2017-02-28T10:25:05.615Z,985.03
2017-02-28T10:26:16.398Z,984.81
2017-02-28T10:27:27.195Z,984.88
2017-02-28T10:28:37.649Z,985.04
2017-02-28T10:29:48.105Z,985.02
2017-02-28T10:30:58.155Z,984.93
2017-02-28T10:32:08.601Z,984.83
2017-02-28T10:33:18.669Z,984.93
2017-02-28T10:34:29.566Z,984.96
2017-02-28T10:35:39.615Z,984.93
2017-02-28T10:36:50.447Z,984.87
2017-02-28T10:38:01.304Z,984.93
2017-02-28T10:39:12.131Z,984.85
2017-02-28T10:40:22.986Z,984.89
2017-02-28T10:41:33.857Z,984.87
2017-02-28T10:42:44.690Z,984.87
2017-02-28T10:43:55.158Z,984.87
2017-02-28T10:45:06.017Z,984.86
2017-02-28T10:46:16.702Z,984.86
2017-02-28T10:47:27.523Z,984.88
2017-02-28T10:48:37.915Z,984.82
2017-02-28T10:49:48.707Z,984.78
2017-02-28T10:50:59.563Z,984.74
2017-02-28T10:52:09.958Z,984.8
2017-02-28T10:53:20.776Z,984.76
2017-02-28T10:54:31.599Z,984.76
2017-02-28T10:55:42.008Z,984.74
2017-02-28T10:56:52.404Z,984.84
2017-02-28T10:58:03.205Z,984.76
2017-02-28T10:59:14.007Z,984.75
2017-02-28T11:00:24.811Z,984.79
2017-02-28T11:01:35.232Z,984.85
2017-02-28T11:02:45.226Z,984.81
2017-02-28T11:03:55.276Z,984.72
2017-02-28T11:05:05.684Z,984.84
2017-02-28T11:06:16.094Z,984.81
2017-02-28T11:07:26.486Z,984.81
2017-02-28T11:08:37.286Z,984.85
2017-02-28T11:09:48.085Z,984.96
2017-02-28T11:10:58.114Z,984.94
2017-02-28T11:12:08.922Z,984.95
2017-02-28T11:13:19.749Z,984.99
2017-02-28T11:14:30.565Z,984.98
2017-02-28T11:15:40.562Z,984.97
2017-02-28T11:16:50.994Z,985.03
2017-02-28T11:18:01.024Z,985.12
2017-02-28T11:19:11.835Z,985.09
2017-02-28T11:20:22.246Z,985.16
2017-02-28T11:21:32.654Z,985.06
2017-02-28T11:22:43.433Z,985.11
2017-02-28T11:23:54.237Z,985.07
2017-02-28T11:25:05.013Z,985.06
2017-02-28T11:26:15.415Z,985.09
2017-02-28T11:27:26.229Z,985.1
2017-02-28T11:28:36.650Z,985.22
2017-02-28T11:29:47.062Z,985.13
2017-02-28T11:30:57.084Z,985.16
2017-02-28T11:32:07.489Z,985.17
2017-02-28T11:33:18.312Z,985.16
2017-02-28T11:34:28.732Z,985.2
2017-02-28T11:35:38.771Z,985.18
2017-02-28T11:36:49.600Z,985.14
2017-02-28T11:38:00.404Z,985.24
2017-02-28T11:39:11.222Z,985.22
2017-02-28T11:40:22.012Z,985.22
2017-02-28T11:41:32.812Z,985.18
2017-02-28T11:42:43.223Z,985.17
2017-02-28T11:43:52.827Z,985.19
2017-02-28T11:45:03.270Z,985.26
2017-02-28T11:46:14.045Z,985.23
2017-02-28T11:47:24.866Z,985.26
2017-02-28T11:48:35.682Z,985.35
2017-02-28T11:49:46.481Z,985.34
2017-02-28T11:50:56.921Z,985.51
2017-02-28T11:52:07.323Z,985.49
2017-02-28T11:53:18.150Z,985.5
2017-02-28T11:54:28.543Z,985.53
2017-02-28T11:55:39.187Z,985.47
2017-02-28T11:56:49.227Z,985.6
2017-02-28T11:57:59.659Z,985.57
2017-02-28T11:59:10.433Z,985.6
2017-02-28T12:00:21.246Z,985.57
2017-02-28T12:01:31.297Z,985.62
2017-02-28T12:02:41.718Z,985.62
2017-02-28T12:03:51.700Z,985.69
2017-02-28T12:05:02.498Z,985.68
2017-02-28T12:06:12.525Z,985.73
2017-02-28T12:07:23.340Z,985.75
2017-02-28T12:08:34.147Z,985.74
2017-02-28T12:09:44.927Z,985.78
2017-02-28T12:10:55.719Z,985.76
2017-02-28T12:12:06.493Z,985.74
2017-02-28T12:13:16.500Z,985.65
2017-02-28T12:14:26.886Z,985.72
2017-02-28T12:15:37.710Z,985.57
2017-02-28T12:16:48.510Z,985.45
2017-02-28T12:17:58.938Z,985.35
2017-02-28T12:19:08.938Z,985.35
2017-02-28T12:20:19.340Z,985.37
2017-02-28T12:21:30.157Z,985.31
2017-02-28T12:22:40.564Z,985.31
2017-02-28T12:23:50.958Z,985.33
2017-02-28T12:25:01.744Z,985.3
2017-02-28T12:26:12.600Z,985.28
2017-02-28T12:27:22.996Z,985.25
2017-02-28T12:28:33.387Z,985.29
2017-02-28T12:29:43.362Z,985.28
2017-02-28T12:30:54.176Z,985.3
2017-02-28T12:32:04.578Z,985.3
2017-02-28T12:33:14.199Z,985.36
2017-02-28T12:34:24.240Z,985.35
2017-02-28T12:35:34.242Z,985.34
2017-02-28T12:36:44.640Z,985.35
2017-02-28T12:37:55.047Z,985.38
2017-02-28T12:39:05.849Z,985.44
2017-02-28T12:40:16.644Z,985.41
2017-02-28T12:41:27.049Z,985.42
2017-02-28T12:42:37.088Z,985.43
2017-02-28T12:43:47.902Z,985.44
2017-02-28T12:44:58.312Z,985.43
2017-02-28T12:46:08.703Z,985.43
2017-02-28T12:47:19.101Z,985.46
2017-02-28T12:48:29.504Z,985.43
2017-02-28T12:49:40.359Z,985.44
2017-02-28T12:50:51.181Z,985.39
2017-02-28T12:52:01.606Z,985.39
2017-02-28T12:53:12.021Z,985.4
2017-02-28T12:54:22.447Z,985.4
2017-02-28T12:55:33.261Z,985.44
2017-02-28T12:56:43.669Z,985.39
2017-02-28T12:57:53.681Z,985.35
2017-02-28T12:59:04.471Z,985.38
2017-02-28T13:00:14.681Z,985.34
2017-02-28T13:01:24.715Z,985.34
2017-02-28T13:02:35.506Z,985.33
2017-02-28T13:03:46.298Z,985.34
2017-02-28T13:04:56.300Z,985.34
2017-02-28T13:06:06.307Z,985.33
2017-02-28T13:07:16.715Z,985.42
2017-02-28T13:08:27.516Z,985.4
2017-02-28T13:09:38.291Z,985.4
2017-02-28T13:10:48.693Z,985.38
2017-02-28T13:11:59.099Z,985.32
2017-02-28T13:13:09.912Z,985.29
2017-02-28T13:14:20.705Z,985.23
2017-02-28T13:15:31.497Z,985.25
2017-02-28T13:16:41.529Z,985.19
2017-02-28T13:17:52.346Z,985.19
2017-02-28T13:19:02.752Z,985.12
2017-02-28T13:20:12.781Z,985.12
2017-02-28T13:21:23.202Z,985.14
2017-02-28T13:22:33.582Z,985.13
2017-02-28T13:23:44.369Z,985.1
2017-02-28T13:24:54.357Z,985.07
2017-02-28T13:26:05.167Z,985.09
2017-02-28T13:27:15.960Z,985.11
2017-02-28T13:28:26.397Z,985.14
2017-02-28T13:29:37.224Z,985.05
2017-02-28T13:30:47.643Z,985.02
2017-02-28T13:31:58.056Z,985.02
2017-02-28T13:33:08.877Z,985.01
2017-02-28T13:34:19.281Z,984.98
2017-02-28T13:35:29.681Z,985.02
2017-02-28T13:36:40.505Z,984.99
2017-02-28T13:37:51.332Z,984.95
2017-02-28T13:39:01.724Z,984.95
2017-02-28T13:40:12.546Z,984.91
2017-02-28T13:41:23.405Z,984.87
2017-02-28T13:42:33.806Z,984.82
2017-02-28T13:43:44.619Z,984.79
2017-02-28T13:44:55.266Z,984.71
2017-02-28T13:46:05.660Z,984.67
2017-02-28T13:47:16.060Z,984.69
2017-02-28T13:48:26.470Z,984.71
2017-02-28T13:49:37.273Z,984.72
2017-02-28T13:50:48.088Z,984.69
2017-02-28T13:51:58.895Z,984.69
2017-02-28T13:53:09.707Z,984.72
2017-02-28T13:54:20.121Z,984.74
2017-02-28T13:55:30.959Z,984.77
2017-02-28T13:56:40.964Z,984.78
2017-02-28T13:57:51.780Z,984.75
2017-02-28T13:59:02.208Z,984.81
2017-02-28T14:00:13.003Z,984.78
2017-02-28T14:01:23.823Z,984.76
2017-02-28T14:02:34.619Z,984.73
2017-02-28T14:03:45.018Z,984.7
2017-02-28T14:04:55.425Z,984.7
2017-02-28T14:06:05.432Z,984.68
2017-02-28T14:07:15.820Z,984.68
2017-02-28T14:08:26.225Z,984.65
2017-02-28T14:09:36.647Z,984.65
2017-02-28T14:10:46.731Z,984.62
2017-02-28T14:11:56.732Z,984.62
2017-02-28T14:13:07.537Z,984.61
2017-02-28T14:14:17.179Z,984.59
2017-02-28T14:15:27.630Z,984.64
2017-02-28T14:16:37.648Z,984.66
2017-02-28T14:17:48.444Z,984.62
2017-02-28T14:18:58.471Z,984.65
2017-02-28T14:20:08.492Z,984.64
2017-02-28T14:21:19.299Z,984.61
2017-02-28T14:22:30.080Z,984.63
2017-02-28T14:23:40.094Z,984.59
2017-02-28T14:24:50.102Z,984.62
2017-02-28T14:26:00.512Z,984.54
2017-02-28T14:27:11.319Z,984.55
2017-02-28T14:28:22.144Z,984.51
2017-02-28T14:29:32.535Z,984.46
2017-02-28T14:30:43.328Z,984.44
2017-02-28T14:31:53.745Z,984.44
2017-02-28T14:33:04.197Z,984.4
2017-02-28T14:34:14.993Z,984.37
2017-02-28T14:35:25.798Z,984.38
2017-02-28T14:36:36.212Z,984.38
2017-02-28T14:37:46.599Z,984.34
2017-02-28T14:38:57.006Z,984.31
2017-02-28T14:40:07.001Z,984.31
2017-02-28T14:41:17.814Z,984.22
2017-02-28T14:42:27.827Z,984.22
2017-02-28T14:43:38.633Z,984.25
2017-02-28T14:44:49.033Z,984.28
2017-02-28T14:45:59.067Z,984.3
2017-02-28T14:47:09.485Z,984.3
2017-02-28T14:48:19.925Z,984.23
2017-02-28T14:49:30.732Z,984.24
2017-02-28T14:50:41.519Z,984.25
2017-02-28T14:51:52.309Z,984.18
2017-02-28T14:53:02.702Z,984.16
2017-02-28T14:54:13.103Z,984.13
2017-02-28T14:55:23.494Z,984.16
2017-02-28T14:56:33.888Z,984.09
2017-02-28T14:57:44.317Z,984.08
2017-02-28T14:58:54.744Z,983.99
2017-02-28T15:00:05.585Z,983.96
2017-02-28T15:01:16.394Z,983.95
2017-02-28T15:02:27.206Z,983.88
2017-02-28T15:03:38.028Z,983.92
2017-02-28T15:04:48.487Z,983.9
2017-02-28T15:05:58.890Z,983.87
2017-02-28T15:07:09.671Z,983.86
2017-02-28T15:08:19.681Z,983.84
2017-02-28T15:09:30.500Z,983.8
2017-02-28T15:10:40.522Z,983.81
2017-02-28T15:11:51.325Z,983.72
2017-02-28T15:13:02.124Z,983.74
2017-02-28T15:14:12.107Z,983.74
2017-02-28T15:15:22.142Z,983.74