createdAt,value
2023-10-21T00:00:50.680Z,11.50
2023-10-21T00:05:42.879Z,11.40
2023-10-21T00:10:34.991Z,11.30
2023-10-21T00:15:27.284Z,11.30
2023-10-21T00:20:19.511Z,11.20
2023-10-21T00:25:11.634Z,11.00
2023-10-21T00:30:03.981Z,11.00
2023-10-21T00:34:56.986Z,10.90
2023-10-21T00:39:49.170Z,10.90
2023-10-21T00:44:41.373Z,10.90
2023-10-21T00:49:33.865Z,10.90
2023-10-21T00:54:27.921Z,10.90
2023-10-21T00:59:20.022Z,10.80
2023-10-21T01:04:14.449Z,10.80
2023-10-21T01:09:08.416Z,10.70
2023-10-21T01:14:01.396Z,10.80
2023-10-21T01:18:53.598Z,10.70
2023-10-21T01:23:45.690Z,10.80
2023-10-21T01:28:37.919Z,10.70
2023-10-21T01:33:30.306Z,10.70
2023-10-21T01:38:22.642Z,10.80
2023-10-21T01:43:15.004Z,10.90
2023-10-21T01:48:07.857Z,10.90
2023-10-21T01:53:00.226Z,10.90
2023-10-21T01:57:52.717Z,10.80
2023-10-21T02:02:44.855Z,10.70
2023-10-21T02:07:40.474Z,10.70
2023-10-21T02:12:33.232Z,10.80
2023-10-21T02:17:25.594Z,10.80
2023-10-21T02:22:17.725Z,10.80
2023-10-21T02:27:13.803Z,10.80
2023-10-21T02:32:06.120Z,10.80
2023-10-21T02:36:58.188Z,10.80
2023-10-21T02:41:50.295Z,10.80
2023-10-21T02:46:42.560Z,10.80
2023-10-21T02:51:35.275Z,10.90
2023-10-21T02:56:27.429Z,10.90
2023-10-21T03:01:22.140Z,11.00
2023-10-21T03:06:15.516Z,10.90
2023-10-21T03:11:08.941Z,11.00
2023-10-21T03:16:01.097Z,11.00
2023-10-21T03:20:54.167Z,10.80
2023-10-21T03:26:00.471Z,10.80
2023-10-21T03:30:57.335Z,10.80
2023-10-21T03:36:07.511Z,10.60
2023-10-21T03:41:10.112Z,10.40
2023-10-21T03:46:07.940Z,10.30
2023-10-21T03:51:13.402Z,10.20
2023-10-21T03:56:05.719Z,10.10
2023-10-21T04:01:00.930Z,10.10
2023-10-21T04:05:57.193Z,10.00
2023-10-21T04:10:50.903Z,10.00
2023-10-21T04:15:43.851Z,10.10
2023-10-21T04:20:36.065Z,10.40
2023-10-21T04:25:29.685Z,10.50
2023-10-21T04:30:22.116Z,10.40
2023-10-21T04:35:14.271Z,10.30
2023-10-21T04:40:07.031Z,10.10
2023-10-21T04:44:59.553Z,10.10
2023-10-21T04:49:51.729Z,9.90
2023-10-21T04:54:44.404Z,9.90
2023-10-21T04:59:36.890Z,9.90
2023-10-21T05:04:29.021Z,9.90
2023-10-21T05:09:21.210Z,9.90
2023-10-21T05:14:13.982Z,9.90
2023-10-21T05:19:08.997Z,9.80
2023-10-21T05:24:01.199Z,9.70
2023-10-21T05:28:53.412Z,9.60
2023-10-21T05:33:46.245Z,9.60
2023-10-21T05:38:38.545Z,9.50
2023-10-21T05:43:30.653Z,9.50
2023-10-21T05:48:23.145Z,9.50
2023-10-21T05:53:15.281Z,9.70
2023-10-21T05:58:07.418Z,9.90
2023-10-21T06:02:59.635Z,10.00
2023-10-21T06:07:52.012Z,10.10
2023-10-21T06:12:45.759Z,10.20
2023-10-21T06:17:39.993Z,10.40
2023-10-21T06:22:32.248Z,10.80
2023-10-21T06:27:24.347Z,11.20
2023-10-21T06:32:16.534Z,11.60
2023-10-21T06:37:08.889Z,11.80
2023-10-21T06:42:00.973Z,12.10
2023-10-21T06:46:53.112Z,12.30
2023-10-21T06:51:45.984Z,12.50
2023-10-21T06:56:38.370Z,12.60
2023-10-21T07:01:31.351Z,12.70
2023-10-21T07:06:23.953Z,12.90
2023-10-21T07:11:16.995Z,13.10
2023-10-21T07:16:11.859Z,13.10
2023-10-21T07:21:05.954Z,13.10
2023-10-21T07:25:58.224Z,13.10
2023-10-21T07:30:50.650Z,14.30
2023-10-21T07:35:43.579Z,16.70
2023-10-21T07:40:35.734Z,18.00
2023-10-21T07:45:30.064Z,17.40
2023-10-21T07:50:22.619Z,17.10
2023-10-21T07:55:14.977Z,19.60
2023-10-21T08:00:08.163Z,23.70
2023-10-21T08:05:00.308Z,25.00
2023-10-21T08:09:53.390Z,23.10
2023-10-21T08:14:45.727Z,21.00
2023-10-21T08:19:38.481Z,19.30
2023-10-21T08:24:33.031Z,18.50
2023-10-21T08:29:26.499Z,18.00
2023-10-21T08:34:18.654Z,18.10
2023-10-21T08:39:11.020Z,18.10
2023-10-21T08:44:03.289Z,18.20
2023-10-21T08:48:55.496Z,18.20
2023-10-21T08:53:49.080Z,18.40
2023-10-21T08:58:42.381Z,18.70
2023-10-21T09:03:34.642Z,18.90
2023-10-21T09:08:38.350Z,19.10
2023-10-21T09:13:35.497Z,21.40
2023-10-21T09:18:27.881Z,26.00
2023-10-21T09:23:20.070Z,28.20
2023-10-21T09:28:24.323Z,29.70
2023-10-21T09:33:16.985Z,31.50
2023-10-21T09:38:17.938Z,31.90
2023-10-21T09:43:13.382Z,33.00
2023-10-21T09:48:08.829Z,33.00
2023-10-21T09:53:12.941Z,33.40
2023-10-21T09:58:06.156Z,33.20
2023-10-21T10:02:59.816Z,33.70
2023-10-21T10:07:52.154Z,33.90
2023-10-21T10:12:58.946Z,34.30
2023-10-21T10:17:51.323Z,34.90
2023-10-21T10:22:43.906Z,33.60
2023-10-21T10:27:41.482Z,32.90
2023-10-21T10:32:37.686Z,32.50
2023-10-21T10:37:36.740Z,31.80
2023-10-21T10:42:35.524Z,32.10
2023-10-21T10:47:30.662Z,32.50
2023-10-21T10:52:36.604Z,32.90
2023-10-21T10:57:29.973Z,32.80
2023-10-21T11:02:25.002Z,32.90
2023-10-21T11:07:18.705Z,33.30
2023-10-21T11:12:11.575Z,33.60
2023-10-21T11:17:05.816Z,33.70
2023-10-21T11:21:58.159Z,33.50
2023-10-21T11:26:51.061Z,32.80
2023-10-21T11:31:44.441Z,32.60
2023-10-21T11:36:38.455Z,32.10
2023-10-21T11:41:30.561Z,30.90
2023-10-21T11:46:22.616Z,29.20
2023-10-21T11:51:14.801Z,27.40
2023-10-21T11:56:26.855Z,26.10
2023-10-21T12:01:45.514Z,24.70
2023-10-21T12:06:56.386Z,23.10
2023-10-21T12:12:00.599Z,22.40
2023-10-21T12:17:14.686Z,22.30
2023-10-21T12:22:33.659Z,22.40
2023-10-21T12:27:44.010Z,22.30
2023-10-21T12:33:14.320Z,22.00
2023-10-21T12:38:09.195Z,21.70
2023-10-21T12:43:16.715Z,21.40
2023-10-21T12:48:10.198Z,21.60
2023-10-21T12:53:02.554Z,21.50
2023-10-21T12:57:54.931Z,21.20
2023-10-21T13:02:48.131Z,21.20
2023-10-21T13:07:40.367Z,21.00
2023-10-21T13:12:32.539Z,20.80
2023-10-21T13:17:24.652Z,20.80
2023-10-21T13:22:16.781Z,20.80
2023-10-21T13:27:08.950Z,20.80
2023-10-21T13:32:02.178Z,20.60
2023-10-21T13:36:54.271Z,20.40
2023-10-21T13:41:47.574Z,20.30
2023-10-21T13:46:39.805Z,20.20
2023-10-21T13:51:32.312Z,20.20
2023-10-21T13:56:25.048Z,20.00
2023-10-21T14:01:17.383Z,19.90
2023-10-21T14:06:09.566Z,19.90
2023-10-21T14:11:07.161Z,19.90
2023-10-21T14:16:00.611Z,19.90
2023-10-21T14:20:54.324Z,20.00
2023-10-21T14:25:48.234Z,19.80
2023-10-21T14:30:47.647Z,19.60
2023-10-21T14:35:41.494Z,19.60
2023-10-21T14:40:33.781Z,19.50
2023-10-21T14:45:25.937Z,19.50
2023-10-21T14:50:18.261Z,19.40
2023-10-21T14:55:10.542Z,19.30
2023-10-21T15:00:06.308Z,19.30
2023-10-21T15:04:58.618Z,19.10
2023-10-21T15:09:52.428Z,19.10
2023-10-21T15:14:55.306Z,18.90
2023-10-21T15:19:51.604Z,18.70
2023-10-21T15:24:43.672Z,18.50
2023-10-21T15:29:36.377Z,18.20
2023-10-21T15:34:28.676Z,17.80
2023-10-21T15:39:21.458Z,17.50
2023-10-21T15:44:13.716Z,17.10
2023-10-21T15:49:07.054Z,16.80
2023-10-21T15:53:59.408Z,16.60
2023-10-21T15:58:51.503Z,16.40
2023-10-21T16:03:43.755Z,16.20
2023-10-21T16:08:35.949Z,16.20
2023-10-21T16:13:28.263Z,16.20
2023-10-21T16:18:20.540Z,15.90
2023-10-21T16:23:12.707Z,15.80
2023-10-21T16:28:05.006Z,15.50
2023-10-21T16:32:57.303Z,15.30
2023-10-21T16:37:49.499Z,15.20
2023-10-21T16:42:41.958Z,15.00
2023-10-21T16:47:34.198Z,14.80
2023-10-21T16:52:27.157Z,14.70
2023-10-21T16:57:19.378Z,14.60
2023-10-21T17:02:11.502Z,14.40
2023-10-21T17:07:03.703Z,14.20
2023-10-21T17:11:55.807Z,14.10
2023-10-21T17:16:48.011Z,14.00
2023-10-21T17:21:40.289Z,13.90
2023-10-21T17:26:32.491Z,13.80
2023-10-21T17:31:24.573Z,13.70
2023-10-21T17:36:16.939Z,13.60
2023-10-21T17:41:09.122Z,13.50
2023-10-21T17:46:01.355Z,13.50
2023-10-21T17:50:53.550Z,13.70
2023-10-21T17:55:45.645Z,13.70
2023-10-21T18:00:37.826Z,13.60
2023-10-21T18:05:30.111Z,13.70
2023-10-21T18:10:22.219Z,13.70
2023-10-21T18:15:14.306Z,13.80
2023-10-21T18:20:08.808Z,13.90
2023-10-21T18:25:00.926Z,13.90
2023-10-21T18:29:54.360Z,14.00
2023-10-21T18:34:46.440Z,14.10
2023-10-21T18:39:39.545Z,14.10
2023-10-21T18:44:32.065Z,14.10
2023-10-21T18:49:24.428Z,14.10
2023-10-21T18:54:19.362Z,14.10
2023-10-21T18:59:12.986Z,14.10
2023-10-21T19:04:05.772Z,14.10
2023-10-21T19:08:58.926Z,14.10
2023-10-21T19:13:51.097Z,14.10
2023-10-21T19:18:43.376Z,14.10
2023-10-21T19:23:37.747Z,14.10
2023-10-21T19:28:30.105Z,14.10
2023-10-21T19:33:24.360Z,14.20
2023-10-21T19:38:16.527Z,14.10
2023-10-21T19:43:08.964Z,14.00
2023-10-21T19:48:01.337Z,13.90
2023-10-21T19:52:53.427Z,13.90
2023-10-21T19:57:45.554Z,13.80
2023-10-21T20:02:37.691Z,13.80
2023-10-21T20:07:29.896Z,13.70
2023-10-21T20:12:22.354Z,13.70
2023-10-21T20:17:14.919Z,13.70
2023-10-21T20:22:07.087Z,13.60
2023-10-21T20:26:59.168Z,13.70
2023-10-21T20:31:51.366Z,13.80
2023-10-21T20:36:43.541Z,13.90
2023-10-21T20:41:35.989Z,13.80
2023-10-21T20:46:28.950Z,13.80
2023-10-21T20:51:21.163Z,13.90
2023-10-21T20:56:21.173Z,13.80
2023-10-21T21:01:19.862Z,13.90
2023-10-21T21:06:19.415Z,13.90
2023-10-21T21:11:11.846Z,13.80
2023-10-21T21:16:04.299Z,13.80
2023-10-21T21:20:59.387Z,13.70
2023-10-21T21:25:52.089Z,13.60
2023-10-21T21:30:54.223Z,13.60
2023-10-21T21:35:46.864Z,13.50
2023-10-21T21:40:40.087Z,13.50
2023-10-21T21:45:40.925Z,13.50
2023-10-21T21:50:33.172Z,13.50
2023-10-21T21:55:25.344Z,13.50
2023-10-21T22:00:43.727Z,13.50
2023-10-21T22:05:36.670Z,13.50
2023-10-21T22:10:28.821Z,13.60
2023-10-21T22:15:20.922Z,13.60
2023-10-21T22:20:24.898Z,13.70
2023-10-21T22:25:17.305Z,13.60
2023-10-21T22:30:12.689Z,13.50
2023-10-21T22:35:05.574Z,13.50
2023-10-21T22:39:58.976Z,13.50
2023-10-21T22:44:51.080Z,13.50
2023-10-21T22:49:43.172Z,13.40
2023-10-21T22:54:35.446Z,13.50
2023-10-21T22:59:27.672Z,13.40
2023-10-21T23:04:19.830Z,13.40
2023-10-21T23:09:33.729Z,13.30
2023-10-21T23:14:25.848Z,13.40
2023-10-21T23:19:17.977Z,13.40
2023-10-21T23:24:10.988Z,13.40
2023-10-21T23:29:03.203Z,13.50
2023-10-21T23:33:55.460Z,13.60
2023-10-21T23:38:47.745Z,13.60
2023-10-21T23:43:39.784Z,13.70
2023-10-21T23:48:32.412Z,13.60
2023-10-21T23:53:24.644Z,13.50
2023-10-21T23:58:18.474Z,13.50
