createdAt,value
2019-06-07T00:01:01.439Z,98387.38
2019-06-07T00:03:30.227Z,98394.84
2019-06-07T00:05:55.648Z,98385.28
2019-06-07T00:08:27.922Z,98390.95
2019-06-07T00:10:49.808Z,98382.31
2019-06-07T00:13:18.804Z,98378.23
2019-06-07T00:15:43.965Z,98371.33
2019-06-07T00:18:13.571Z,98370.98
2019-06-07T00:20:38.039Z,98381.14
2019-06-07T00:23:04.357Z,98380.94
2019-06-07T00:25:30.531Z,98382.22
2019-06-07T00:27:56.931Z,98383.03
2019-06-07T00:30:42.256Z,98378.76
2019-06-07T00:32:51.855Z,98375.15
2019-06-07T00:35:21.024Z,98378.62
2019-06-07T00:37:46.553Z,98370.69
2019-06-07T00:40:17.777Z,98376.38
2019-06-07T00:42:41.123Z,98375.89
2019-06-07T00:45:08.569Z,98369.52
2019-06-07T00:47:35.961Z,98369.15
2019-06-07T00:50:03.580Z,98364.23
2019-06-07T00:54:59.455Z,98358.14
2019-06-07T00:57:25.635Z,98351.89
2019-06-07T00:59:51.984Z,98344.16
2019-06-07T01:02:21.422Z,98351.28
2019-06-07T01:04:46.675Z,98353.21
2019-06-07T01:07:13.239Z,98352.45
2019-06-07T01:09:39.345Z,98357.09
2019-06-07T01:12:05.648Z,98356.67
2019-06-07T01:14:31.727Z,98357.97
2019-06-07T01:17:22.032Z,98361.42
2019-06-07T01:19:27.774Z,98369.14
2019-06-07T01:21:54.789Z,98366.20
2019-06-07T01:24:24.546Z,98359.94
2019-06-07T01:26:48.927Z,98363.03
2019-06-07T01:29:17.850Z,98361.18
2019-06-07T01:31:44.240Z,98364.48
2019-06-07T01:34:10.628Z,98361.92
2019-06-07T01:36:36.732Z,98363.09
2019-06-07T01:39:05.174Z,98358.82
2019-06-07T01:41:31.413Z,98001.25
2019-06-07T01:43:58.405Z,98357.50
2019-06-07T01:46:26.743Z,98355.02
2019-06-07T01:48:52.581Z,98354.83
2019-06-07T01:51:19.985Z,98358.61
2019-06-07T01:53:46.351Z,98346.78
2019-06-07T01:56:12.609Z,98350.73
2019-06-07T01:58:38.847Z,98357.30
2019-06-07T02:01:05.297Z,98345.14
2019-06-07T02:03:33.325Z,98342.51
2019-06-07T02:05:59.448Z,98345.13
2019-06-07T02:08:27.249Z,98344.33
2019-06-07T02:10:53.494Z,98343.89
2019-06-07T02:13:20.909Z,98347.16
2019-06-07T02:15:47.438Z,98337.02
2019-06-07T02:18:13.676Z,98339.13
2019-06-07T02:20:39.751Z,98347.66
2019-06-07T02:23:05.837Z,98359.34
2019-06-07T02:25:45.486Z,98356.25
2019-06-07T02:28:26.386Z,98346.24
2019-06-07T02:30:46.079Z,98355.09
2019-06-07T02:32:57.408Z,98352.78
2019-06-07T02:35:30.902Z,98361.97
2019-06-07T02:37:51.586Z,98359.84
2019-06-07T02:40:18.184Z,98361.64
2019-06-07T02:42:44.370Z,98355.05
2019-06-07T02:45:11.227Z,98351.75
2019-06-07T02:47:38.471Z,98348.96
2019-06-07T02:50:07.954Z,98351.72
2019-06-07T02:52:39.901Z,98348.74
2019-06-07T02:55:04.398Z,98347.40
2019-06-07T02:57:36.993Z,98344.70
2019-06-07T03:00:16.083Z,98352.73
2019-06-07T03:02:32.809Z,98356.16
2019-06-07T03:04:56.099Z,98354.36
2019-06-07T03:07:24.029Z,98345.33
2019-06-07T03:09:50.583Z,98346.63
2019-06-07T03:12:18.909Z,98349.33
2019-06-07T03:14:45.557Z,98352.20
2019-06-07T03:17:15.005Z,98358.27
2019-06-07T03:19:41.957Z,98351.30
2019-06-07T03:22:08.462Z,98357.08
2019-06-07T03:24:36.214Z,98357.92
2019-06-07T03:27:34.287Z,98363.23
2019-06-07T03:29:33.823Z,98369.59
2019-06-07T03:32:01.023Z,98366.42
2019-06-07T03:34:29.729Z,98360.48
2019-06-07T03:36:55.088Z,98360.30
2019-06-07T03:39:21.448Z,98363.91
2019-06-07T03:42:05.025Z,98367.56
2019-06-07T03:44:15.864Z,98371.22
2019-06-07T03:46:42.080Z,98365.77
2019-06-07T03:49:08.164Z,98365.76
2019-06-07T03:51:35.700Z,98357.52
2019-06-07T03:54:03.902Z,98359.20
2019-06-07T03:56:31.777Z,98355.45
2019-06-07T03:58:58.054Z,98352.19
2019-06-07T04:01:24.348Z,98349.60
2019-06-07T04:03:52.141Z,98346.20
2019-06-07T04:06:18.621Z,98346.59
2019-06-07T04:08:45.019Z,98360.08
2019-06-07T04:11:11.393Z,98339.05
2019-06-07T04:13:42.571Z,98348.67
2019-06-07T04:16:05.795Z,98346.70
2019-06-07T04:18:33.086Z,98183.90
2019-06-07T04:20:59.922Z,98355.08
2019-06-07T04:23:29.943Z,98354.53
2019-06-07T04:25:55.258Z,98358.22
2019-06-07T04:28:21.337Z,98348.98
2019-06-07T04:30:47.593Z,98347.37
2019-06-07T04:33:13.904Z,98343.88
2019-06-07T04:35:42.885Z,98347.33
2019-06-07T04:38:10.558Z,98352.59
2019-06-07T04:40:42.473Z,98354.53
2019-06-07T04:43:07.861Z,98357.33
2019-06-07T04:45:41.849Z,98360.48
2019-06-07T04:48:05.105Z,98365.46
2019-06-07T04:50:34.335Z,98364.41
2019-06-07T04:53:00.370Z,98373.61
2019-06-07T04:55:26.936Z,98378.03
2019-06-07T04:57:53.114Z,98374.13
2019-06-07T05:00:52.806Z,98381.27
2019-06-07T05:02:59.269Z,98379.62
2019-06-07T05:05:25.518Z,98386.17
2019-06-07T05:07:51.705Z,98385.46
2019-06-07T05:10:17.967Z,98376.52
2019-06-07T05:12:45.037Z,98367.69
2019-06-07T05:15:12.854Z,98371.86
2019-06-07T05:17:42.513Z,98373.12
2019-06-07T05:20:07.122Z,98372.90
2019-06-07T05:22:34.889Z,98364.59
2019-06-07T05:25:01.386Z,98364.73
2019-06-07T05:27:27.566Z,98367.53
2019-06-07T05:30:50.671Z,98374.89
2019-06-07T05:32:22.070Z,98363.11
2019-06-07T05:34:48.416Z,98363.09
2019-06-07T05:37:14.738Z,98353.61
2019-06-07T05:39:45.549Z,98341.34
2019-06-07T05:42:09.479Z,98349.08
2019-06-07T05:44:36.509Z,98345.27
2019-06-07T05:47:03.314Z,98337.03
2019-06-07T05:49:29.397Z,98330.81
2019-06-07T05:51:55.599Z,98329.81
2019-06-07T05:54:21.691Z,98329.42
2019-06-07T05:56:47.791Z,98324.25
2019-06-07T05:59:14.294Z,98323.84
2019-06-07T06:01:48.000Z,98320.98
2019-06-07T06:04:08.554Z,98312.28
2019-06-07T06:06:36.345Z,98310.59
2019-06-07T06:09:13.849Z,98318.66
2019-06-07T06:11:45.889Z,98322.64
2019-06-07T06:14:07.579Z,98318.02
2019-06-07T06:16:29.254Z,98312.39
2019-06-07T06:18:55.436Z,98317.40
2019-06-07T06:21:21.563Z,98314.94
2019-06-07T06:23:52.087Z,98319.49
2019-06-07T06:26:16.907Z,98317.84
2019-06-07T06:28:45.263Z,98311.70
2019-06-07T06:31:11.153Z,98308.97
2019-06-07T06:33:37.518Z,98301.50
2019-06-07T06:36:03.709Z,98306.77
2019-06-07T06:38:29.802Z,98266.94
2019-06-07T06:41:14.742Z,98290.83
2019-06-07T06:43:24.035Z,98289.41
2019-06-07T06:45:50.775Z,98294.17
2019-06-07T06:48:16.970Z,98274.01
2019-06-07T06:50:44.427Z,98276.94
2019-06-07T06:53:11.079Z,98280.15
2019-06-07T06:55:37.369Z,98268.78
2019-06-07T06:58:03.625Z,98273.51
2019-06-07T07:00:55.437Z,98275.47
2019-06-07T07:05:46.285Z,98272.64
2019-06-07T07:08:12.917Z,98263.75
2019-06-07T07:10:43.663Z,98263.63
2019-06-07T07:13:12.028Z,98257.05
2019-06-07T07:15:38.343Z,98250.31
2019-06-07T07:18:08.752Z,98248.80
2019-06-07T07:20:32.639Z,98248.70
2019-06-07T07:22:58.986Z,98249.64
2019-06-07T07:25:25.324Z,98241.27
2019-06-07T07:27:54.949Z,98241.77
2019-06-07T07:30:47.510Z,98239.11
2019-06-07T07:33:14.636Z,98242.35
2019-06-07T07:36:04.749Z,98245.03
2019-06-07T07:38:10.397Z,98242.36
2019-06-07T07:40:56.979Z,98237.05
2019-06-07T07:43:05.099Z,98240.73
2019-06-07T07:45:31.379Z,98233.13
2019-06-07T07:48:13.757Z,98230.75
2019-06-07T07:50:25.469Z,98231.92
2019-06-07T07:52:56.017Z,98236.25
2019-06-07T07:55:20.426Z,98233.47
2019-06-07T07:57:48.676Z,98228.36
2019-06-07T08:00:49.527Z,98231.69
2019-06-07T08:02:43.632Z,98238.19
2019-06-07T08:05:25.314Z,98242.88
2019-06-07T08:07:39.346Z,98232.08
2019-06-07T08:10:06.507Z,98234.67
2019-06-07T08:12:55.146Z,98237.86
2019-06-07T08:15:03.674Z,98237.64
2019-06-07T08:17:31.025Z,98240.39
2019-06-07T08:19:57.730Z,98227.44
2019-06-07T08:22:24.632Z,98222.47
2019-06-07T08:24:52.985Z,98222.40
2019-06-07T08:27:26.324Z,98217.23
2019-06-07T08:30:03.834Z,98211.47
2019-06-07T08:32:15.298Z,98213.98
2019-06-07T08:34:41.502Z,98210.84
2019-06-07T08:37:07.646Z,98208.52
2019-06-07T08:39:33.895Z,98200.94
2019-06-07T08:42:14.827Z,98208.40
2019-06-07T08:44:28.284Z,98208.69
2019-06-07T08:47:16.043Z,98206.25
2019-06-07T08:49:22.497Z,98202.93
2019-06-07T08:51:48.905Z,98205.73
2019-06-07T08:54:22.799Z,98222.28
2019-06-07T08:56:43.757Z,98203.69
2019-06-07T08:59:11.508Z,98209.08
2019-06-07T09:01:37.912Z,98207.73
2019-06-07T09:04:09.757Z,98204.86
2019-06-07T09:09:01.970Z,98203.23
2019-06-07T09:11:29.265Z,98189.94
2019-06-07T09:13:57.202Z,98194.52
2019-06-07T09:16:23.780Z,98187.91
2019-06-07T09:18:49.868Z,98185.81
2019-06-07T09:21:16.028Z,98182.89
2019-06-07T09:23:42.434Z,98181.33
2019-06-07T09:26:17.618Z,98179.11
2019-06-07T09:28:37.452Z,98178.34
2019-06-07T09:31:09.521Z,98171.21
2019-06-07T09:33:31.864Z,98167.45
2019-06-07T09:36:00.741Z,98169.30
2019-06-07T09:38:26.958Z,98168.05
2019-06-07T09:40:53.327Z,98161.47
2019-06-07T09:43:59.954Z,98157.44
2019-06-07T09:45:47.454Z,98151.44
2019-06-07T09:48:23.924Z,98146.45
2019-06-07T09:50:41.814Z,98144.11
2019-06-07T09:53:20.888Z,98143.41
2019-06-07T09:55:37.395Z,98141.25
2019-06-07T09:58:47.774Z,98134.49
2019-06-07T10:00:40.529Z,98127.09
2019-06-07T10:03:05.603Z,98128.80
2019-06-07T10:05:27.912Z,98126.97
2019-06-07T10:08:07.246Z,98127.78
2019-06-07T10:12:51.233Z,98127.54
2019-06-07T10:15:17.521Z,98120.17
2019-06-07T10:17:43.683Z,98118.17
2019-06-07T10:20:10.888Z,98111.55
2019-06-07T10:22:39.954Z,98109.44
2019-06-07T10:25:06.530Z,98113.48
2019-06-07T10:27:34.293Z,98105.80
2019-06-07T10:30:02.209Z,98110.34
2019-06-07T10:32:28.542Z,98107.30
2019-06-07T10:34:54.653Z,98104.05
2019-06-07T10:37:20.819Z,98112.94
2019-06-07T10:39:48.978Z,98108.74
2019-06-07T10:42:15.096Z,98109.86
2019-06-07T10:44:41.293Z,98102.56
2019-06-07T10:47:08.164Z,98094.25
2019-06-07T10:49:34.362Z,98094.70
2019-06-07T10:52:03.333Z,98100.55
2019-06-07T10:54:30.839Z,98092.70
2019-06-07T10:56:56.684Z,98094.41
2019-06-07T10:59:22.773Z,98081.14
2019-06-07T11:01:48.839Z,98082.08
2019-06-07T11:04:15.000Z,98075.22
2019-06-07T11:06:41.148Z,98069.91
2019-06-07T11:09:07.937Z,98062.66
2019-06-07T11:11:34.359Z,98064.45
2019-06-07T11:14:00.629Z,98057.13
2019-06-07T11:16:26.775Z,98060.34
2019-06-07T11:18:52.868Z,98043.25
2019-06-07T11:21:19.013Z,98043.44
2019-06-07T11:23:45.839Z,98035.89
2019-06-07T11:26:12.498Z,98034.07
2019-06-07T11:28:38.744Z,98036.48
2019-06-07T11:31:06.237Z,98027.63
2019-06-07T11:33:32.638Z,98038.58
2019-06-07T11:36:20.811Z,98033.55
2019-06-07T11:38:46.879Z,98039.41
2019-06-07T11:41:13.568Z,98029.13
2019-06-07T11:43:39.804Z,98022.05
2019-06-07T11:46:06.778Z,98023.18
2019-06-07T11:48:33.364Z,98032.69
2019-06-07T11:50:59.415Z,98031.35
2019-06-07T11:53:27.094Z,98031.05
2019-06-07T11:55:53.162Z,98028.78
2019-06-07T11:58:21.757Z,98023.98
2019-06-07T12:00:47.375Z,98018.05
2019-06-07T12:03:13.967Z,98017.48
2019-06-07T12:05:40.265Z,98015.62
2019-06-07T12:08:07.972Z,98005.13
2019-06-07T12:10:42.638Z,98010.19
2019-06-07T12:13:03.058Z,98005.14
2019-06-07T12:15:29.309Z,97994.19
2019-06-07T12:17:55.912Z,97986.83
2019-06-07T12:20:22.456Z,97982.13
2019-06-07T12:22:48.654Z,97980.06
2019-06-07T12:25:19.725Z,97977.44
2019-06-07T12:27:42.999Z,97968.48
2019-06-07T12:30:17.505Z,97956.32
2019-06-07T12:32:38.040Z,97958.73
2019-06-07T12:35:06.088Z,97953.08
2019-06-07T12:37:43.192Z,97947.56
2019-06-07T12:40:00.279Z,97950.23
2019-06-07T12:42:26.356Z,97969.20
2019-06-07T12:44:52.427Z,97943.90
2019-06-07T12:47:18.931Z,97941.27
2019-06-07T12:49:45.079Z,97942.91
2019-06-07T12:52:13.931Z,97931.70
2019-06-07T12:54:39.342Z,97930.84
2019-06-07T12:57:05.566Z,97930.75
2019-06-07T12:59:31.635Z,97926.19
2019-06-07T13:02:02.246Z,97919.67
2019-06-07T13:04:27.655Z,97913.51
2019-06-07T13:06:53.698Z,97909.89
2019-06-07T13:09:19.916Z,97900.22
2019-06-07T13:11:46.205Z,97910.16
2019-06-07T13:14:12.428Z,97908.21
2019-06-07T13:16:38.627Z,97910.36
2019-06-07T13:19:04.722Z,97902.29
2019-06-07T13:21:30.909Z,97896.76
2019-06-07T13:23:56.992Z,97897.03
2019-06-07T13:26:24.931Z,97895.39
2019-06-07T13:28:51.482Z,97894.59
2019-06-07T13:31:18.776Z,97899.74
2019-06-07T13:33:45.131Z,97901.86
2019-06-07T13:36:11.215Z,97893.44
2019-06-07T13:38:37.383Z,97891.84
2019-06-07T13:41:04.483Z,97902.32
2019-06-07T13:43:30.879Z,97896.47
2019-06-07T13:45:57.489Z,97895.41
2019-06-07T13:48:23.682Z,97897.05
2019-06-07T13:50:49.728Z,97879.91
2019-06-07T13:53:15.891Z,97883.10
2019-06-07T13:55:42.194Z,97878.04
2019-06-07T13:58:08.257Z,97876.40
2019-06-07T14:00:34.782Z,97875.34
2019-06-07T14:03:01.080Z,97865.13
2019-06-07T14:05:27.371Z,97871.03
2019-06-07T14:07:54.271Z,97867.81
2019-06-07T14:10:21.598Z,97869.43
2019-06-07T14:12:48.165Z,97872.61
2019-06-07T14:15:15.175Z,97875.87
2019-06-07T14:17:41.312Z,97858.98
2019-06-07T14:20:07.870Z,97860.73
2019-06-07T14:22:34.104Z,97866.06
2019-06-07T14:25:00.610Z,97858.61
2019-06-07T14:27:27.592Z,97860.59
2019-06-07T14:29:53.885Z,97855.22
2019-06-07T14:32:19.941Z,97853.88
2019-06-07T14:34:46.021Z,97863.46
2019-06-07T14:37:12.243Z,97860.53
2019-06-07T14:39:38.474Z,97867.28
2019-06-07T14:42:09.875Z,97864.08
2019-06-07T14:44:33.884Z,97861.66
2019-06-07T14:47:00.303Z,97860.03
2019-06-07T14:49:26.462Z,97853.59
2019-06-07T14:51:52.968Z,97858.40
2019-06-07T14:54:19.078Z,97860.44
2019-06-07T14:56:45.549Z,97862.80
2019-06-07T14:59:12.164Z,97867.19
2019-06-07T15:01:40.714Z,97861.13
2019-06-07T15:04:06.889Z,97857.11
2019-06-07T15:06:39.353Z,97859.11
2019-06-07T15:09:06.355Z,97853.95
2019-06-07T15:11:33.112Z,97849.68
2019-06-07T15:13:59.360Z,97841.95
2019-06-07T15:16:25.617Z,97836.13
2019-06-07T15:18:51.915Z,97838.70
2019-06-07T15:21:18.618Z,97835.13
2019-06-07T15:23:45.443Z,97835.39
2019-06-07T15:26:11.631Z,97812.51
2019-06-07T15:28:38.496Z,97802.53
2019-06-07T15:31:04.711Z,97785.92
2019-06-07T15:33:31.839Z,97782.47
2019-06-07T15:35:58.116Z,97782.73
2019-06-07T15:38:24.171Z,97773.13
2019-06-07T15:40:50.396Z,97769.36
2019-06-07T15:43:16.474Z,97765.92
2019-06-07T15:45:43.363Z,97756.12
2019-06-07T15:48:09.539Z,97757.92
2019-06-07T15:50:36.151Z,97741.74
2019-06-07T15:53:02.401Z,97732.08
2019-06-07T15:55:28.600Z,97737.13
2019-06-07T15:57:54.976Z,97728.17
2019-06-07T16:00:22.129Z,97727.46
2019-06-07T16:02:48.188Z,97732.84
2019-06-07T16:05:14.918Z,97726.30
2019-06-07T16:07:42.895Z,97718.81
2019-06-07T16:10:10.320Z,97717.55
2019-06-07T16:12:36.804Z,97709.34
2019-06-07T16:15:07.207Z,97705.89
2019-06-07T16:17:35.091Z,97711.87
2019-06-07T16:20:03.199Z,97711.00
2019-06-07T16:22:29.481Z,97701.33
2019-06-07T16:24:55.828Z,97707.80
2019-06-07T16:27:22.004Z,97705.71
2019-06-07T16:29:48.428Z,97722.06
2019-06-07T16:32:14.773Z,97708.63
2019-06-07T16:34:41.811Z,97717.67
2019-06-07T16:37:21.632Z,97711.75
2019-06-07T16:39:54.086Z,97715.44
2019-06-07T16:42:20.471Z,97717.48
2019-06-07T16:44:46.579Z,97710.55
2019-06-07T16:47:12.821Z,97712.75
2019-06-07T16:49:38.936Z,97701.78
2019-06-07T16:52:05.246Z,97696.72
2019-06-07T16:54:31.328Z,97691.39
2019-06-07T16:56:58.436Z,97688.23
2019-06-07T16:59:24.512Z,97686.92
2019-06-07T17:01:50.844Z,97679.45
2019-06-07T17:04:16.932Z,97676.98
2019-06-07T17:06:43.719Z,97673.80
2019-06-07T17:09:10.047Z,97675.91
2019-06-07T17:11:36.360Z,97690.40
2019-06-07T17:14:03.337Z,97698.41
2019-06-07T17:16:29.415Z,97699.74
2019-06-07T17:18:55.561Z,97706.98
2019-06-07T17:21:21.735Z,97712.95
2019-06-07T17:23:47.975Z,97713.48
2019-06-07T17:26:14.260Z,97705.66
2019-06-07T17:28:41.748Z,97713.47
2019-06-07T17:31:08.082Z,97717.20
2019-06-07T17:33:34.287Z,97716.39
2019-06-07T17:36:00.379Z,97717.20
2019-06-07T17:38:26.557Z,97714.24
2019-06-07T17:40:52.654Z,97715.31
2019-06-07T17:43:18.716Z,97715.91
2019-06-07T17:45:45.452Z,97715.66
2019-06-07T17:48:11.701Z,97703.34
2019-06-07T17:50:37.952Z,97694.20
2019-06-07T17:53:04.107Z,97695.03
2019-06-07T17:55:30.594Z,97697.48
2019-06-07T17:57:56.951Z,97688.66
2019-06-07T18:00:28.523Z,97687.01
2019-06-07T18:02:55.082Z,97689.16
2019-06-07T18:05:21.248Z,97679.50
2019-06-07T18:07:51.694Z,97682.73
2019-06-07T18:10:33.823Z,97675.22
2019-06-07T18:12:59.987Z,97676.30
2019-06-07T18:15:38.889Z,97670.91
2019-06-07T18:18:05.336Z,97666.36
2019-06-07T18:20:31.783Z,97665.30
2019-06-07T18:22:58.812Z,97663.97
2019-06-07T18:25:25.027Z,97672.55
2019-06-07T18:27:52.659Z,97660.47
2019-06-07T18:30:18.925Z,97661.83
2019-06-07T18:32:45.067Z,97682.98
2019-06-07T18:35:11.240Z,97681.11
2019-06-07T18:37:37.360Z,97678.70
2019-06-07T18:40:06.665Z,97669.31
2019-06-07T18:42:33.123Z,97682.70
2019-06-07T18:44:59.478Z,97691.23
2019-06-07T18:47:25.665Z,97677.05
2019-06-07T18:49:51.879Z,97674.37
2019-06-07T18:52:18.113Z,97672.75
2019-06-07T18:54:44.360Z,97677.58
2019-06-07T18:57:12.331Z,97613.70
2019-06-07T18:59:38.743Z,97678.28
2019-06-07T19:02:04.940Z,97687.37
2019-06-07T19:04:31.038Z,97703.14
2019-06-07T19:06:58.256Z,97715.97
2019-06-07T19:09:24.798Z,97712.27
2019-06-07T19:11:51.027Z,97699.62
2019-06-07T19:14:17.307Z,97712.91
2019-06-07T19:16:43.658Z,97720.11
2019-06-07T19:19:10.911Z,97731.73
2019-06-07T19:21:36.993Z,97721.55
2019-06-07T19:24:03.268Z,97748.00
2019-06-07T19:26:30.391Z,97743.73
2019-06-07T19:28:56.832Z,97721.78
2019-06-07T19:31:24.250Z,97709.14
2019-06-07T19:33:51.048Z,97713.63
2019-06-07T19:36:17.365Z,97703.14
2019-06-07T19:38:43.566Z,97683.02
2019-06-07T19:41:19.323Z,97660.23
2019-06-07T19:43:37.725Z,97656.67
2019-06-07T19:46:04.016Z,97663.74
2019-06-07T19:48:30.337Z,97653.03
2019-06-07T19:50:57.543Z,97614.52
2019-06-07T19:53:25.313Z,97647.01
2019-06-07T19:55:52.990Z,97776.95
2019-06-07T19:58:19.374Z,97783.16
2019-06-07T20:00:45.818Z,97776.14
2019-06-07T20:03:12.871Z,97780.69
2019-06-07T20:05:38.959Z,97831.87
2019-06-07T20:08:05.221Z,97869.90
2019-06-07T20:10:31.357Z,97915.14
2019-06-07T20:12:58.701Z,97945.55
2019-06-07T20:15:28.855Z,97961.69
2019-06-07T20:17:53.166Z,97977.06
2019-06-07T20:20:19.868Z,97981.56
2019-06-07T20:22:46.286Z,97996.91
2019-06-07T20:25:12.875Z,97995.95
2019-06-07T20:27:39.141Z,98007.25
2019-06-07T20:30:10.756Z,98005.36
2019-06-07T20:32:36.963Z,97997.47
2019-06-07T20:35:05.952Z,98016.92
2019-06-07T20:37:32.213Z,98025.95
2019-06-07T20:40:02.850Z,98033.19
2019-06-07T20:42:26.457Z,98048.70
2019-06-07T20:44:52.640Z,98067.70
2019-06-07T20:47:18.751Z,98090.00
2019-06-07T20:49:44.940Z,98112.72
2019-06-07T20:52:11.246Z,98113.83
2019-06-07T20:54:37.402Z,98148.05
2019-06-07T20:57:04.798Z,98190.24
2019-06-07T20:59:30.951Z,98192.39
2019-06-07T21:01:57.076Z,98201.67
2019-06-07T21:04:24.415Z,98205.61
2019-06-07T21:06:50.767Z,98232.97
2019-06-07T21:09:16.929Z,98223.45
2019-06-07T21:11:43.238Z,98206.52
2019-06-07T21:14:10.303Z,98172.87
2019-06-07T21:16:36.594Z,98190.34
2019-06-07T21:19:04.138Z,98207.94
2019-06-07T21:21:30.694Z,98229.84
2019-06-07T21:23:56.810Z,98287.34
2019-06-07T21:26:23.077Z,98280.00
2019-06-07T21:28:50.207Z,98292.09
2019-06-07T21:31:16.241Z,98310.89
2019-06-07T21:33:42.464Z,98314.62
2019-06-07T21:36:09.704Z,98317.80
2019-06-07T21:38:36.234Z,98300.95
2019-06-07T21:41:02.492Z,98332.09
2019-06-07T21:43:28.688Z,98340.65
2019-06-07T21:46:04.664Z,98375.83
2019-06-07T21:48:22.857Z,98286.12
2019-06-07T21:50:49.011Z,98203.44
2019-06-07T21:53:15.067Z,98261.91
2019-06-07T21:55:41.161Z,98229.23
2019-06-07T21:58:07.492Z,98188.91
2019-06-07T22:00:49.006Z,98213.78
2019-06-07T22:03:17.045Z,98190.22
2019-06-07T22:05:43.367Z,98199.58
2019-06-07T22:08:10.390Z,98212.49
2019-06-07T22:10:37.157Z,98217.70
2019-06-07T22:13:03.973Z,98207.63
2019-06-07T22:15:35.390Z,98223.31
2019-06-07T22:17:58.262Z,98222.33
2019-06-07T22:20:24.452Z,98218.13
2019-06-07T22:22:50.547Z,98162.64
2019-06-07T22:25:17.018Z,98198.48
2019-06-07T22:27:43.484Z,98224.34
2019-06-07T22:30:10.543Z,98248.56
2019-06-07T22:32:36.696Z,98300.92
2019-06-07T22:35:04.391Z,98316.13
2019-06-07T22:37:31.462Z,98312.05
2019-06-07T22:39:57.832Z,98333.88
2019-06-07T22:42:24.017Z,98263.73
2019-06-07T22:44:50.518Z,98335.06
2019-06-07T22:47:18.139Z,98340.17
2019-06-07T22:49:44.420Z,98342.10
2019-06-07T22:52:13.442Z,98324.48
2019-06-07T22:54:38.686Z,98330.24
2019-06-07T22:57:05.290Z,98354.38
2019-06-07T22:59:31.506Z,98353.14
2019-06-07T23:01:57.659Z,98360.90
2019-06-07T23:04:23.749Z,98368.84
2019-06-07T23:06:49.923Z,98355.84
2019-06-07T23:09:17.114Z,98340.50
2019-06-07T23:11:43.501Z,98324.60
2019-06-07T23:14:09.748Z,98321.05
2019-06-07T23:16:35.920Z,98317.50
2019-06-07T23:19:02.136Z,98313.75
2019-06-07T23:21:28.196Z,98315.44
2019-06-07T23:23:54.285Z,98298.55
2019-06-07T23:26:20.657Z,98292.03
2019-06-07T23:28:46.997Z,98284.72
2019-06-07T23:31:14.355Z,98280.42
2019-06-07T23:33:40.665Z,98271.73
2019-06-07T23:36:06.863Z,98270.83
2019-06-07T23:38:33.030Z,98272.78
2019-06-07T23:40:59.331Z,98262.78
2019-06-07T23:43:25.379Z,98273.45
2019-06-07T23:45:51.479Z,98275.66
2019-06-07T23:48:17.566Z,98266.06
2019-06-07T23:50:43.770Z,98271.87
2019-06-07T23:53:09.832Z,98275.93
2019-06-07T23:55:37.036Z,98281.62
2019-06-07T23:58:03.109Z,98292.16
