createdAt,value
2023-03-21T00:01:12.381Z,0
2023-03-21T00:02:27.708Z,0
2023-03-21T00:03:42.000Z,0
2023-03-21T00:04:59.296Z,0
2023-03-21T00:06:15.000Z,0
2023-03-21T00:07:31.000Z,0
2023-03-21T00:08:47.000Z,0
2023-03-21T00:10:04.000Z,0
2023-03-21T00:11:20.000Z,0
2023-03-21T00:12:36.000Z,0
2023-03-21T00:13:53.000Z,0
2023-03-21T00:15:09.000Z,0
2023-03-21T00:16:25.904Z,0
2023-03-21T00:17:41.000Z,0
2023-03-21T00:18:58.000Z,0
2023-03-21T00:20:13.000Z,0
2023-03-21T00:21:29.000Z,0
2023-03-21T00:22:46.000Z,0
2023-03-21T00:24:02.000Z,0
2023-03-21T00:25:18.000Z,0
2023-03-21T00:26:34.000Z,0
2023-03-21T00:27:51.000Z,0
2023-03-21T00:29:06.000Z,0
2023-03-21T00:30:21.000Z,0
2023-03-21T00:31:37.000Z,0
2023-03-21T00:32:52.000Z,0
2023-03-21T00:34:08.000Z,0
2023-03-21T00:35:25.000Z,0
2023-03-21T00:36:41.000Z,0
2023-03-21T00:37:57.000Z,0
2023-03-21T00:39:13.000Z,0
2023-03-21T00:40:30.000Z,0
2023-03-21T00:41:46.000Z,0
2023-03-21T00:43:03.020Z,0
2023-03-21T00:44:19.000Z,0
2023-03-21T00:45:35.000Z,0
2023-03-21T00:46:51.000Z,0
2023-03-21T00:48:07.000Z,0
2023-03-21T00:49:23.000Z,0
2023-03-21T00:50:39.000Z,0
2023-03-21T00:51:56.031Z,0
2023-03-21T00:53:12.000Z,0
2023-03-21T00:54:28.639Z,0
2023-03-21T00:55:44.000Z,0
2023-03-21T00:57:00.000Z,0
2023-03-21T00:58:16.000Z,0
2023-03-21T00:59:31.000Z,0
2023-03-21T01:00:46.000Z,0
2023-03-21T01:02:02.000Z,0
2023-03-21T01:03:18.000Z,0
2023-03-21T01:04:34.000Z,0
2023-03-21T01:05:51.000Z,0
2023-03-21T01:07:07.000Z,0
2023-03-21T01:08:23.000Z,0
2023-03-21T01:09:39.000Z,0
2023-03-21T01:10:56.000Z,0
2023-03-21T01:12:11.000Z,0
2023-03-21T01:13:27.000Z,0
2023-03-21T01:14:44.000Z,0
2023-03-21T01:16:00.000Z,0
2023-03-21T01:17:16.000Z,0
2023-03-21T01:18:32.000Z,0
2023-03-21T01:19:49.000Z,0
2023-03-21T01:21:05.768Z,0
2023-03-21T01:22:22.042Z,0
2023-03-21T01:23:38.000Z,0
2023-03-21T01:24:54.000Z,0
2023-03-21T01:26:10.000Z,0
2023-03-21T01:27:25.000Z,0
2023-03-21T01:28:41.000Z,0
2023-03-21T01:29:56.000Z,0
2023-03-21T01:31:11.000Z,0
2023-03-21T01:32:28.000Z,0
2023-03-21T01:33:44.000Z,0
2023-03-21T01:35:00.000Z,0
2023-03-21T01:36:17.000Z,0
2023-03-21T01:37:33.000Z,0
2023-03-21T01:38:49.000Z,0
2023-03-21T01:40:05.000Z,0
2023-03-21T01:41:22.000Z,0
2023-03-21T01:42:38.000Z,0
2023-03-21T01:43:54.000Z,0
2023-03-21T01:45:11.000Z,0
2023-03-21T01:46:27.000Z,0
2023-03-21T01:47:42.000Z,0
2023-03-21T01:48:58.000Z,0
2023-03-21T01:50:15.000Z,0
2023-03-21T01:51:31.000Z,0
2023-03-21T01:52:47.000Z,0
2023-03-21T01:54:04.000Z,0
2023-03-21T01:55:20.000Z,0
2023-03-21T01:56:35.000Z,0
2023-03-21T01:57:51.000Z,0
2023-03-21T01:59:07.531Z,0
2023-03-21T02:00:23.000Z,0
2023-03-21T02:01:38.000Z,0
2023-03-21T02:02:54.000Z,0
2023-03-21T02:04:10.000Z,0
2023-03-21T02:05:27.006Z,0
2023-03-21T02:06:43.000Z,0
2023-03-21T02:07:59.000Z,0
2023-03-21T02:09:15.000Z,0
2023-03-21T02:10:31.000Z,0
2023-03-21T02:11:48.000Z,0
2023-03-21T02:13:04.000Z,0
2023-03-21T02:14:20.000Z,0
2023-03-21T02:15:37.000Z,0
2023-03-21T02:16:53.000Z,0
2023-03-21T02:18:09.000Z,0
2023-03-21T02:19:24.000Z,0
2023-03-21T02:20:41.465Z,0
2023-03-21T02:21:57.000Z,0
2023-03-21T02:23:13.000Z,0
2023-03-21T02:24:30.000Z,0
2023-03-21T02:25:46.000Z,0
2023-03-21T02:27:02.000Z,0
2023-03-21T02:28:17.000Z,0
2023-03-21T02:29:33.000Z,0
2023-03-21T02:30:48.000Z,0
2023-03-21T02:32:03.000Z,0
2023-03-21T02:33:20.000Z,0
2023-03-21T02:34:36.000Z,0
2023-03-21T02:35:52.000Z,0
2023-03-21T02:37:09.273Z,0
2023-03-21T02:38:25.000Z,0
2023-03-21T02:39:41.000Z,0
2023-03-21T02:40:58.172Z,0
2023-03-21T02:42:14.000Z,0
2023-03-21T02:43:30.000Z,0
2023-03-21T02:44:46.000Z,0
2023-03-21T02:46:03.000Z,0
2023-03-21T02:47:19.000Z,0
2023-03-21T02:48:34.000Z,0
2023-03-21T02:49:50.000Z,0
2023-03-21T02:51:07.000Z,0
2023-03-21T02:52:23.000Z,0
2023-03-21T02:53:39.000Z,0
2023-03-21T02:54:56.000Z,0
2023-03-21T02:56:12.000Z,0
2023-03-21T02:57:27.000Z,0
2023-03-21T02:58:42.000Z,0
2023-03-21T02:59:59.000Z,0
2023-03-21T03:01:15.000Z,0
2023-03-21T03:02:30.000Z,0
2023-03-21T03:03:46.000Z,0
2023-03-21T03:05:02.000Z,0
2023-03-21T03:06:18.000Z,0
2023-03-21T03:07:35.000Z,0
2023-03-21T03:08:51.000Z,0
2023-03-21T03:10:07.000Z,0
2023-03-21T03:11:23.000Z,0
2023-03-21T03:12:40.000Z,0
2023-03-21T03:13:56.000Z,0
2023-03-21T03:15:13.013Z,0
2023-03-21T03:16:29.000Z,0
2023-03-21T03:17:45.000Z,0
2023-03-21T03:19:01.000Z,0
2023-03-21T03:20:16.000Z,0
2023-03-21T03:21:33.000Z,0
2023-03-21T03:22:49.000Z,0
2023-03-21T03:24:05.000Z,0
2023-03-21T03:25:22.000Z,0
2023-03-21T03:26:38.000Z,0
2023-03-21T03:27:54.914Z,0
2023-03-21T03:29:09.000Z,0
2023-03-21T03:30:25.000Z,0
2023-03-21T03:31:40.000Z,0
2023-03-21T03:32:55.000Z,0
2023-03-21T03:34:12.000Z,0
2023-03-21T03:35:28.000Z,0
2023-03-21T03:36:44.000Z,0
2023-03-21T03:38:01.000Z,0
2023-03-21T03:39:17.000Z,0
2023-03-21T03:40:33.000Z,0
2023-03-21T03:41:49.000Z,0
2023-03-21T03:43:06.000Z,0
2023-03-21T03:44:22.000Z,0
2023-03-21T03:45:38.000Z,0
2023-03-21T03:46:55.000Z,0
2023-03-21T03:48:11.000Z,0
2023-03-21T03:49:26.000Z,0
2023-03-21T03:50:42.000Z,0
2023-03-21T03:51:59.000Z,0
2023-03-21T03:53:15.765Z,0
2023-03-21T03:54:31.000Z,0
2023-03-21T03:55:48.000Z,0
2023-03-21T03:57:04.000Z,0
2023-03-21T03:58:19.000Z,0
2023-03-21T03:59:34.000Z,0
2023-03-21T04:00:51.000Z,0
2023-03-21T04:02:06.000Z,0
2023-03-21T04:03:21.000Z,0
2023-03-21T04:04:38.000Z,0
2023-03-21T04:05:54.000Z,0
2023-03-21T04:07:10.000Z,0
2023-03-21T04:08:27.000Z,0
2023-03-21T04:09:43.000Z,0
2023-03-21T04:10:59.000Z,0
2023-03-21T04:12:15.000Z,0
2023-03-21T04:13:32.000Z,0
2023-03-21T04:14:48.000Z,0
2023-03-21T04:16:04.000Z,0
2023-03-21T04:17:21.000Z,0
2023-03-21T04:18:37.000Z,0
2023-03-21T04:19:52.000Z,0
2023-03-21T04:21:08.000Z,0
2023-03-21T04:22:25.000Z,0
2023-03-21T04:23:41.000Z,0
2023-03-21T04:24:57.000Z,0
2023-03-21T04:26:14.000Z,0
2023-03-21T04:27:30.000Z,0
2023-03-21T04:28:45.000Z,0
2023-03-21T04:30:00.000Z,0
2023-03-21T04:31:17.000Z,0
2023-03-21T04:32:33.000Z,0
2023-03-21T04:33:48.000Z,0
2023-03-21T04:35:04.000Z,0
2023-03-21T04:36:20.000Z,0
2023-03-21T04:37:36.000Z,0
2023-03-21T04:38:53.000Z,0
2023-03-21T04:40:09.000Z,0
2023-03-21T04:41:25.000Z,0
2023-03-21T04:42:41.000Z,0
2023-03-21T04:43:58.425Z,0
2023-03-21T04:45:14.000Z,0
2023-03-21T04:46:30.000Z,0
2023-03-21T04:47:47.312Z,0
2023-03-21T04:49:03.000Z,0
2023-03-21T04:50:19.000Z,0
2023-03-21T04:51:34.000Z,0
2023-03-21T04:52:51.000Z,0
2023-03-21T04:55:23.000Z,0
2023-03-21T04:56:40.277Z,1
2023-03-21T04:57:56.000Z,0
2023-03-21T04:59:12.000Z,0
2023-03-21T05:00:27.866Z,1
2023-03-21T05:01:43.000Z,1
2023-03-21T05:02:58.000Z,0
2023-03-21T05:04:13.000Z,0
2023-03-21T05:05:30.000Z,0
2023-03-21T05:06:46.000Z,0
2023-03-21T05:08:02.000Z,1
2023-03-21T05:09:18.000Z,0
2023-03-21T05:10:35.000Z,0
2023-03-21T05:11:51.000Z,3
2023-03-21T05:13:07.000Z,1
2023-03-21T05:14:23.000Z,2
2023-03-21T05:15:40.000Z,1
2023-03-21T05:16:56.000Z,2
2023-03-21T05:18:12.000Z,3
2023-03-21T05:19:28.000Z,4
2023-03-21T05:20:44.000Z,4
2023-03-21T05:22:00.509Z,6
2023-03-21T05:23:16.000Z,6
2023-03-21T05:24:32.956Z,6
2023-03-21T05:25:48.000Z,7
2023-03-21T05:27:04.000Z,10
2023-03-21T05:28:20.000Z,11
2023-03-21T05:29:35.000Z,16
2023-03-21T05:30:50.000Z,19
2023-03-21T05:32:07.000Z,20
2023-03-21T05:33:23.000Z,22
2023-03-21T05:34:38.933Z,27
2023-03-21T05:35:53.000Z,35
2023-03-21T05:37:10.000Z,38
2023-03-21T05:38:26.000Z,46
2023-03-21T05:39:42.000Z,59
2023-03-21T05:40:58.000Z,65
2023-03-21T05:42:15.000Z,66
2023-03-21T05:43:31.000Z,69
2023-03-21T05:44:47.000Z,77
2023-03-21T05:46:03.000Z,88
2023-03-21T05:47:20.000Z,98
2023-03-21T05:48:36.000Z,105
2023-03-21T05:49:52.000Z,107
2023-03-21T05:51:08.000Z,122
2023-03-21T05:52:23.000Z,143
2023-03-21T05:53:40.000Z,165
2023-03-21T05:54:56.000Z,184
2023-03-21T05:56:12.000Z,187
2023-03-21T05:57:28.000Z,186
2023-03-21T05:58:45.000Z,173
2023-03-21T06:00:01.637Z,170
2023-03-21T06:01:16.000Z,187
2023-03-21T06:02:31.000Z,209
2023-03-21T06:03:48.000Z,209
2023-03-21T06:05:04.000Z,183
2023-03-21T06:06:20.000Z,158
2023-03-21T06:07:36.000Z,156
2023-03-21T06:08:53.000Z,165
2023-03-21T06:10:09.535Z,179
2023-03-21T06:11:25.769Z,185
2023-03-21T06:12:42.011Z,208
2023-03-21T06:13:57.000Z,233
2023-03-21T06:15:14.000Z,246
2023-03-21T06:16:30.000Z,253
2023-03-21T06:17:46.000Z,295
2023-03-21T06:19:01.000Z,327
2023-03-21T06:20:18.000Z,350
2023-03-21T06:21:34.000Z,357
2023-03-21T06:22:50.000Z,320
2023-03-21T06:24:06.000Z,301
2023-03-21T06:25:23.365Z,309
2023-03-21T06:26:39.582Z,344
2023-03-21T06:27:54.000Z,292
2023-03-21T06:29:09.000Z,271
2023-03-21T06:30:25.000Z,315
2023-03-21T06:31:40.598Z,283
2023-03-21T06:32:56.000Z,340
2023-03-21T06:34:12.000Z,333
2023-03-21T06:35:28.338Z,247
2023-03-21T06:36:43.000Z,282
2023-03-21T06:37:59.816Z,280
2023-03-21T06:39:15.000Z,330
2023-03-21T06:40:32.000Z,384
2023-03-21T06:41:48.000Z,369
2023-03-21T06:43:04.000Z,393
2023-03-21T06:44:20.000Z,396
2023-03-21T06:45:36.000Z,432
2023-03-21T06:46:53.000Z,462
2023-03-21T06:48:09.000Z,483
2023-03-21T06:49:25.000Z,486
2023-03-21T06:50:42.152Z,474
2023-03-21T06:51:58.394Z,495
2023-03-21T06:53:13.632Z,506
2023-03-21T06:54:29.875Z,524
2023-03-21T06:55:45.000Z,547
2023-03-21T06:57:02.000Z,554
2023-03-21T06:58:18.562Z,572
2023-03-21T06:59:34.000Z,593
2023-03-21T07:00:50.000Z,598
2023-03-21T07:02:06.000Z,608
2023-03-21T07:03:21.545Z,625
2023-03-21T07:04:37.000Z,656
2023-03-21T07:05:52.000Z,702
2023-03-21T07:07:08.298Z,699
2023-03-21T07:08:24.000Z,614
2023-03-21T07:09:40.000Z,658
2023-03-21T07:10:56.000Z,743
2023-03-21T07:12:12.000Z,768
2023-03-21T07:13:29.000Z,773
2023-03-21T07:14:45.000Z,778
2023-03-21T07:16:01.922Z,801
2023-03-21T07:17:17.000Z,787
2023-03-21T07:18:34.000Z,781
2023-03-21T07:19:50.000Z,786
2023-03-21T07:21:06.000Z,791
2023-03-21T07:22:22.000Z,775
2023-03-21T07:23:38.323Z,766
2023-03-21T07:24:54.000Z,772
2023-03-21T07:26:10.000Z,800
2023-03-21T07:27:26.000Z,800
2023-03-21T07:28:43.000Z,797
2023-03-21T07:29:59.000Z,787
2023-03-21T07:31:15.000Z,774
2023-03-21T07:32:30.999Z,753
2023-03-21T07:33:46.000Z,733
2023-03-21T07:35:02.000Z,716
2023-03-21T07:36:17.000Z,688
2023-03-21T07:37:32.000Z,670
2023-03-21T07:38:49.229Z,642
2023-03-21T07:40:05.000Z,625
2023-03-21T07:42:37.000Z,585
2023-03-21T07:43:54.161Z,571
2023-03-21T07:45:10.000Z,569
2023-03-21T07:46:26.000Z,573
2023-03-21T07:47:42.000Z,586
2023-03-21T07:48:58.000Z,613
2023-03-21T07:50:15.000Z,640
2023-03-21T07:51:31.000Z,674
2023-03-21T07:52:47.000Z,701
2023-03-21T07:54:03.045Z,701
2023-03-21T07:55:19.000Z,728
2023-03-21T07:56:35.000Z,725
2023-03-21T07:57:51.000Z,744
2023-03-21T07:59:07.000Z,779
2023-03-21T08:00:23.000Z,793
2023-03-21T08:01:40.000Z,804
2023-03-21T08:02:56.000Z,829
2023-03-21T08:04:11.000Z,856
2023-03-21T08:05:28.166Z,897
2023-03-21T08:06:43.000Z,973
2023-03-21T08:07:59.000Z,1012
2023-03-21T08:09:14.000Z,1030
2023-03-21T08:10:29.000Z,1138
2023-03-21T08:11:46.000Z,1221
2023-03-21T08:13:02.625Z,1269
2023-03-21T08:14:18.000Z,1266
2023-03-21T08:15:35.088Z,1251
2023-03-21T08:16:51.000Z,1231
2023-03-21T08:18:07.000Z,1202
2023-03-21T08:19:23.786Z,1158
2023-03-21T08:20:39.000Z,1119
2023-03-21T08:21:56.000Z,1085
2023-03-21T08:23:12.485Z,1066
2023-03-21T08:24:28.000Z,1103
2023-03-21T08:25:44.973Z,1150
2023-03-21T08:26:59.000Z,1197
2023-03-21T08:28:16.000Z,1168
2023-03-21T08:29:32.000Z,1122
2023-03-21T08:30:48.000Z,1104
2023-03-21T08:32:05.127Z,1073
2023-03-21T08:33:21.363Z,1096
2023-03-21T08:34:37.000Z,1126
2023-03-21T08:35:53.000Z,1125
2023-03-21T08:37:09.000Z,1121
2023-03-21T08:38:26.000Z,1149
2023-03-21T08:39:42.000Z,1243
2023-03-21T08:40:58.000Z,1365
2023-03-21T08:42:15.026Z,1511
2023-03-21T08:43:30.000Z,1588
2023-03-21T08:44:46.000Z,1678
2023-03-21T08:46:02.000Z,1856
2023-03-21T08:47:18.964Z,1991
2023-03-21T08:48:34.000Z,1629
2023-03-21T08:49:51.000Z,1747
2023-03-21T08:51:07.000Z,1895
2023-03-21T08:53:40.130Z,1976
2023-03-21T08:54:56.361Z,1928
2023-03-21T08:56:12.000Z,1969
2023-03-21T08:57:28.838Z,1742
2023-03-21T08:58:44.000Z,1823
2023-03-21T09:00:00.000Z,1872
2023-03-21T09:01:15.000Z,1683
2023-03-21T09:02:30.000Z,1739
2023-03-21T09:03:45.000Z,1702
2023-03-21T09:05:02.000Z,1807
2023-03-21T09:06:18.000Z,1804
2023-03-21T09:07:34.765Z,1863
2023-03-21T09:08:50.000Z,1789
2023-03-21T09:11:23.000Z,1664
2023-03-21T09:12:39.000Z,1607
2023-03-21T09:13:55.000Z,1682
2023-03-21T09:15:11.000Z,1631
2023-03-21T09:16:28.407Z,1609
2023-03-21T09:17:44.000Z,1750
2023-03-21T09:19:00.000Z,1931
2023-03-21T09:20:16.133Z,2119
2023-03-21T09:21:32.364Z,2094
2023-03-21T09:22:48.000Z,1766
2023-03-21T09:24:04.000Z,1581
2023-03-21T09:25:20.000Z,1600
2023-03-21T09:26:37.000Z,1698
2023-03-21T09:27:53.000Z,1812
2023-03-21T09:29:09.000Z,1980
2023-03-21T09:30:25.000Z,2064
2023-03-21T09:31:41.000Z,2041
2023-03-21T09:32:57.000Z,2116
2023-03-21T09:34:12.000Z,2287
2023-03-21T09:35:28.985Z,2488
2023-03-21T09:36:45.192Z,2371
2023-03-21T09:38:01.000Z,2218
2023-03-21T09:39:17.680Z,2128
2023-03-21T09:40:32.000Z,2302
2023-03-21T09:41:47.000Z,2280
2023-03-21T09:43:04.000Z,2311
2023-03-21T09:44:20.000Z,2268
2023-03-21T09:45:36.000Z,2290
2023-03-21T09:46:52.000Z,2358
2023-03-21T09:49:25.000Z,2260
2023-03-21T09:50:41.812Z,2384
2023-03-21T09:51:57.000Z,2326
2023-03-21T09:53:14.000Z,2225
2023-03-21T09:54:30.000Z,2041
2023-03-21T09:55:46.768Z,1809
2023-03-21T09:57:02.000Z,1726
2023-03-21T09:58:18.234Z,1536
2023-03-21T09:59:34.000Z,1718
2023-03-21T10:00:50.000Z,1766
2023-03-21T10:02:06.000Z,1739
2023-03-21T10:03:23.171Z,2075
2023-03-21T10:04:39.386Z,2271
2023-03-21T10:05:55.000Z,2226
2023-03-21T10:07:11.000Z,2145
2023-03-21T10:08:27.000Z,2011
2023-03-21T10:09:44.337Z,2110
2023-03-21T10:11:00.000Z,2134
2023-03-21T10:12:16.000Z,1940
2023-03-21T10:13:32.000Z,2000
2023-03-21T10:14:48.302Z,2241
2023-03-21T10:16:04.000Z,2367
2023-03-21T10:17:20.740Z,2341
2023-03-21T10:18:36.000Z,2297
2023-03-21T10:19:52.000Z,2337
2023-03-21T10:21:09.000Z,2344
2023-03-21T10:22:25.000Z,2532
2023-03-21T10:23:41.000Z,2702
2023-03-21T10:24:58.159Z,2731
2023-03-21T10:27:30.000Z,2557
2023-03-21T10:28:46.000Z,2408
2023-03-21T10:30:02.000Z,2318
2023-03-21T10:31:18.000Z,2156
2023-03-21T10:32:34.000Z,1871
2023-03-21T10:33:50.000Z,1904
2023-03-21T10:35:06.000Z,1930
2023-03-21T10:36:23.000Z,1859
2023-03-21T10:37:39.000Z,1812
2023-03-21T10:38:54.000Z,1900
2023-03-21T10:40:09.000Z,1993
2023-03-21T10:41:25.000Z,2258
2023-03-21T10:42:41.000Z,1958
2023-03-21T10:43:56.000Z,2078
2023-03-21T10:45:12.000Z,2113
2023-03-21T10:46:28.000Z,2208
2023-03-21T10:47:45.000Z,2016
2023-03-21T10:49:01.000Z,1917
2023-03-21T10:50:17.000Z,2190
2023-03-21T10:51:34.139Z,2361
2023-03-21T10:52:50.000Z,2322
2023-03-21T10:54:06.000Z,2186
2023-03-21T10:55:22.000Z,1760
2023-03-21T10:56:38.000Z,1674
2023-03-21T10:57:55.000Z,1688
2023-03-21T10:59:11.000Z,1471
2023-03-21T11:00:26.000Z,1329
2023-03-21T11:01:42.000Z,1309
2023-03-21T11:02:59.000Z,1298
2023-03-21T11:05:31.000Z,1324
2023-03-21T11:06:47.000Z,1138
2023-03-21T11:08:04.186Z,1488
2023-03-21T11:09:20.000Z,1752
2023-03-21T11:10:36.000Z,1437
2023-03-21T11:11:52.000Z,1432
2023-03-21T11:13:08.000Z,1565
2023-03-21T11:14:25.000Z,1561
2023-03-21T11:15:41.000Z,1358
2023-03-21T11:16:56.000Z,1756
2023-03-21T11:18:12.000Z,1502
2023-03-21T11:19:29.000Z,1026
2023-03-21T11:20:45.000Z,1010
2023-03-21T11:22:01.000Z,1702
2023-03-21T11:23:17.000Z,1104
2023-03-21T11:24:34.000Z,1535
2023-03-21T11:25:50.000Z,1362
2023-03-21T11:27:06.000Z,975
2023-03-21T11:28:22.000Z,977
2023-03-21T11:29:38.000Z,946
2023-03-21T11:30:55.000Z,1085
2023-03-21T11:32:11.000Z,1183
2023-03-21T11:33:26.000Z,1420
2023-03-21T11:34:42.000Z,1484
2023-03-21T11:35:59.000Z,1742
2023-03-21T11:37:15.000Z,1903
2023-03-21T11:38:31.000Z,1816
2023-03-21T11:39:47.000Z,1876
2023-03-21T11:41:04.000Z,1905
2023-03-21T11:42:20.546Z,1825
2023-03-21T11:43:36.000Z,1798
2023-03-21T11:44:52.000Z,1821
2023-03-21T11:46:08.000Z,1644
2023-03-21T11:47:25.000Z,1349
2023-03-21T11:48:41.000Z,1565
2023-03-21T11:49:56.000Z,1656
2023-03-21T11:51:13.197Z,1634
2023-03-21T11:52:29.000Z,1317
2023-03-21T11:53:45.000Z,1063
2023-03-21T11:56:17.000Z,1031
2023-03-21T11:57:34.000Z,1124
2023-03-21T11:58:50.000Z,1238
2023-03-21T12:00:06.000Z,1356
2023-03-21T12:01:22.000Z,1500
2023-03-21T12:02:39.000Z,1510
2023-03-21T12:03:55.000Z,1627
2023-03-21T12:05:11.000Z,1609
2023-03-21T12:06:26.000Z,1598
2023-03-21T12:07:42.000Z,1566
2023-03-21T12:08:59.466Z,1547
2023-03-21T12:10:15.000Z,1538
2023-03-21T12:11:31.000Z,1576
2023-03-21T12:12:48.159Z,1642
2023-03-21T12:14:04.000Z,1673
2023-03-21T12:15:20.000Z,1723
2023-03-21T12:16:36.000Z,1746
2023-03-21T12:17:52.000Z,1805
2023-03-21T12:19:09.000Z,1708
2023-03-21T12:20:25.000Z,1747
2023-03-21T12:21:41.790Z,1905
2023-03-21T12:22:56.000Z,2026
2023-03-21T12:24:13.000Z,2095
2023-03-21T12:25:29.000Z,2131
2023-03-21T12:26:45.000Z,2041
2023-03-21T12:28:01.000Z,1999
2023-03-21T12:29:17.000Z,2277
2023-03-21T12:30:34.000Z,2513
2023-03-21T12:31:50.000Z,2537
2023-03-21T12:33:06.911Z,2872
2023-03-21T12:35:39.000Z,3980
2023-03-21T12:36:55.000Z,3973
2023-03-21T12:38:11.000Z,4969
2023-03-21T12:39:26.000Z,4324
2023-03-21T12:40:43.000Z,4221
2023-03-21T12:41:59.000Z,4408
2023-03-21T12:43:15.000Z,4531
2023-03-21T12:44:31.000Z,3920
2023-03-21T12:45:48.000Z,4688
2023-03-21T12:47:04.000Z,4872
2023-03-21T12:48:20.000Z,4450
2023-03-21T12:49:36.000Z,4353
2023-03-21T12:50:52.000Z,3964
2023-03-21T12:52:09.000Z,3747
2023-03-21T12:53:25.000Z,3472
2023-03-21T12:54:41.000Z,3388
2023-03-21T12:55:57.161Z,3333
2023-03-21T12:57:13.000Z,3403
2023-03-21T12:58:29.000Z,4035
2023-03-21T12:59:45.000Z,3684
2023-03-21T13:01:01.000Z,3930
2023-03-21T13:02:18.000Z,3356
2023-03-21T13:03:34.000Z,3176
2023-03-21T13:04:50.000Z,3147
2023-03-21T13:06:06.000Z,3012
2023-03-21T13:07:22.000Z,3049
2023-03-21T13:08:39.000Z,3313
2023-03-21T13:09:55.000Z,3619
2023-03-21T13:11:11.000Z,3277
2023-03-21T13:12:27.000Z,3858
2023-03-21T13:13:43.000Z,3555
2023-03-21T13:14:59.000Z,3641
2023-03-21T13:16:15.000Z,3572
2023-03-21T13:17:31.000Z,3526
2023-03-21T13:18:48.000Z,3115
2023-03-21T13:20:04.000Z,3160
2023-03-21T13:21:20.000Z,2990
2023-03-21T13:22:36.000Z,2840
2023-03-21T13:23:53.303Z,2753
2023-03-21T13:25:09.000Z,2683
2023-03-21T13:26:25.000Z,2620
2023-03-21T13:27:41.000Z,2515
2023-03-21T13:28:57.000Z,2390
2023-03-21T13:30:13.000Z,2402
2023-03-21T13:31:29.000Z,2344
2023-03-21T13:32:45.000Z,2126
2023-03-21T13:34:01.000Z,1965
2023-03-21T13:35:18.000Z,1759
2023-03-21T13:36:34.000Z,1579
2023-03-21T13:37:50.000Z,1549
2023-03-21T13:39:06.000Z,1527
2023-03-21T13:40:23.000Z,1490
2023-03-21T13:41:39.000Z,1490
2023-03-21T13:42:55.000Z,1519
2023-03-21T13:44:10.000Z,1502
2023-03-21T13:45:26.000Z,1512
2023-03-21T13:46:42.000Z,1484
2023-03-21T13:47:58.000Z,1510
2023-03-21T13:49:13.000Z,1494
2023-03-21T13:50:30.000Z,1507
2023-03-21T13:51:45.000Z,1498
2023-03-21T13:53:01.000Z,1478
2023-03-21T13:54:17.000Z,1459
2023-03-21T13:55:33.000Z,1457
2023-03-21T13:56:49.000Z,1472
2023-03-21T13:58:05.000Z,1470
2023-03-21T13:59:21.000Z,1495
2023-03-21T14:00:37.000Z,1617
2023-03-21T14:01:54.417Z,1720
2023-03-21T14:03:10.000Z,1862
2023-03-21T14:04:26.000Z,1958
2023-03-21T14:05:42.000Z,2050
2023-03-21T14:06:59.000Z,2064
2023-03-21T14:08:15.000Z,2044
2023-03-21T14:09:31.000Z,2003
2023-03-21T14:10:47.000Z,1956
2023-03-21T14:12:04.000Z,1926
2023-03-21T14:13:19.000Z,1891
2023-03-21T14:14:35.000Z,1879
2023-03-21T14:15:51.000Z,1824
2023-03-21T14:17:07.000Z,1785
2023-03-21T14:18:24.000Z,1740
2023-03-21T14:19:40.000Z,1688
2023-03-21T14:20:56.000Z,1646
2023-03-21T14:22:13.166Z,1613
2023-03-21T14:23:29.000Z,1586
2023-03-21T14:24:45.000Z,1650
2023-03-21T14:26:01.000Z,1800
2023-03-21T14:27:17.000Z,1915
2023-03-21T14:28:34.000Z,1990
2023-03-21T14:29:49.000Z,2069
2023-03-21T14:31:05.844Z,2112
2023-03-21T14:32:21.000Z,2138
2023-03-21T14:33:38.266Z,2144
2023-03-21T14:34:54.000Z,2140
2023-03-21T14:36:10.000Z,2135
2023-03-21T14:37:26.000Z,2141
2023-03-21T14:38:42.000Z,2165
2023-03-21T14:39:59.442Z,2210
2023-03-21T14:41:15.655Z,2226
2023-03-21T14:42:31.921Z,2280
2023-03-21T14:43:47.000Z,2340
2023-03-21T14:45:04.000Z,2402
2023-03-21T14:46:19.000Z,2437
2023-03-21T14:47:35.000Z,2420
2023-03-21T14:48:51.000Z,2357
2023-03-21T14:50:08.000Z,2321
2023-03-21T14:51:24.000Z,2276
2023-03-21T14:53:56.000Z,2184
2023-03-21T14:55:13.000Z,2146
2023-03-21T14:56:29.000Z,2074
2023-03-21T14:57:45.000Z,2021
2023-03-21T14:59:01.000Z,1935
2023-03-21T15:00:17.000Z,1841
2023-03-21T15:01:34.000Z,1757
2023-03-21T15:02:49.662Z,1681
2023-03-21T15:04:05.902Z,1638
2023-03-21T15:05:21.000Z,1651
2023-03-21T15:06:38.000Z,1685
2023-03-21T15:07:54.000Z,1837
2023-03-21T15:09:10.862Z,1955
2023-03-21T15:10:26.000Z,2042
2023-03-21T15:11:42.327Z,2143
2023-03-21T15:12:57.000Z,2283
2023-03-21T15:14:13.000Z,2333
2023-03-21T15:15:29.000Z,2401
2023-03-21T15:16:45.000Z,2394
2023-03-21T15:18:00.561Z,2430
2023-03-21T15:19:16.792Z,2534
2023-03-21T15:20:33.027Z,2515
2023-03-21T15:21:49.000Z,2500
2023-03-21T15:23:05.000Z,2351
2023-03-21T15:24:21.000Z,2232
2023-03-21T15:25:37.000Z,2222
2023-03-21T15:26:53.000Z,2213
2023-03-21T15:28:10.000Z,2031
2023-03-21T15:29:26.000Z,1864
2023-03-21T15:31:58.000Z,1785
2023-03-21T15:33:15.000Z,1476
2023-03-21T15:34:30.000Z,1199
2023-03-21T15:35:46.000Z,1020
2023-03-21T15:37:02.000Z,954
2023-03-21T15:38:19.000Z,1020
2023-03-21T15:39:35.000Z,1253
2023-03-21T15:40:51.000Z,1645
2023-03-21T15:42:07.000Z,1647
2023-03-21T15:43:23.000Z,1646
2023-03-21T15:44:39.000Z,1533
2023-03-21T15:45:55.000Z,1408
2023-03-21T15:47:10.000Z,1337
2023-03-21T15:48:26.000Z,1322
2023-03-21T15:49:43.430Z,1347
2023-03-21T15:50:58.000Z,1382
2023-03-21T15:52:13.000Z,1438
2023-03-21T15:53:29.000Z,1519
2023-03-21T15:54:46.000Z,1568
2023-03-21T15:57:18.000Z,1710
2023-03-21T15:58:35.129Z,1722
2023-03-21T15:59:51.000Z,1694
2023-03-21T16:01:07.000Z,1990
2023-03-21T16:02:23.000Z,2019
2023-03-21T16:03:39.000Z,1982
2023-03-21T16:04:56.000Z,2034
2023-03-21T16:06:12.000Z,2121
2023-03-21T16:07:28.000Z,2316
2023-03-21T16:08:43.992Z,2420
2023-03-21T16:09:59.000Z,2479
2023-03-21T16:11:16.000Z,2443
2023-03-21T16:12:32.693Z,2451
2023-03-21T16:13:48.000Z,2527
2023-03-21T16:15:05.177Z,2228
2023-03-21T16:16:21.000Z,2209
2023-03-21T16:17:37.634Z,2256
2023-03-21T16:18:52.000Z,2276
2023-03-21T16:20:07.000Z,2294
2023-03-21T16:21:24.000Z,2169
2023-03-21T16:22:40.000Z,2103
2023-03-21T16:23:56.000Z,1869
2023-03-21T16:25:12.000Z,2046
2023-03-21T16:26:29.000Z,1858
2023-03-21T16:27:44.000Z,1845
2023-03-21T16:28:59.000Z,1785
2023-03-21T16:30:16.036Z,1573
2023-03-21T16:31:32.000Z,1501
2023-03-21T16:32:48.000Z,1447
2023-03-21T16:34:04.000Z,1442
2023-03-21T16:35:20.000Z,1357
2023-03-21T16:36:36.000Z,1393
2023-03-21T16:37:53.000Z,1300
2023-03-21T16:39:09.000Z,1267
2023-03-21T16:40:25.000Z,1177
2023-03-21T16:41:41.000Z,1169
2023-03-21T16:42:58.000Z,1099
2023-03-21T16:44:14.000Z,1098
2023-03-21T16:45:29.000Z,1189
2023-03-21T16:46:46.091Z,1157
2023-03-21T16:48:02.000Z,1044
2023-03-21T16:49:18.000Z,1140
2023-03-21T16:50:34.805Z,1017
2023-03-21T16:51:50.000Z,991
2023-03-21T16:53:07.000Z,944
2023-03-21T16:54:23.000Z,842
2023-03-21T16:55:39.000Z,712
2023-03-21T16:56:55.000Z,850
2023-03-21T16:58:11.000Z,831
2023-03-21T16:59:28.426Z,787
2023-03-21T17:00:44.000Z,723
2023-03-21T17:01:59.000Z,651
2023-03-21T17:03:15.000Z,666
2023-03-21T17:04:32.000Z,579
2023-03-21T17:05:48.000Z,494
2023-03-21T17:07:04.000Z,397
2023-03-21T17:08:21.082Z,322
2023-03-21T17:09:37.000Z,315
2023-03-21T17:10:53.000Z,285
2023-03-21T17:12:09.795Z,247
2023-03-21T17:13:25.000Z,205
2023-03-21T17:14:41.000Z,204
2023-03-21T17:15:56.000Z,177
2023-03-21T17:17:11.000Z,164
2023-03-21T17:18:26.000Z,144
2023-03-21T17:19:43.000Z,137
2023-03-21T17:20:59.000Z,135
2023-03-21T17:22:15.000Z,124
2023-03-21T17:23:31.000Z,111
2023-03-21T17:26:04.000Z,89
2023-03-21T17:27:20.000Z,84
2023-03-21T17:28:36.000Z,81
2023-03-21T17:29:52.000Z,72
2023-03-21T17:31:09.000Z,68
2023-03-21T17:32:25.000Z,66
2023-03-21T17:33:41.839Z,66
2023-03-21T17:34:56.000Z,65
2023-03-21T17:36:13.000Z,64
2023-03-21T17:37:29.000Z,67
2023-03-21T17:38:45.000Z,71
2023-03-21T17:40:01.000Z,73
2023-03-21T17:41:18.000Z,69
2023-03-21T17:42:34.000Z,63
2023-03-21T17:43:50.000Z,60
2023-03-21T17:45:06.000Z,56
2023-03-21T17:46:22.000Z,51
2023-03-21T17:47:39.000Z,47
2023-03-21T17:48:55.000Z,39
2023-03-21T17:50:11.896Z,30
2023-03-21T17:51:27.000Z,21