createdAt,value
2019-04-04T00:01:19.163Z,10.30
2019-04-04T00:02:24.101Z,10.20
2019-04-04T00:03:28.401Z,10.30
2019-04-04T00:04:32.681Z,10.40
2019-04-04T00:05:37.003Z,10.20
2019-04-04T00:06:41.316Z,10.30
2019-04-04T00:07:45.670Z,10.30
2019-04-04T00:08:50.123Z,10.40
2019-04-04T00:09:54.544Z,10.40
2019-04-04T00:10:58.837Z,10.30
2019-04-04T00:12:03.159Z,10.30
2019-04-04T00:13:09.110Z,10.30
2019-04-04T00:14:13.659Z,10.30
2019-04-04T00:15:17.938Z,10.20
2019-04-04T00:16:22.325Z,10.20
2019-04-04T00:17:26.673Z,10.10
2019-04-04T00:18:30.968Z,10.20
2019-04-04T00:19:35.230Z,10.10
2019-04-04T00:20:39.629Z,10.00
2019-04-04T00:21:43.857Z,10.10
2019-04-04T00:22:48.187Z,10.10
2019-04-04T00:23:52.393Z,10.10
2019-04-04T00:24:56.787Z,10.20
2019-04-04T00:26:01.149Z,10.30
2019-04-04T00:27:05.595Z,10.30
2019-04-04T00:28:09.904Z,10.40
2019-04-04T00:29:16.966Z,10.40
2019-04-04T00:30:20.264Z,10.40
2019-04-04T00:31:24.734Z,10.40
2019-04-04T00:32:28.945Z,10.30
2019-04-04T00:33:33.226Z,10.30
2019-04-04T00:34:37.515Z,10.30
2019-04-04T00:35:41.903Z,10.20
2019-04-04T00:36:46.190Z,10.20
2019-04-04T00:37:50.621Z,10.20
2019-04-04T00:38:54.978Z,10.10
2019-04-04T00:39:59.680Z,10.10
2019-04-04T00:41:04.098Z,10.00
2019-04-04T00:42:08.834Z,10.00
2019-04-04T00:43:13.191Z,9.90
2019-04-04T00:44:17.885Z,9.90
2019-04-04T00:45:22.209Z,10.00
2019-04-04T00:46:26.541Z,10.00
2019-04-04T00:47:32.414Z,9.90
2019-04-04T00:48:36.977Z,9.90
2019-04-04T00:49:41.283Z,9.90
2019-04-04T00:50:45.664Z,10.00
2019-04-04T00:51:49.875Z,9.90
2019-04-04T00:52:54.211Z,9.90
2019-04-04T00:53:58.491Z,9.80
2019-04-04T00:55:02.754Z,9.90
2019-04-04T00:56:07.157Z,9.90
2019-04-04T00:57:11.551Z,9.90
2019-04-04T00:58:15.973Z,9.90
2019-04-04T00:59:22.783Z,9.80
2019-04-04T01:00:26.317Z,9.90
2019-04-04T01:01:30.527Z,9.90
2019-04-04T01:02:34.763Z,9.80
2019-04-04T01:03:39.222Z,9.80
2019-04-04T01:04:43.902Z,9.80
2019-04-04T01:05:48.211Z,9.80
2019-04-04T01:06:52.415Z,9.80
2019-04-04T01:07:56.727Z,9.80
2019-04-04T01:09:01.138Z,9.80
2019-04-04T01:10:06.787Z,9.70
2019-04-04T01:11:11.154Z,9.70
2019-04-04T01:12:15.415Z,9.80
2019-04-04T01:13:21.204Z,9.70
2019-04-04T01:14:28.892Z,9.70
2019-04-04T01:15:31.895Z,9.60
2019-04-04T01:16:36.208Z,9.70
2019-04-04T01:17:40.532Z,9.60
2019-04-04T01:18:44.877Z,9.70
2019-04-04T01:19:49.792Z,9.50
2019-04-04T01:20:54.189Z,9.50
2019-04-04T01:21:58.435Z,9.60
2019-04-04T01:23:02.792Z,9.50
2019-04-04T01:24:07.163Z,9.50
2019-04-04T01:25:11.531Z,9.50
2019-04-04T01:26:15.954Z,9.50
2019-04-04T01:27:20.169Z,9.50
2019-04-04T01:28:24.554Z,9.50
2019-04-04T01:29:28.999Z,9.60
2019-04-04T01:30:33.357Z,9.50
2019-04-04T01:31:37.608Z,9.50
2019-04-04T01:32:41.785Z,9.50
2019-04-04T01:33:46.075Z,9.40
2019-04-04T01:34:52.183Z,9.40
2019-04-04T01:35:56.462Z,9.50
2019-04-04T01:37:00.870Z,9.50
2019-04-04T01:38:05.307Z,9.40
2019-04-04T01:39:09.919Z,9.40
2019-04-04T01:40:14.321Z,9.30
2019-04-04T01:41:18.519Z,9.30
2019-04-04T01:42:22.860Z,9.40
2019-04-04T01:43:27.149Z,9.40
2019-04-04T01:44:31.297Z,9.40
2019-04-04T01:45:35.814Z,9.40
2019-04-04T01:46:40.298Z,9.40
2019-04-04T01:47:47.660Z,9.40
2019-04-04T01:48:50.911Z,9.50
2019-04-04T01:49:55.238Z,9.50
2019-04-04T01:50:59.542Z,9.50
2019-04-04T01:52:03.941Z,9.50
2019-04-04T01:53:08.249Z,9.50
2019-04-04T01:54:12.631Z,9.50
2019-04-04T01:55:16.861Z,9.50
2019-04-04T01:56:20.999Z,9.50
2019-04-04T01:57:25.284Z,9.40
2019-04-04T01:58:29.500Z,9.40
2019-04-04T01:59:33.968Z,9.40
2019-04-04T02:00:38.271Z,9.40
2019-04-04T02:01:42.402Z,9.40
2019-04-04T02:02:46.697Z,9.40
2019-04-04T02:03:51.836Z,9.40
2019-04-04T02:04:56.915Z,9.40
2019-04-04T02:06:01.241Z,9.30
2019-04-04T02:07:05.499Z,9.40
2019-04-04T02:08:09.801Z,9.50
2019-04-04T02:09:14.157Z,9.50
2019-04-04T02:10:18.374Z,9.60
2019-04-04T02:11:22.710Z,9.70
2019-04-04T02:12:27.095Z,9.70
2019-04-04T02:13:31.347Z,9.70
2019-04-04T02:14:35.729Z,9.80
2019-04-04T02:15:40.143Z,9.80
2019-04-04T02:16:47.515Z,9.90
2019-04-04T02:17:51.047Z,9.90
2019-04-04T02:18:56.427Z,9.80
2019-04-04T02:20:00.765Z,9.70
2019-04-04T02:21:05.234Z,9.60
2019-04-04T02:22:09.373Z,9.70
2019-04-04T02:23:13.737Z,9.70
2019-04-04T02:24:18.103Z,9.80
2019-04-04T02:25:22.298Z,9.80
2019-04-04T02:26:26.481Z,9.80
2019-04-04T02:27:30.771Z,9.70
2019-04-04T02:28:35.033Z,9.70
2019-04-04T02:29:39.941Z,9.60
2019-04-04T02:30:48.088Z,9.60
2019-04-04T02:31:54.577Z,9.60
2019-04-04T02:33:00.435Z,9.60
2019-04-04T02:34:06.205Z,9.60
2019-04-04T02:35:11.772Z,9.70
2019-04-04T02:36:16.838Z,9.70
2019-04-04T02:37:22.102Z,9.70
2019-04-04T02:38:28.018Z,9.60
2019-04-04T02:39:35.265Z,9.60
2019-04-04T02:40:41.912Z,9.70
2019-04-04T02:41:47.672Z,9.70
2019-04-04T02:42:54.159Z,9.80
2019-04-04T02:43:59.354Z,9.80
2019-04-04T02:45:05.657Z,9.80
2019-04-04T02:46:11.568Z,9.90
2019-04-04T02:47:17.216Z,9.90
2019-04-04T02:48:23.739Z,9.90
2019-04-04T02:49:29.177Z,9.90
2019-04-04T02:50:35.681Z,9.80
2019-04-04T02:51:41.191Z,9.80
2019-04-04T02:52:46.288Z,9.90
2019-04-04T02:53:52.881Z,9.90
2019-04-04T02:54:58.248Z,9.90
2019-04-04T02:56:03.680Z,9.90
2019-04-04T02:57:09.268Z,9.90
2019-04-04T02:58:15.219Z,9.70
2019-04-04T02:59:21.556Z,9.80
2019-04-04T03:00:26.967Z,9.70
2019-04-04T03:01:33.169Z,9.80
2019-04-04T03:02:37.695Z,9.90
2019-04-04T03:03:42.346Z,9.80
2019-04-04T03:04:47.180Z,9.80
2019-04-04T03:05:52.348Z,9.80
2019-04-04T03:06:58.539Z,9.80
2019-04-04T03:08:04.491Z,9.80
2019-04-04T03:09:10.245Z,9.70
2019-04-04T03:10:16.546Z,9.70
2019-04-04T03:11:22.161Z,9.80
2019-04-04T03:12:27.509Z,9.70
2019-04-04T03:13:32.346Z,9.80
2019-04-04T03:14:37.608Z,9.80
2019-04-04T03:15:44.701Z,9.80
2019-04-04T03:16:48.016Z,9.70
2019-04-04T03:17:52.225Z,9.70
2019-04-04T03:18:56.400Z,9.80
2019-04-04T03:20:00.599Z,9.80
2019-04-04T03:21:04.869Z,9.80
2019-04-04T03:22:09.233Z,9.90
2019-04-04T03:23:13.450Z,9.80
2019-04-04T03:24:17.658Z,9.80
2019-04-04T03:25:21.986Z,9.80
2019-04-04T03:26:26.395Z,9.80
2019-04-04T03:27:30.760Z,9.80
2019-04-04T03:28:35.024Z,9.90
2019-04-04T03:29:39.326Z,9.80
2019-04-04T03:30:52.645Z,9.80
2019-04-04T03:31:49.506Z,9.80
2019-04-04T03:32:54.850Z,9.80
2019-04-04T03:34:08.874Z,9.70
2019-04-04T03:35:06.354Z,9.80
2019-04-04T03:36:10.519Z,9.80
2019-04-04T03:37:14.788Z,9.90
2019-04-04T03:38:19.046Z,9.80
2019-04-04T03:39:23.445Z,9.80
2019-04-04T03:40:27.834Z,9.80
2019-04-04T03:41:35.844Z,9.80
2019-04-04T03:42:38.279Z,9.80
2019-04-04T03:43:42.587Z,9.70
2019-04-04T03:44:46.830Z,9.80
2019-04-04T03:45:51.092Z,9.80
2019-04-04T03:46:55.401Z,9.80
2019-04-04T03:47:59.709Z,9.80
2019-04-04T03:49:03.966Z,9.80
2019-04-04T03:50:08.484Z,9.80
2019-04-04T03:51:12.924Z,9.80
2019-04-04T03:52:17.338Z,9.80
2019-04-04T03:53:22.359Z,9.80
2019-04-04T03:54:27.797Z,9.90
2019-04-04T03:55:32.093Z,9.90
2019-04-04T03:56:39.358Z,9.90
2019-04-04T03:57:42.446Z,9.90
2019-04-04T03:58:46.761Z,9.90
2019-04-04T03:59:51.493Z,9.90
2019-04-04T04:00:55.954Z,9.90
2019-04-04T04:02:00.207Z,9.80
2019-04-04T04:03:04.818Z,9.80
2019-04-04T04:04:09.280Z,9.80
2019-04-04T04:05:27.459Z,9.70
2019-04-04T04:06:31.699Z,9.70
2019-04-04T04:07:36.083Z,9.80
2019-04-04T04:08:40.512Z,9.80
2019-04-04T04:09:45.177Z,9.80
2019-04-04T04:10:49.340Z,9.80
2019-04-04T04:11:53.525Z,9.80
2019-04-04T04:12:57.849Z,9.80
2019-04-04T04:14:02.187Z,9.80
2019-04-04T04:15:06.544Z,9.80
2019-04-04T04:16:10.779Z,9.80
2019-04-04T04:17:15.077Z,9.80
2019-04-04T04:18:21.311Z,9.80
2019-04-04T04:19:30.058Z,9.70
2019-04-04T04:20:36.397Z,9.80
2019-04-04T04:21:37.603Z,9.70
2019-04-04T04:22:41.921Z,9.60
2019-04-04T04:23:49.682Z,9.60
2019-04-04T04:24:52.232Z,9.60
2019-04-04T04:25:56.533Z,9.70
2019-04-04T04:27:00.825Z,9.70
2019-04-04T04:28:05.003Z,9.70
2019-04-04T04:29:09.347Z,9.70
2019-04-04T04:30:13.811Z,9.70
2019-04-04T04:31:18.041Z,9.80
2019-04-04T04:32:22.811Z,9.70
2019-04-04T04:33:29.300Z,9.70
2019-04-04T04:34:34.236Z,9.70
2019-04-04T04:35:41.988Z,9.60
2019-04-04T04:36:47.728Z,9.60
2019-04-04T04:37:53.466Z,9.70
2019-04-04T04:38:59.871Z,9.60
2019-04-04T04:40:03.107Z,9.70
2019-04-04T04:41:07.417Z,9.60
2019-04-04T04:42:11.748Z,9.50
2019-04-04T04:43:16.085Z,9.40
2019-04-04T04:44:20.698Z,9.50
2019-04-04T04:45:24.987Z,9.50
2019-04-04T04:46:29.324Z,9.60
2019-04-04T04:47:33.529Z,9.60
2019-04-04T04:48:37.839Z,9.60
2019-04-04T04:49:42.193Z,9.60
2019-04-04T04:50:46.469Z,9.60
2019-04-04T04:51:50.777Z,9.60
2019-04-04T04:52:55.120Z,9.60
2019-04-04T04:53:59.436Z,9.60
2019-04-04T04:55:03.716Z,9.50
2019-04-04T04:56:08.116Z,9.50
2019-04-04T04:57:28.221Z,9.50
2019-04-04T04:58:18.226Z,9.50
2019-04-04T04:59:22.460Z,9.60
2019-04-04T05:00:27.935Z,9.50
2019-04-04T05:01:32.374Z,9.50
2019-04-04T05:02:36.711Z,9.50
2019-04-04T05:03:41.089Z,9.50
2019-04-04T05:04:45.241Z,9.50
2019-04-04T05:05:49.548Z,9.40
2019-04-04T05:06:54.079Z,9.40
2019-04-04T05:07:58.283Z,9.40
2019-04-04T05:09:02.652Z,9.40
2019-04-04T05:10:07.323Z,9.40
2019-04-04T05:11:14.311Z,9.40
2019-04-04T05:12:17.703Z,9.30
2019-04-04T05:13:24.571Z,9.30
2019-04-04T05:14:29.780Z,9.30
2019-04-04T05:15:34.308Z,9.30
2019-04-04T05:16:38.728Z,9.40
2019-04-04T05:17:42.941Z,9.40
2019-04-04T05:18:48.214Z,9.40
2019-04-04T05:19:52.583Z,9.40
2019-04-04T05:20:57.508Z,9.40
2019-04-04T05:22:02.064Z,9.40
2019-04-04T05:23:06.351Z,9.40
2019-04-04T05:24:10.720Z,9.30
2019-04-04T05:25:14.945Z,9.30
2019-04-04T05:26:19.329Z,9.40
2019-04-04T05:27:23.702Z,9.40
2019-04-04T05:28:27.963Z,9.50
2019-04-04T05:29:32.236Z,9.40
2019-04-04T05:30:36.536Z,9.50
2019-04-04T05:31:40.913Z,9.40
2019-04-04T05:32:45.158Z,9.50
2019-04-04T05:33:49.564Z,9.50
2019-04-04T05:34:53.955Z,9.50
2019-04-04T05:35:58.333Z,9.50
2019-04-04T05:37:02.629Z,9.50
2019-04-04T05:38:07.824Z,9.50
2019-04-04T05:39:12.273Z,9.50
2019-04-04T05:40:16.569Z,9.50
2019-04-04T05:41:20.959Z,9.50
2019-04-04T05:42:25.212Z,9.50
2019-04-04T05:43:29.630Z,9.50
2019-04-04T05:44:34.325Z,9.50
2019-04-04T05:45:38.925Z,9.50
2019-04-04T05:46:43.121Z,9.50
2019-04-04T05:47:47.295Z,9.40
2019-04-04T05:48:51.481Z,9.50
2019-04-04T05:49:55.857Z,9.50
2019-04-04T05:51:00.072Z,9.50
2019-04-04T05:52:04.234Z,9.50
2019-04-04T05:53:08.425Z,9.50
2019-04-04T05:54:12.655Z,9.50
2019-04-04T05:55:17.020Z,9.50
2019-04-04T05:56:24.120Z,9.50
2019-04-04T05:57:27.382Z,9.50
2019-04-04T05:58:31.766Z,9.40
2019-04-04T05:59:36.168Z,9.40
2019-04-04T06:00:42.049Z,9.40
2019-04-04T06:01:48.085Z,9.40
2019-04-04T06:02:52.343Z,9.50
2019-04-04T06:03:56.814Z,9.50
2019-04-04T06:05:01.241Z,9.60
2019-04-04T06:06:05.782Z,9.60
2019-04-04T06:07:10.068Z,9.60
2019-04-04T06:08:14.380Z,9.60
2019-04-04T06:09:18.747Z,9.70
2019-04-04T06:10:22.984Z,9.70
2019-04-04T06:11:27.230Z,9.70
2019-04-04T06:12:31.631Z,9.70
2019-04-04T06:13:35.960Z,9.60
2019-04-04T06:14:40.172Z,9.60
2019-04-04T06:15:44.351Z,9.60
2019-04-04T06:16:48.563Z,9.50
2019-04-04T06:17:53.004Z,9.50
2019-04-04T06:18:57.637Z,9.60
2019-04-04T06:20:02.099Z,9.60
2019-04-04T06:21:06.287Z,9.60
2019-04-04T06:22:10.634Z,9.60
2019-04-04T06:23:14.838Z,9.60
2019-04-04T06:24:19.195Z,9.70
2019-04-04T06:25:23.518Z,9.70
2019-04-04T06:26:27.782Z,9.80
2019-04-04T06:27:32.046Z,9.80
2019-04-04T06:28:36.389Z,9.80
2019-04-04T06:29:40.930Z,9.80
2019-04-04T06:30:45.158Z,9.80
2019-04-04T06:31:49.377Z,9.80
2019-04-04T06:32:53.775Z,9.80
2019-04-04T06:33:58.013Z,9.80
2019-04-04T06:35:02.414Z,9.70
2019-04-04T06:36:06.687Z,9.70
2019-04-04T06:37:11.051Z,9.60
2019-04-04T06:38:15.283Z,9.60
2019-04-04T06:39:19.585Z,9.70
2019-04-04T06:40:23.785Z,9.70
2019-04-04T06:41:28.477Z,9.70
2019-04-04T06:42:36.000Z,9.80
2019-04-04T06:43:41.351Z,9.70
2019-04-04T06:44:45.005Z,9.80
2019-04-04T06:45:49.282Z,9.80
2019-04-04T06:46:54.202Z,9.90
2019-04-04T06:47:58.858Z,9.90
2019-04-04T06:49:04.359Z,9.90
2019-04-04T06:50:09.406Z,10.00
2019-04-04T06:51:14.339Z,10.00
2019-04-04T06:52:19.482Z,10.00
2019-04-04T06:53:23.850Z,10.00
2019-04-04T06:54:28.048Z,10.00
2019-04-04T06:55:32.465Z,10.00
2019-04-04T06:56:37.035Z,10.10
2019-04-04T06:57:41.341Z,10.10
2019-04-04T06:58:45.532Z,10.10
2019-04-04T06:59:51.219Z,10.10
2019-04-04T07:00:55.793Z,10.10
2019-04-04T07:02:00.116Z,10.10
2019-04-04T07:03:04.451Z,10.00
2019-04-04T07:04:08.836Z,10.10
2019-04-04T07:05:13.606Z,10.10
2019-04-04T07:06:17.909Z,10.10
2019-04-04T07:07:22.107Z,10.10
2019-04-04T07:08:26.387Z,10.20
2019-04-04T07:09:30.703Z,10.20
2019-04-04T07:10:34.891Z,10.30
2019-04-04T07:11:39.167Z,10.30
2019-04-04T07:12:43.596Z,10.30
2019-04-04T07:13:47.919Z,10.40
2019-04-04T07:14:52.614Z,10.40
2019-04-04T07:16:06.299Z,10.40
2019-04-04T07:17:03.042Z,10.40
2019-04-04T07:18:07.507Z,10.50
2019-04-04T07:19:14.326Z,10.50
2019-04-04T07:20:17.979Z,10.50
2019-04-04T07:21:22.201Z,10.50
2019-04-04T07:22:26.707Z,10.60
2019-04-04T07:23:30.941Z,10.60
2019-04-04T07:24:35.172Z,10.60
2019-04-04T07:25:39.810Z,10.60
2019-04-04T07:26:45.492Z,10.60
2019-04-04T07:27:50.602Z,10.60
2019-04-04T07:28:54.953Z,10.60
2019-04-04T07:29:59.361Z,10.60
2019-04-04T07:31:03.684Z,10.70
2019-04-04T07:32:09.475Z,10.80
2019-04-04T07:33:13.905Z,10.80
2019-04-04T07:34:18.153Z,10.80
2019-04-04T07:35:22.553Z,10.80
2019-04-04T07:36:26.737Z,10.80
2019-04-04T07:37:30.942Z,10.80
2019-04-04T07:38:35.205Z,10.90
2019-04-04T07:39:39.590Z,10.90
2019-04-04T07:40:43.965Z,10.90
2019-04-04T07:41:48.351Z,10.90
2019-04-04T07:42:52.561Z,10.90
2019-04-04T07:43:58.599Z,11.00
2019-04-04T07:45:02.975Z,11.10
2019-04-04T07:46:16.311Z,11.10
2019-04-04T07:47:15.910Z,11.20
2019-04-04T07:48:19.457Z,11.20
2019-04-04T07:49:23.942Z,11.20
2019-04-04T07:50:28.471Z,11.30
2019-04-04T07:51:33.053Z,11.30
2019-04-04T07:52:37.339Z,11.30
2019-04-04T07:53:41.501Z,11.30
2019-04-04T07:54:45.979Z,11.30
2019-04-04T07:55:50.175Z,11.30
2019-04-04T07:56:54.487Z,11.30
2019-04-04T07:57:58.827Z,11.30
2019-04-04T07:59:03.196Z,11.40
2019-04-04T08:00:09.003Z,11.40
2019-04-04T08:01:13.204Z,11.40
2019-04-04T08:02:17.536Z,11.40
2019-04-04T08:03:21.778Z,11.40
2019-04-04T08:04:26.115Z,11.40
2019-04-04T08:05:30.449Z,11.50
2019-04-04T08:06:34.745Z,11.50
2019-04-04T08:07:39.125Z,11.60
2019-04-04T08:08:43.481Z,11.60
2019-04-04T08:09:47.875Z,11.60
2019-04-04T08:10:52.095Z,11.70
2019-04-04T08:11:56.390Z,11.70
2019-04-04T08:13:00.613Z,11.70
2019-04-04T08:14:05.069Z,11.70
2019-04-04T08:15:09.721Z,11.70
2019-04-04T08:16:14.041Z,11.80
2019-04-04T08:17:19.122Z,11.80
2019-04-04T08:18:23.450Z,11.80
2019-04-04T08:19:28.036Z,11.80
2019-04-04T08:20:32.243Z,11.80
2019-04-04T08:21:36.433Z,11.80
2019-04-04T08:22:40.780Z,11.80
2019-04-04T08:23:45.071Z,11.90
2019-04-04T08:24:49.487Z,11.90
2019-04-04T08:25:53.681Z,11.90
2019-04-04T08:26:58.097Z,11.90
2019-04-04T08:28:02.365Z,12.00
2019-04-04T08:29:06.727Z,12.00
2019-04-04T08:30:11.175Z,12.10
2019-04-04T08:31:15.409Z,12.10
2019-04-04T08:32:19.803Z,12.10
2019-04-04T08:33:24.172Z,12.20
2019-04-04T08:34:28.494Z,12.20
2019-04-04T08:35:32.881Z,12.20
2019-04-04T08:36:37.092Z,12.30
2019-04-04T08:37:41.484Z,12.40
2019-04-04T08:38:45.762Z,12.40
2019-04-04T08:39:50.036Z,12.30
2019-04-04T08:40:54.238Z,12.40
2019-04-04T08:41:58.568Z,12.30
2019-04-04T08:43:02.815Z,12.30
2019-04-04T08:44:07.433Z,12.40
2019-04-04T08:45:11.976Z,12.40
2019-04-04T08:46:16.319Z,12.50
2019-04-04T08:47:20.696Z,12.50
2019-04-04T08:48:24.914Z,12.50
2019-04-04T08:49:29.205Z,12.50
2019-04-04T08:50:33.595Z,12.60
2019-04-04T08:51:37.933Z,12.60
2019-04-04T08:52:42.263Z,12.60
2019-04-04T08:53:46.549Z,12.60
2019-04-04T08:54:50.983Z,12.70
2019-04-04T08:55:55.381Z,12.70
2019-04-04T08:56:59.555Z,12.70
2019-04-04T08:58:04.075Z,12.80
2019-04-04T08:59:08.455Z,12.80
2019-04-04T09:00:12.672Z,12.90
2019-04-04T09:01:16.991Z,12.80
2019-04-04T09:02:21.247Z,12.90
2019-04-04T09:03:25.448Z,12.90
2019-04-04T09:04:29.799Z,12.90
2019-04-04T09:05:34.059Z,12.90
2019-04-04T09:06:38.369Z,12.90
2019-04-04T09:07:42.677Z,13.00
2019-04-04T09:08:47.099Z,13.00
2019-04-04T09:09:51.635Z,13.00
2019-04-04T09:10:56.054Z,13.00
2019-04-04T09:12:00.513Z,13.00
2019-04-04T09:13:04.849Z,13.10
2019-04-04T09:14:09.123Z,13.20
2019-04-04T09:15:13.946Z,13.20
2019-04-04T09:16:18.491Z,13.20
2019-04-04T09:17:22.743Z,13.20
2019-04-04T09:18:27.115Z,13.20
2019-04-04T09:19:31.323Z,13.30
2019-04-04T09:20:35.625Z,13.40
2019-04-04T09:21:40.017Z,13.40
2019-04-04T09:22:44.383Z,13.50
2019-04-04T09:23:48.687Z,13.60
2019-04-04T09:24:53.039Z,13.70
2019-04-04T09:26:05.346Z,13.70
2019-04-04T09:27:03.467Z,13.80
2019-04-04T09:28:07.815Z,13.70
2019-04-04T09:29:12.084Z,13.70
2019-04-04T09:30:16.949Z,13.90
2019-04-04T09:31:21.115Z,13.90
2019-04-04T09:32:25.846Z,14.00
2019-04-04T09:33:30.081Z,14.10
2019-04-04T09:34:34.446Z,14.10
2019-04-04T09:35:38.756Z,14.20
2019-04-04T09:36:43.127Z,14.10
2019-04-04T09:37:47.439Z,14.10
2019-04-04T09:38:51.687Z,14.20
2019-04-04T09:39:55.947Z,14.20
2019-04-04T09:41:00.375Z,14.30
2019-04-04T09:42:04.660Z,14.40
2019-04-04T09:43:08.941Z,14.40
2019-04-04T09:44:13.282Z,14.40
2019-04-04T09:45:17.804Z,14.50
2019-04-04T09:46:21.979Z,14.40
2019-04-04T09:47:26.327Z,14.50
2019-04-04T09:48:30.687Z,14.50
2019-04-04T09:49:35.018Z,14.50
2019-04-04T09:50:39.221Z,14.60
2019-04-04T09:51:43.466Z,14.60
2019-04-04T09:52:47.645Z,14.60
2019-04-04T09:53:53.185Z,14.70
2019-04-04T09:54:58.124Z,14.80
2019-04-04T09:56:02.813Z,15.00
2019-04-04T09:57:07.181Z,15.10
2019-04-04T09:58:11.866Z,15.30
2019-04-04T09:59:16.101Z,15.40
2019-04-04T10:00:21.997Z,15.30
2019-04-04T10:01:26.342Z,15.40
2019-04-04T10:02:30.529Z,15.50
2019-04-04T10:03:34.707Z,15.50
2019-04-04T10:04:38.889Z,15.60
2019-04-04T10:05:43.127Z,15.70
2019-04-04T10:06:47.331Z,15.60
2019-04-04T10:07:51.641Z,15.80
2019-04-04T10:08:55.924Z,15.70
2019-04-04T10:10:00.208Z,15.90
2019-04-04T10:11:04.593Z,16.00
2019-04-04T10:12:08.783Z,15.90
2019-04-04T10:13:12.973Z,15.80
2019-04-04T10:14:17.285Z,15.90
2019-04-04T10:15:21.659Z,15.80
2019-04-04T10:16:26.090Z,15.80
2019-04-04T10:17:30.404Z,15.80
2019-04-04T10:18:34.718Z,15.70
2019-04-04T10:19:38.941Z,15.90
2019-04-04T10:20:43.102Z,15.90
2019-04-04T10:21:47.435Z,16.00
2019-04-04T10:22:51.607Z,16.10
2019-04-04T10:23:55.997Z,16.20
2019-04-04T10:25:00.275Z,16.00
2019-04-04T10:26:04.596Z,15.90
2019-04-04T10:27:08.970Z,16.00
2019-04-04T10:28:13.317Z,16.00
2019-04-04T10:29:17.656Z,16.10
2019-04-04T10:30:22.136Z,16.20
2019-04-04T10:31:26.472Z,16.10
2019-04-04T10:32:30.811Z,16.10
2019-04-04T10:33:34.946Z,15.90
2019-04-04T10:34:39.551Z,15.70
2019-04-04T10:35:43.871Z,15.60
2019-04-04T10:36:48.175Z,15.60
2019-04-04T10:37:52.483Z,15.60
2019-04-04T10:38:56.835Z,15.60
2019-04-04T10:40:01.081Z,15.60
2019-04-04T10:41:05.583Z,15.80
2019-04-04T10:42:09.867Z,15.80
2019-04-04T10:43:14.269Z,15.80
2019-04-04T10:44:18.522Z,16.00
2019-04-04T10:45:22.923Z,16.00
2019-04-04T10:46:27.168Z,15.90
2019-04-04T10:47:31.400Z,15.90
2019-04-04T10:48:35.804Z,15.90
2019-04-04T10:49:39.985Z,16.20
2019-04-04T10:50:44.249Z,16.20
2019-04-04T10:51:48.557Z,16.20
2019-04-04T10:52:52.904Z,16.20
2019-04-04T10:53:57.232Z,16.10
2019-04-04T10:55:01.857Z,16.10
2019-04-04T10:56:06.320Z,16.10
2019-04-04T10:57:10.478Z,15.90
2019-04-04T10:58:14.757Z,15.80
2019-04-04T10:59:19.070Z,15.80
2019-04-04T11:00:23.772Z,15.90
2019-04-04T11:01:27.981Z,16.10
2019-04-04T11:02:32.375Z,16.10
2019-04-04T11:03:36.755Z,16.00
2019-04-04T11:04:41.173Z,15.80
2019-04-04T11:05:45.384Z,15.70
2019-04-04T11:06:49.660Z,15.80
2019-04-04T11:07:56.649Z,16.00
2019-04-04T11:09:00.024Z,16.10
2019-04-04T11:10:04.736Z,15.90
2019-04-04T11:11:09.323Z,16.00
2019-04-04T11:12:13.560Z,15.90
2019-04-04T11:13:17.937Z,15.90
2019-04-04T11:14:25.075Z,16.00
2019-04-04T11:15:28.352Z,15.90
2019-04-04T11:16:32.654Z,15.80
2019-04-04T11:17:37.047Z,15.90
2019-04-04T11:18:41.247Z,16.00
2019-04-04T11:19:45.565Z,16.20
2019-04-04T11:20:49.962Z,16.20
2019-04-04T11:21:54.319Z,16.10
2019-04-04T11:22:58.736Z,16.10
2019-04-04T11:24:03.035Z,16.10
2019-04-04T11:25:07.296Z,16.00
2019-04-04T11:26:11.593Z,16.00
2019-04-04T11:27:17.515Z,16.10
2019-04-04T11:28:21.951Z,15.90
2019-04-04T11:29:26.251Z,16.20
2019-04-04T11:30:30.532Z,16.30
2019-04-04T11:31:34.791Z,16.30
2019-04-04T11:32:38.985Z,16.70
2019-04-04T11:33:43.724Z,16.60
2019-04-04T11:34:53.500Z,16.50
2019-04-04T11:35:53.941Z,16.50
2019-04-04T11:36:58.137Z,16.60
2019-04-04T11:38:02.537Z,16.50
2019-04-04T11:39:07.993Z,16.40
2019-04-04T11:40:12.972Z,16.20
2019-04-04T11:41:17.155Z,16.20
2019-04-04T11:42:21.507Z,16.20
2019-04-04T11:43:25.773Z,16.20
2019-04-04T11:44:30.873Z,16.30
2019-04-04T11:45:35.267Z,16.30
2019-04-04T11:46:39.459Z,16.40
2019-04-04T11:47:43.757Z,16.40
2019-04-04T11:48:49.036Z,16.40
2019-04-04T11:49:53.370Z,16.50
2019-04-04T11:50:57.605Z,16.70
2019-04-04T11:52:02.008Z,16.60
2019-04-04T11:53:06.319Z,16.40
2019-04-04T11:54:10.578Z,16.40
2019-04-04T11:55:14.948Z,16.20
2019-04-04T11:56:19.251Z,16.20
2019-04-04T11:57:23.986Z,16.30
2019-04-04T11:58:28.503Z,16.30
2019-04-04T11:59:32.872Z,16.20
2019-04-04T12:00:38.585Z,15.90
2019-04-04T12:01:43.199Z,15.90
2019-04-04T12:02:47.617Z,15.90
2019-04-04T12:03:51.814Z,15.80
2019-04-04T12:04:57.810Z,15.80
2019-04-04T12:06:02.352Z,15.70
2019-04-04T12:07:06.852Z,15.60
2019-04-04T12:08:11.232Z,15.50
2019-04-04T12:09:15.451Z,15.50
2019-04-04T12:10:19.752Z,15.60
2019-04-04T12:11:24.242Z,15.50
2019-04-04T12:12:28.590Z,15.40
2019-04-04T12:13:32.853Z,15.30
2019-04-04T12:14:37.147Z,15.30
2019-04-04T12:15:41.307Z,15.20
2019-04-04T12:16:45.668Z,15.20
2019-04-04T12:17:50.034Z,15.20
2019-04-04T12:18:54.271Z,15.20
2019-04-04T12:19:58.711Z,15.30
2019-04-04T12:21:03.203Z,15.20
2019-04-04T12:22:07.579Z,15.20
2019-04-04T12:23:11.901Z,15.20
2019-04-04T12:24:16.095Z,15.30
2019-04-04T12:25:20.303Z,15.40
2019-04-04T12:26:24.654Z,15.40
2019-04-04T12:27:29.036Z,15.30
2019-04-04T12:28:33.239Z,15.30
2019-04-04T12:29:37.588Z,15.20
2019-04-04T12:30:41.818Z,15.10
2019-04-04T12:31:46.155Z,15.20
2019-04-04T12:32:50.363Z,15.20
2019-04-04T12:33:54.539Z,15.20
2019-04-04T12:34:58.741Z,15.10
2019-04-04T12:36:03.129Z,15.00
2019-04-04T12:37:07.673Z,15.00
2019-04-04T12:38:11.922Z,14.90
2019-04-04T12:39:16.141Z,14.90
2019-04-04T12:40:21.407Z,14.90
2019-04-04T12:41:28.202Z,14.90
2019-04-04T12:42:32.067Z,14.90
2019-04-04T12:43:36.470Z,14.90
2019-04-04T12:44:40.814Z,14.90
2019-04-04T12:45:45.385Z,14.90
2019-04-04T12:46:49.547Z,14.90
2019-04-04T12:47:53.950Z,14.90
2019-04-04T12:48:58.317Z,14.90
2019-04-04T12:50:02.615Z,14.90
2019-04-04T12:51:07.283Z,14.80
2019-04-04T12:52:11.753Z,14.80
2019-04-04T12:53:16.024Z,14.90
2019-04-04T12:54:20.256Z,14.90
2019-04-04T12:55:24.572Z,14.90
2019-04-04T12:56:28.869Z,15.00
2019-04-04T12:57:33.154Z,15.00
2019-04-04T12:58:37.411Z,14.90
2019-04-04T12:59:41.814Z,14.90
2019-04-04T13:00:46.139Z,14.80
2019-04-04T13:01:50.484Z,14.80
2019-04-04T13:02:54.861Z,14.80
2019-04-04T13:03:59.198Z,14.80
2019-04-04T13:05:03.762Z,14.80
2019-04-04T13:06:07.931Z,14.80
2019-04-04T13:07:12.131Z,14.90
2019-04-04T13:08:16.512Z,15.00
2019-04-04T13:09:20.754Z,15.00
2019-04-04T13:10:33.044Z,15.00
2019-04-04T13:11:31.214Z,15.00
2019-04-04T13:12:35.548Z,15.10
2019-04-04T13:13:39.745Z,15.10
2019-04-04T13:14:43.977Z,15.10
2019-04-04T13:15:48.182Z,15.10
2019-04-04T13:16:52.349Z,15.10
2019-04-04T13:17:56.657Z,15.10
2019-04-04T13:19:00.958Z,15.20
2019-04-04T13:20:06.800Z,15.20
2019-04-04T13:21:11.053Z,15.20
2019-04-04T13:22:15.368Z,15.20
2019-04-04T13:23:19.615Z,15.60
2019-04-04T13:24:23.823Z,15.90
2019-04-04T13:25:28.025Z,16.20
2019-04-04T13:26:32.385Z,16.30
2019-04-04T13:27:36.663Z,16.40
2019-04-04T13:28:41.030Z,16.50
2019-04-04T13:29:45.216Z,16.50
2019-04-04T13:30:49.540Z,16.50
2019-04-04T13:31:53.875Z,16.60
2019-04-04T13:32:58.154Z,16.60
2019-04-04T13:34:02.509Z,16.60
2019-04-04T13:35:06.919Z,16.70
2019-04-04T13:36:11.116Z,16.80
2019-04-04T13:37:15.483Z,16.90
2019-04-04T13:38:19.687Z,16.90
2019-04-04T13:39:23.941Z,16.90
2019-04-04T13:40:28.146Z,17.00
2019-04-04T13:41:32.601Z,17.00
2019-04-04T13:42:36.871Z,17.00
2019-04-04T13:43:41.229Z,17.00
2019-04-04T13:44:45.409Z,17.00
2019-04-04T13:45:49.849Z,17.10
2019-04-04T13:46:54.115Z,17.10
2019-04-04T13:47:58.459Z,17.00
2019-04-04T13:49:02.840Z,17.00
2019-04-04T13:50:08.097Z,17.10
2019-04-04T13:51:12.474Z,16.90
2019-04-04T13:52:16.789Z,16.80
2019-04-04T13:53:23.114Z,16.80
2019-04-04T13:54:26.944Z,16.80
2019-04-04T13:55:31.091Z,16.80
2019-04-04T13:56:35.425Z,16.90
2019-04-04T13:57:39.681Z,16.90
2019-04-04T13:58:44.270Z,16.90
2019-04-04T13:59:48.566Z,16.80
2019-04-04T14:00:52.873Z,16.80
2019-04-04T14:01:57.194Z,16.80
2019-04-04T14:03:01.527Z,16.80
2019-04-04T14:04:05.823Z,16.80