createdAt,value
2018-09-11T04:00:53.952Z,0.00
2018-09-11T04:01:53.830Z,0.00
2018-09-11T04:03:46.526Z,0.00
2018-09-11T04:04:46.408Z,0.00
2018-09-11T04:06:39.075Z,0.00
2018-09-11T04:07:38.972Z,0.00
2018-09-11T04:09:31.665Z,0.00
2018-09-11T04:10:31.537Z,0.00
2018-09-11T04:12:24.217Z,0.00
2018-09-11T04:13:24.105Z,0.00
2018-09-11T04:15:16.801Z,0.00
2018-09-11T04:16:16.678Z,0.00
2018-09-11T04:18:09.358Z,0.00
2018-09-11T04:19:09.247Z,0.00
2018-09-11T04:21:01.952Z,0.00
2018-09-11T04:22:01.825Z,0.00
2018-09-11T04:23:54.510Z,0.00
2018-09-11T04:24:54.393Z,0.00
2018-09-11T04:26:47.078Z,0.00
2018-09-11T04:27:46.966Z,0.00
2018-09-11T04:29:39.698Z,0.00
2018-09-11T04:30:39.533Z,0.00
2018-09-11T04:32:32.205Z,0.00
2018-09-11T04:33:32.100Z,0.00
2018-09-11T04:35:24.790Z,0.00
2018-09-11T04:36:24.754Z,0.00
2018-09-11T04:38:17.347Z,0.00
2018-09-11T04:39:17.236Z,0.00
2018-09-11T04:41:09.930Z,0.00
2018-09-11T04:42:09.809Z,0.00
2018-09-11T04:44:02.515Z,0.00
2018-09-11T04:45:02.381Z,0.00
2018-09-11T04:46:55.061Z,0.00
2018-09-11T04:47:54.950Z,0.00
2018-09-11T04:49:47.660Z,5.63
2018-09-11T04:50:47.531Z,5.63
2018-09-11T04:52:40.227Z,5.63
2018-09-11T04:53:40.187Z,5.63
2018-09-11T04:55:32.833Z,5.63
2018-09-11T04:56:32.700Z,5.63
2018-09-11T04:58:25.371Z,11.25
2018-09-11T04:59:25.265Z,11.25
2018-09-11T05:01:17.952Z,11.25
2018-09-11T05:02:17.827Z,16.88
2018-09-11T05:04:10.537Z,22.50
2018-09-11T05:05:10.431Z,22.50
2018-09-11T05:07:03.132Z,16.88
2018-09-11T05:08:03.010Z,22.50
2018-09-11T05:09:55.695Z,22.50
2018-09-11T05:10:55.575Z,28.13
2018-09-11T05:12:48.239Z,39.38
2018-09-11T05:13:48.138Z,39.38
2018-09-11T05:15:40.830Z,39.38
2018-09-11T05:16:40.708Z,50.63
2018-09-11T05:18:33.386Z,56.25
2018-09-11T05:19:33.284Z,61.88
2018-09-11T05:21:25.982Z,61.88
2018-09-11T05:22:25.857Z,67.50
2018-09-11T05:24:18.527Z,73.13
2018-09-11T05:25:18.423Z,78.75
2018-09-11T05:27:11.114Z,84.38
2018-09-11T05:28:10.990Z,90.00
2018-09-11T05:30:03.674Z,101.25
2018-09-11T05:31:03.563Z,101.25
2018-09-11T05:32:56.257Z,118.13
2018-09-11T05:33:56.137Z,129.38
2018-09-11T05:35:48.834Z,146.25
2018-09-11T05:36:48.700Z,146.25
2018-09-11T05:38:41.381Z,157.50
2018-09-11T05:39:41.270Z,151.88
2018-09-11T05:41:33.961Z,151.88
2018-09-11T05:42:33.838Z,157.50
2018-09-11T05:44:26.516Z,168.75
2018-09-11T05:45:26.409Z,168.75
2018-09-11T05:47:19.107Z,163.13
2018-09-11T05:48:18.975Z,163.13
2018-09-11T05:50:11.650Z,168.75
2018-09-11T05:51:11.541Z,174.38
2018-09-11T05:53:04.387Z,180.00
2018-09-11T05:54:04.107Z,185.63
2018-09-11T05:55:56.786Z,191.25
2018-09-11T05:56:56.680Z,196.88
2018-09-11T05:58:49.371Z,219.38
2018-09-11T05:59:49.251Z,225.00
2018-09-11T06:01:41.926Z,230.63
2018-09-11T06:02:41.819Z,247.50
2018-09-11T06:04:34.509Z,264.38
2018-09-11T06:05:34.424Z,258.75
2018-09-11T06:07:27.068Z,258.75
2018-09-11T06:08:26.966Z,253.13
2018-09-11T06:10:19.652Z,281.25
2018-09-11T06:11:19.529Z,292.50
2018-09-11T06:13:12.222Z,219.38
2018-09-11T06:14:12.100Z,225.00
2018-09-11T06:16:04.770Z,230.63
2018-09-11T06:17:04.669Z,253.13
2018-09-11T06:18:57.361Z,281.25
2018-09-11T06:19:57.239Z,326.25
2018-09-11T06:21:49.913Z,337.50
2018-09-11T06:22:49.808Z,292.50
2018-09-11T06:24:42.503Z,225.00
2018-09-11T06:25:42.424Z,225.00
2018-09-11T06:27:35.051Z,258.75
2018-09-11T06:28:34.943Z,337.50
2018-09-11T06:30:27.640Z,309.38
2018-09-11T06:31:27.511Z,281.25
2018-09-11T06:33:20.195Z,292.50
2018-09-11T06:34:20.092Z,309.38
2018-09-11T06:36:12.808Z,354.38
2018-09-11T06:37:12.681Z,326.25
2018-09-11T06:39:05.385Z,461.25
2018-09-11T06:40:05.261Z,450.00
2018-09-11T06:41:57.933Z,427.50
2018-09-11T06:42:57.832Z,472.50
2018-09-11T06:44:50.618Z,416.25
2018-09-11T06:45:50.405Z,405.00
2018-09-11T06:47:43.098Z,371.25
2018-09-11T06:48:42.976Z,354.38
2018-09-11T06:50:35.673Z,343.13
2018-09-11T06:51:35.549Z,348.75
2018-09-11T06:53:28.222Z,309.38
2018-09-11T06:54:28.122Z,365.63
2018-09-11T06:56:20.817Z,343.13
2018-09-11T06:57:20.693Z,309.38
2018-09-11T06:59:13.372Z,264.38
2018-09-11T07:00:13.271Z,264.38
2018-09-11T07:02:05.971Z,292.50
2018-09-11T07:03:05.846Z,360.00
2018-09-11T07:04:58.542Z,416.25
2018-09-11T07:05:58.411Z,421.88
2018-09-11T07:07:51.094Z,455.63
2018-09-11T07:08:50.989Z,495.00
2018-09-11T07:10:43.691Z,646.88
2018-09-11T07:11:43.565Z,916.88
2018-09-11T07:13:36.250Z,1018.13
2018-09-11T07:14:36.148Z,1063.13
2018-09-11T07:16:28.837Z,866.25
2018-09-11T07:17:28.722Z,556.88
2018-09-11T07:19:21.419Z,1063.13
2018-09-11T07:20:21.496Z,787.50
2018-09-11T07:22:14.018Z,630.00
2018-09-11T07:23:13.901Z,658.13
2018-09-11T07:25:06.597Z,461.25
2018-09-11T07:26:06.488Z,528.75
2018-09-11T07:27:59.187Z,731.25
2018-09-11T07:28:59.088Z,753.75
2018-09-11T07:30:51.782Z,798.75
2018-09-11T07:31:51.670Z,877.50
2018-09-11T07:33:44.362Z,641.25
2018-09-11T07:34:44.259Z,736.88
2018-09-11T07:36:36.955Z,759.38
2018-09-11T07:37:36.860Z,826.88
2018-09-11T07:39:29.521Z,871.88
2018-09-11T07:40:29.424Z,950.63
2018-09-11T07:42:22.124Z,866.25
2018-09-11T07:43:22.001Z,770.63
2018-09-11T07:45:15.208Z,658.13
2018-09-11T07:46:15.093Z,641.25
2018-09-11T07:48:07.778Z,680.63
2018-09-11T07:49:07.679Z,658.13
2018-09-11T07:51:00.375Z,748.13
2018-09-11T07:52:00.265Z,753.75
2018-09-11T07:53:52.944Z,753.75
2018-09-11T07:54:52.848Z,708.75
2018-09-11T07:56:45.551Z,691.88
2018-09-11T07:57:45.525Z,810.00
2018-09-11T07:59:38.606Z,680.63
2018-09-11T08:00:38.511Z,765.00
2018-09-11T08:02:31.205Z,714.38
2018-09-11T08:03:31.094Z,675.00
2018-09-11T08:05:23.797Z,652.50
2018-09-11T08:06:23.674Z,691.88
2018-09-11T08:08:16.358Z,770.63
2018-09-11T08:09:16.256Z,843.75
2018-09-11T08:11:08.956Z,720.00
2018-09-11T08:12:08.835Z,770.63
2018-09-11T08:14:01.520Z,663.75
2018-09-11T08:15:01.430Z,753.75
2018-09-11T08:16:54.123Z,579.38
2018-09-11T08:17:54.052Z,691.88
2018-09-11T08:19:46.716Z,894.38
2018-09-11T08:20:46.604Z,888.75
2018-09-11T08:22:39.288Z,883.13
2018-09-11T08:23:39.175Z,945.00
2018-09-11T08:25:31.869Z,939.38
2018-09-11T08:26:31.754Z,928.13
2018-09-11T08:28:24.437Z,945.00
2018-09-11T08:29:24.367Z,888.75
2018-09-11T08:31:17.044Z,815.63
2018-09-11T08:32:16.930Z,798.75
2018-09-11T08:34:09.620Z,866.25
2018-09-11T08:35:09.513Z,894.38
2018-09-11T08:37:02.230Z,765.00
2018-09-11T08:38:02.099Z,686.25
2018-09-11T08:39:54.789Z,675.00
2018-09-11T08:40:54.716Z,675.00
2018-09-11T08:42:47.415Z,753.75
2018-09-11T08:43:47.294Z,826.88
2018-09-11T08:45:39.984Z,798.75
2018-09-11T08:46:39.913Z,821.25
2018-09-11T08:48:32.586Z,753.75
2018-09-11T08:49:32.460Z,770.63
2018-09-11T08:51:25.163Z,742.50
2018-09-11T08:52:25.104Z,810.00
2018-09-11T08:54:17.738Z,669.38
2018-09-11T08:55:17.638Z,849.38
2018-09-11T08:57:10.329Z,590.63
2018-09-11T08:58:10.216Z,624.38
2018-09-11T09:00:02.903Z,759.38
2018-09-11T09:01:02.796Z,905.63
2018-09-11T09:02:55.501Z,714.38
2018-09-11T09:03:55.388Z,838.13
2018-09-11T09:05:48.072Z,776.25
2018-09-11T09:06:47.971Z,843.75
2018-09-11T09:08:40.668Z,708.75
2018-09-11T09:09:40.549Z,916.88
2018-09-11T09:11:33.255Z,736.88
2018-09-11T09:12:33.136Z,810.00
2018-09-11T09:14:25.827Z,804.38
2018-09-11T09:15:25.729Z,607.50
2018-09-11T09:17:18.442Z,613.13
2018-09-11T09:18:18.311Z,658.13
2018-09-11T09:20:10.999Z,725.63
2018-09-11T09:21:10.898Z,545.63
2018-09-11T09:23:03.593Z,511.88
2018-09-11T09:24:03.480Z,478.13
2018-09-11T09:25:56.165Z,534.38
2018-09-11T09:26:56.059Z,545.63
2018-09-11T09:28:48.758Z,517.50
2018-09-11T09:29:48.652Z,618.75
2018-09-11T09:31:41.347Z,500.63
2018-09-11T09:32:41.231Z,545.63
2018-09-11T09:34:33.906Z,534.38
2018-09-11T09:35:33.836Z,556.88
2018-09-11T09:37:26.511Z,534.38
2018-09-11T09:38:26.405Z,545.63
2018-09-11T09:40:19.109Z,472.50
2018-09-11T09:41:19.010Z,455.63
2018-09-11T09:43:11.711Z,455.63
2018-09-11T09:44:11.595Z,461.25
2018-09-11T09:46:04.280Z,427.50
2018-09-11T09:47:04.180Z,450.00
2018-09-11T09:48:56.869Z,433.13
2018-09-11T09:49:56.760Z,455.63
2018-09-11T09:51:49.504Z,461.25
2018-09-11T09:52:49.353Z,455.63
2018-09-11T09:54:42.175Z,461.25
2018-09-11T09:55:41.926Z,461.25
2018-09-11T09:57:34.679Z,461.25
2018-09-11T09:58:34.560Z,472.50
2018-09-11T10:00:27.246Z,489.38
2018-09-11T10:01:27.150Z,495.00
2018-09-11T10:03:20.088Z,506.25
2018-09-11T10:04:19.912Z,506.25
2018-09-11T10:06:12.585Z,466.88
2018-09-11T10:07:12.485Z,466.88
2018-09-11T10:09:05.199Z,466.88
2018-09-11T10:10:05.083Z,461.25
2018-09-11T10:11:57.777Z,438.75
2018-09-11T10:12:57.660Z,427.50
2018-09-11T10:14:50.367Z,405.00
2018-09-11T10:15:50.248Z,410.63
2018-09-11T10:17:43.073Z,405.00
2018-09-11T10:18:42.825Z,405.00
2018-09-11T10:20:35.632Z,399.38
2018-09-11T10:21:35.412Z,405.00
2018-09-11T10:23:28.124Z,410.63
2018-09-11T10:24:28.000Z,399.38
2018-09-11T10:26:20.707Z,393.75
2018-09-11T10:27:20.595Z,388.13
2018-09-11T10:29:13.288Z,376.88
2018-09-11T10:30:13.179Z,382.50
2018-09-11T10:32:05.860Z,382.50
2018-09-11T10:33:05.754Z,388.13
2018-09-11T10:34:58.455Z,382.50
2018-09-11T10:35:58.341Z,376.88
2018-09-11T10:37:51.026Z,382.50
2018-09-11T10:38:50.939Z,376.88
2018-09-11T10:40:43.627Z,376.88
2018-09-11T10:41:43.515Z,376.88
2018-09-11T10:43:36.203Z,376.88
2018-09-11T10:44:36.101Z,376.88
2018-09-11T10:46:28.797Z,371.25
2018-09-11T10:47:28.686Z,371.25
2018-09-11T10:49:21.393Z,376.88
2018-09-11T10:50:21.267Z,365.63
2018-09-11T10:52:13.965Z,360.00
2018-09-11T10:53:13.861Z,360.00
2018-09-11T10:55:06.562Z,348.75
2018-09-11T10:56:06.445Z,348.75
2018-09-11T10:57:59.138Z,348.75
2018-09-11T10:58:59.041Z,348.75
2018-09-11T11:00:51.747Z,343.13
2018-09-11T11:01:51.618Z,343.13
2018-09-11T11:03:44.306Z,337.50
2018-09-11T11:04:44.199Z,331.88
2018-09-11T11:06:36.905Z,348.75
2018-09-11T11:07:36.790Z,348.75
2018-09-11T11:09:29.473Z,354.38
2018-09-11T11:10:30.139Z,348.75
2018-09-11T11:12:22.074Z,348.75
2018-09-11T11:13:21.976Z,360.00
2018-09-11T11:15:14.656Z,360.00
2018-09-11T11:16:14.608Z,354.38
2018-09-11T11:18:07.231Z,360.00
2018-09-11T11:19:07.126Z,360.00
2018-09-11T11:20:59.822Z,365.63
2018-09-11T11:21:59.709Z,365.63
2018-09-11T11:23:52.397Z,365.63
2018-09-11T11:24:52.290Z,365.63
2018-09-11T11:26:44.999Z,365.63
2018-09-11T11:27:44.871Z,365.63
2018-09-11T11:29:37.561Z,365.63
2018-09-11T11:30:37.465Z,365.63
2018-09-11T11:32:30.165Z,365.63
2018-09-11T11:33:30.046Z,360.00
2018-09-11T11:35:22.756Z,365.63
2018-09-11T11:36:22.795Z,365.63
2018-09-11T11:38:15.323Z,376.88
2018-09-11T11:39:15.222Z,376.88
2018-09-11T11:41:07.929Z,365.63
2018-09-11T11:42:07.803Z,360.00
2018-09-11T11:44:00.495Z,354.38
2018-09-11T11:45:00.399Z,354.38
2018-09-11T11:46:53.105Z,348.75
2018-09-11T11:47:52.988Z,343.13
2018-09-11T11:49:45.674Z,354.38
2018-09-11T11:50:45.566Z,354.38
2018-09-11T11:52:38.269Z,354.38
2018-09-11T11:53:38.155Z,354.38
2018-09-11T11:55:30.951Z,360.00
2018-09-11T11:56:30.742Z,360.00
2018-09-11T11:58:23.441Z,365.63
2018-09-11T11:59:23.329Z,371.25
2018-09-11T12:01:16.032Z,360.00
2018-09-11T12:02:15.919Z,371.25
2018-09-11T12:04:08.606Z,360.00
2018-09-11T12:05:08.509Z,343.13
2018-09-11T12:07:01.204Z,337.50
2018-09-11T12:08:01.091Z,337.50
2018-09-11T12:09:53.785Z,343.13
2018-09-11T12:10:53.679Z,331.88
2018-09-11T12:12:46.474Z,337.50
2018-09-11T12:13:46.270Z,343.13
2018-09-11T12:15:38.975Z,354.38
2018-09-11T12:16:38.858Z,354.38
2018-09-11T12:18:31.548Z,360.00
2018-09-11T12:19:31.451Z,354.38
2018-09-11T12:21:24.167Z,343.13
2018-09-11T12:22:24.030Z,331.88
2018-09-11T12:24:16.723Z,331.88
2018-09-11T12:25:16.631Z,331.88
2018-09-11T12:27:09.325Z,326.25
2018-09-11T12:28:09.213Z,320.63
2018-09-11T12:30:01.904Z,320.63
2018-09-11T12:31:01.867Z,320.63
2018-09-11T12:32:54.511Z,320.63
2018-09-11T12:33:54.391Z,320.63
2018-09-11T12:35:47.091Z,315.00
2018-09-11T12:36:46.979Z,315.00
2018-09-11T12:38:39.667Z,309.38
2018-09-11T12:39:39.561Z,309.38
2018-09-11T12:41:32.268Z,309.38
2018-09-11T12:42:32.150Z,309.38
2018-09-11T12:44:24.837Z,303.75
2018-09-11T12:45:24.744Z,303.75
2018-09-11T12:47:17.678Z,303.75
2018-09-11T12:48:17.656Z,303.75
2018-09-11T12:50:10.027Z,298.13
2018-09-11T12:51:09.916Z,292.50
2018-09-11T12:53:02.622Z,298.13
2018-09-11T12:54:02.514Z,298.13
2018-09-11T12:55:55.201Z,298.13
2018-09-11T12:56:55.101Z,303.75
2018-09-11T12:58:47.797Z,298.13
2018-09-11T12:59:47.686Z,298.13
2018-09-11T13:01:40.391Z,298.13
2018-09-11T13:02:40.274Z,298.13
2018-09-11T13:04:32.964Z,298.13
2018-09-11T13:05:32.861Z,303.75
2018-09-11T13:07:25.563Z,303.75
2018-09-11T13:08:25.444Z,303.75
2018-09-11T13:10:18.139Z,303.75
2018-09-11T13:11:18.052Z,309.38
2018-09-11T13:13:11.740Z,309.38
2018-09-11T13:14:11.626Z,298.13
2018-09-11T13:16:04.456Z,303.75
2018-09-11T13:17:04.211Z,303.75
2018-09-11T13:18:56.906Z,309.38
2018-09-11T13:19:56.797Z,309.38
2018-09-11T13:21:49.496Z,303.75
2018-09-11T13:22:49.373Z,303.75
2018-09-11T13:24:42.077Z,315.00
2018-09-11T13:25:41.963Z,315.00
2018-09-11T13:27:34.700Z,320.63
2018-09-11T13:28:34.556Z,315.00
2018-09-11T13:30:27.233Z,309.38
2018-09-11T13:31:27.137Z,315.00
2018-09-11T13:33:19.842Z,315.00
2018-09-11T13:34:19.723Z,315.00
2018-09-11T13:36:12.409Z,315.00
2018-09-11T13:37:12.310Z,315.00
2018-09-11T13:39:05.011Z,315.00
2018-09-11T13:40:04.899Z,315.00
2018-09-11T13:41:57.589Z,309.38
2018-09-11T13:42:57.491Z,309.38
2018-09-11T13:44:50.187Z,309.38
2018-09-11T13:45:50.065Z,320.63
2018-09-11T13:47:42.830Z,303.75
2018-09-11T13:48:42.663Z,303.75
2018-09-11T13:50:35.372Z,303.75
2018-09-11T13:51:35.250Z,303.75
2018-09-11T13:53:27.962Z,309.38
2018-09-11T13:54:27.843Z,315.00
2018-09-11T13:56:20.532Z,326.25
2018-09-11T13:57:20.435Z,315.00
2018-09-11T13:59:13.138Z,303.75
2018-09-11T14:00:13.026Z,303.75
2018-09-11T14:02:07.211Z,320.63
2018-09-11T14:03:07.112Z,315.00
2018-09-11T14:04:59.809Z,315.00
2018-09-11T14:05:59.697Z,343.13
2018-09-11T14:07:52.385Z,354.38
2018-09-11T14:08:52.293Z,331.88
2018-09-11T14:10:44.988Z,309.38
2018-09-11T14:11:44.866Z,309.38
2018-09-11T14:13:38.080Z,315.00
2018-09-11T14:14:37.962Z,331.88
2018-09-11T14:16:30.800Z,337.50
2018-09-11T14:17:30.552Z,326.25
2018-09-11T14:19:23.255Z,315.00
2018-09-11T14:20:23.139Z,303.75
2018-09-11T14:22:15.826Z,326.25
2018-09-11T14:23:15.729Z,348.75
2018-09-11T14:25:08.431Z,315.00
2018-09-11T14:26:08.313Z,315.00
2018-09-11T14:28:00.997Z,309.38
2018-09-11T14:29:00.900Z,337.50
2018-09-11T14:30:53.607Z,326.25
2018-09-11T14:31:53.491Z,315.00
2018-09-11T14:33:46.182Z,309.38
2018-09-11T14:34:46.082Z,309.38
2018-09-11T14:36:38.781Z,292.50
2018-09-11T14:37:38.669Z,298.13
2018-09-11T14:39:31.375Z,298.13
2018-09-11T14:40:31.259Z,298.13
2018-09-11T14:42:23.952Z,298.13
2018-09-11T14:43:23.856Z,298.13
2018-09-11T14:45:16.552Z,303.75
2018-09-11T14:46:16.433Z,303.75
2018-09-11T14:48:09.124Z,298.13
2018-09-11T14:49:09.029Z,298.13
2018-09-11T14:51:01.727Z,292.50
2018-09-11T14:52:01.620Z,298.13
2018-09-11T14:53:54.305Z,292.50
2018-09-11T14:54:54.210Z,303.75
2018-09-11T14:56:46.914Z,303.75
2018-09-11T14:57:46.798Z,303.75
2018-09-11T14:59:39.488Z,298.13
2018-09-11T15:00:39.394Z,286.88
2018-09-11T15:02:32.106Z,286.88
2018-09-11T15:03:31.984Z,275.63
2018-09-11T15:05:24.671Z,281.25
2018-09-11T15:06:24.579Z,281.25
2018-09-11T15:08:17.281Z,281.25
2018-09-11T15:09:17.169Z,270.00
2018-09-11T15:11:09.872Z,264.38
2018-09-11T15:12:09.759Z,281.25
2018-09-11T15:14:02.443Z,292.50
2018-09-11T15:15:02.378Z,298.13
2018-09-11T15:16:55.197Z,292.50
2018-09-11T15:17:54.946Z,286.88
2018-09-11T15:19:47.626Z,281.25
2018-09-11T15:20:47.536Z,281.25
2018-09-11T15:22:40.266Z,281.25
2018-09-11T15:23:40.120Z,281.25
2018-09-11T15:25:32.803Z,286.88
2018-09-11T15:26:32.708Z,286.88
2018-09-11T15:28:25.441Z,286.88
2018-09-11T15:29:25.293Z,292.50
2018-09-11T15:31:17.990Z,292.50
2018-09-11T15:32:17.894Z,292.50
2018-09-11T15:34:10.597Z,292.50
2018-09-11T15:35:10.485Z,292.50
2018-09-11T15:37:03.185Z,303.75
2018-09-11T15:38:03.070Z,303.75
2018-09-11T15:39:55.761Z,298.13
2018-09-11T15:40:55.657Z,326.25
2018-09-11T15:42:48.361Z,343.13
2018-09-11T15:43:48.255Z,343.13
2018-09-11T15:45:40.934Z,354.38
2018-09-11T15:46:40.836Z,337.50
2018-09-11T15:48:33.540Z,360.00
2018-09-11T15:49:33.428Z,371.25
2018-09-11T15:51:26.120Z,433.13
2018-09-11T15:52:26.065Z,427.50
2018-09-11T15:54:18.725Z,315.00
2018-09-11T15:55:18.607Z,286.88
2018-09-11T15:57:11.314Z,286.88
2018-09-11T15:58:11.207Z,286.88
2018-09-11T16:00:03.896Z,365.63
2018-09-11T16:01:03.794Z,343.13
2018-09-11T16:02:56.502Z,275.63
2018-09-11T16:03:56.386Z,270.00
2018-09-11T16:05:49.074Z,281.25
2018-09-11T16:06:48.976Z,281.25
2018-09-11T16:08:41.678Z,270.00
2018-09-11T16:09:41.560Z,264.38
2018-09-11T16:11:34.743Z,258.75
2018-09-11T16:12:34.639Z,253.13
2018-09-11T16:14:27.352Z,253.13
2018-09-11T16:15:27.237Z,258.75
2018-09-11T16:17:19.937Z,247.50
2018-09-11T16:18:19.819Z,247.50
2018-09-11T16:20:12.568Z,241.88
2018-09-11T16:21:12.470Z,225.00
2018-09-11T16:23:05.168Z,219.38
2018-09-11T16:24:05.057Z,219.38
2018-09-11T16:25:57.743Z,230.63
2018-09-11T16:26:57.648Z,219.38
2018-09-11T16:28:50.346Z,219.38
2018-09-11T16:29:50.302Z,219.38
2018-09-11T16:31:42.925Z,202.50
2018-09-11T16:32:42.827Z,196.88
2018-09-11T16:34:35.545Z,191.25
2018-09-11T16:35:35.438Z,180.00
2018-09-11T16:37:28.137Z,174.38
2018-09-11T16:38:28.023Z,174.38
2018-09-11T16:40:20.708Z,180.00
2018-09-11T16:41:20.613Z,174.38
2018-09-11T16:43:13.307Z,163.13
2018-09-11T16:44:13.190Z,157.50
2018-09-11T16:46:05.889Z,163.13
2018-09-11T16:47:05.781Z,146.25
2018-09-11T16:48:58.490Z,129.38
2018-09-11T16:49:58.379Z,123.75
2018-09-11T16:51:51.061Z,123.75
2018-09-11T16:52:50.957Z,123.75
2018-09-11T16:54:43.673Z,118.13
2018-09-11T16:55:43.551Z,118.13
2018-09-11T16:57:36.254Z,112.50
2018-09-11T16:58:36.142Z,112.50
2018-09-11T17:00:28.842Z,106.88
2018-09-11T17:01:28.740Z,101.25
2018-09-11T17:03:21.430Z,101.25
2018-09-11T17:04:21.325Z,101.25
2018-09-11T17:06:14.499Z,95.63
2018-09-11T17:07:14.399Z,90.00
2018-09-11T17:09:07.105Z,84.38
2018-09-11T17:10:06.987Z,84.38
2018-09-11T17:11:59.677Z,84.38
2018-09-11T17:12:59.576Z,78.75
2018-09-11T17:14:52.307Z,78.75
2018-09-11T17:15:52.167Z,73.13
2018-09-11T17:17:44.848Z,67.50
2018-09-11T17:18:44.744Z,67.50
2018-09-11T17:20:37.448Z,61.88
2018-09-11T17:21:37.338Z,56.25
2018-09-11T17:23:30.031Z,56.25
2018-09-11T17:24:29.939Z,50.63
2018-09-11T17:26:22.611Z,50.63
2018-09-11T17:27:22.508Z,45.00
2018-09-11T17:29:15.218Z,45.00
2018-09-11T17:30:15.100Z,39.38
2018-09-11T17:32:07.785Z,39.38
2018-09-11T17:33:07.690Z,39.38
2018-09-11T17:35:00.393Z,39.38
2018-09-11T17:36:00.276Z,39.38
2018-09-11T17:37:52.963Z,33.75
2018-09-11T17:38:52.862Z,33.75
2018-09-11T17:40:45.581Z,28.13
2018-09-11T17:41:45.450Z,22.50
2018-09-11T17:43:38.154Z,22.50
2018-09-11T17:44:38.042Z,16.88
2018-09-11T17:46:30.727Z,16.88
2018-09-11T17:47:30.627Z,11.25
2018-09-11T17:49:23.320Z,11.25
2018-09-11T17:50:23.216Z,11.25
2018-09-11T17:52:15.895Z,5.63
2018-09-11T17:53:15.795Z,5.63
2018-09-11T17:55:08.511Z,5.63
2018-09-11T17:56:08.378Z,5.63
2018-09-11T17:58:01.074Z,5.63
2018-09-11T17:59:00.976Z,5.63
2018-09-11T18:00:53.673Z,5.63
2018-09-11T18:01:53.549Z,5.63
2018-09-11T18:03:46.257Z,0.00
2018-09-11T18:04:46.138Z,0.00
2018-09-11T18:06:38.850Z,0.00
2018-09-11T18:07:38.724Z,0.00
2018-09-11T18:09:31.425Z,0.00
2018-09-11T18:10:31.308Z,0.00
2018-09-11T18:12:23.999Z,0.00
2018-09-11T18:13:23.901Z,0.00
2018-09-11T18:15:16.610Z,0.00
2018-09-11T18:16:16.481Z,0.00
2018-09-11T18:18:09.173Z,0.00
2018-09-11T18:19:09.069Z,0.00
2018-09-11T18:21:01.789Z,0.00
2018-09-11T18:22:01.664Z,0.00
2018-09-11T18:23:54.397Z,0.00
2018-09-11T18:24:54.296Z,0.00
2018-09-11T18:26:47.011Z,0.00
2018-09-11T18:27:46.892Z,0.00
2018-09-11T18:29:39.590Z,0.00
2018-09-11T18:30:39.486Z,0.00
2018-09-11T18:32:32.889Z,0.00
2018-09-11T18:33:32.778Z,0.00
2018-09-11T18:35:25.633Z,0.00
2018-09-11T18:36:25.361Z,0.00
2018-09-11T18:38:18.047Z,0.00
2018-09-11T18:39:17.951Z,0.00
2018-09-11T18:41:10.653Z,0.00
2018-09-11T18:42:10.544Z,0.00
2018-09-11T18:44:03.221Z,0.00
2018-09-11T18:45:03.204Z,0.00
2018-09-11T18:46:55.827Z,0.00
2018-09-11T18:47:55.707Z,0.00
2018-09-11T18:49:48.410Z,0.00
2018-09-11T18:50:48.294Z,0.00
2018-09-11T18:52:40.997Z,0.00
2018-09-11T18:53:40.872Z,0.00
2018-09-11T18:55:33.561Z,0.00
2018-09-11T18:56:33.457Z,0.00
2018-09-11T18:58:26.167Z,0.00
2018-09-11T18:59:26.049Z,0.00
2018-09-11T19:01:18.738Z,0.00
2018-09-11T19:02:18.638Z,0.00
2018-09-11T19:04:11.342Z,0.00
2018-09-11T19:05:11.274Z,0.00
2018-09-11T19:07:03.928Z,0.00
2018-09-11T19:08:03.802Z,0.00
2018-09-11T19:09:56.869Z,0.00
2018-09-11T19:10:56.429Z,0.00
2018-09-11T19:12:49.139Z,0.00
2018-09-11T19:13:48.968Z,0.00
2018-09-11T19:15:41.648Z,0.00
2018-09-11T19:16:41.566Z,0.00
2018-09-11T19:18:34.255Z,0.00
2018-09-11T19:19:34.140Z,0.00
2018-09-11T19:21:26.820Z,0.00
2018-09-11T19:22:26.725Z,0.00
2018-09-11T19:24:19.430Z,0.00
2018-09-11T19:25:19.310Z,0.00
2018-09-11T19:27:12.035Z,0.00
2018-09-11T19:28:11.893Z,0.00
2018-09-11T19:30:04.593Z,0.00
2018-09-11T19:31:04.601Z,0.00
2018-09-11T19:32:57.181Z,0.00
2018-09-11T19:33:57.116Z,0.00
2018-09-11T19:35:49.741Z,0.00
2018-09-11T19:36:49.641Z,0.00
2018-09-11T19:38:42.336Z,0.00
2018-09-11T19:39:42.214Z,0.00
2018-09-11T19:41:35.409Z,0.00
2018-09-11T19:42:34.825Z,0.00
2018-09-11T19:44:28.033Z,0.00
2018-09-11T19:45:27.959Z,0.00
2018-09-11T19:47:20.603Z,0.00
2018-09-11T19:48:20.503Z,0.00
2018-09-11T19:50:13.268Z,0.00
2018-09-11T19:51:13.089Z,0.00
2018-09-11T19:53:05.852Z,0.00
2018-09-11T19:54:05.739Z,0.00
2018-09-11T19:55:58.444Z,0.00
2018-09-11T19:56:58.321Z,0.00
2018-09-11T19:58:51.050Z,0.00
2018-09-11T19:59:50.995Z,0.00
2018-09-11T20:01:43.604Z,0.00
2018-09-11T20:02:43.488Z,0.00
2018-09-11T20:04:37.023Z,0.00
2018-09-11T20:05:36.896Z,0.00
2018-09-11T20:07:30.578Z,0.00
2018-09-11T20:08:30.469Z,0.00
2018-09-11T20:10:23.176Z,0.00
2018-09-11T20:11:23.051Z,0.00
2018-09-11T20:13:15.742Z,0.00
2018-09-11T20:14:15.648Z,0.00
2018-09-11T20:16:08.418Z,0.00
2018-09-11T20:17:08.234Z,0.00
2018-09-11T20:19:00.929Z,0.00
2018-09-11T20:20:00.832Z,0.00
2018-09-11T20:21:53.578Z,0.00
2018-09-11T20:22:53.412Z,0.00
2018-09-11T20:24:46.102Z,0.00
2018-09-11T20:25:45.998Z,0.00
2018-09-11T20:27:38.699Z,0.00
2018-09-11T20:28:38.585Z,0.00
2018-09-11T20:30:31.272Z,0.00
2018-09-11T20:31:31.164Z,0.00
2018-09-11T20:33:23.856Z,0.00
2018-09-11T20:34:23.746Z,0.00
2018-09-11T20:36:16.423Z,0.00
2018-09-11T20:37:16.344Z,0.00
2018-09-11T20:39:09.007Z,0.00
2018-09-11T20:40:08.892Z,0.00
2018-09-11T20:42:01.575Z,0.00
2018-09-11T20:43:01.475Z,0.00
2018-09-11T20:44:54.213Z,0.00
2018-09-11T20:45:54.052Z,0.00
2018-09-11T20:47:46.730Z,0.00
2018-09-11T20:48:46.625Z,0.00
2018-09-11T20:50:39.313Z,0.00
2018-09-11T20:51:39.203Z,0.00
2018-09-11T20:53:31.901Z,0.00
2018-09-11T20:54:31.784Z,0.00
2018-09-11T20:56:24.564Z,0.00
2018-09-11T20:57:24.459Z,0.00
2018-09-11T20:59:17.164Z,0.00
2018-09-11T21:00:17.079Z,0.00
2018-09-11T21:02:09.723Z,0.00
2018-09-11T21:03:09.628Z,0.00
2018-09-11T21:05:02.311Z,0.00
2018-09-11T21:06:02.192Z,0.00
2018-09-11T21:07:54.872Z,0.00
2018-09-11T21:08:54.774Z,0.00
2018-09-11T21:10:47.477Z,0.00
2018-09-11T21:11:47.360Z,0.00
2018-09-11T21:13:40.061Z,0.00
2018-09-11T21:14:39.941Z,0.00
2018-09-11T21:16:32.624Z,0.00
2018-09-11T21:17:32.513Z,0.00
2018-09-11T21:19:25.217Z,0.00
2018-09-11T21:20:25.093Z,0.00
2018-09-11T21:22:17.769Z,0.00
2018-09-11T21:23:17.677Z,0.00
2018-09-11T21:25:10.393Z,0.00
2018-09-11T21:26:10.271Z,0.00
2018-09-11T21:28:02.955Z,0.00
2018-09-11T21:29:02.852Z,0.00
2018-09-11T21:30:55.554Z,0.00
2018-09-11T21:31:55.430Z,0.00
2018-09-11T21:33:48.116Z,0.00
2018-09-11T21:34:48.014Z,0.00
2018-09-11T21:36:40.710Z,0.00
2018-09-11T21:37:40.585Z,0.00
2018-09-11T21:39:33.270Z,0.00
2018-09-11T21:40:33.164Z,0.00
2018-09-11T21:42:25.860Z,0.00
2018-09-11T21:43:25.747Z,0.00
2018-09-11T21:45:18.427Z,0.00
2018-09-11T21:46:18.369Z,0.00
2018-09-11T21:48:11.019Z,0.00
2018-09-11T21:49:10.896Z,0.00
2018-09-11T21:51:03.582Z,0.00
2018-09-11T21:52:03.544Z,0.00
2018-09-11T21:53:56.172Z,0.00
2018-09-11T21:54:56.056Z,0.00
2018-09-11T21:56:48.734Z,0.00
2018-09-11T21:57:48.635Z,0.00
2018-09-11T21:59:41.330Z,0.00
