createdAt,value
2023-02-08T00:01:27.354Z,7.10
2023-02-08T00:03:58.475Z,7.43
2023-02-08T00:06:27.343Z,7.50
2023-02-08T00:08:56.150Z,8.73
2023-02-08T00:11:25.822Z,7.87
2023-02-08T00:13:54.744Z,8.13
2023-02-08T00:16:23.855Z,8.03
2023-02-08T00:18:53.438Z,8.10
2023-02-08T00:21:22.076Z,7.70
2023-02-08T00:23:50.328Z,7.13
2023-02-08T00:26:18.899Z,6.63
2023-02-08T00:28:47.675Z,6.10
2023-02-08T00:31:16.079Z,6.43
2023-02-08T00:33:45.230Z,6.60
2023-02-08T00:36:15.612Z,7.43
2023-02-08T00:38:43.807Z,6.13
2023-02-08T00:41:12.296Z,6.17
2023-02-08T00:43:40.998Z,7.43
2023-02-08T00:46:09.556Z,6.50
2023-02-08T00:48:38.280Z,6.47
2023-02-08T00:51:08.794Z,7.40
2023-02-08T00:53:40.883Z,6.70
2023-02-08T00:56:10.578Z,6.80
2023-02-08T00:58:39.311Z,6.80
2023-02-08T01:01:09.328Z,6.77
2023-02-08T01:03:39.606Z,6.30
2023-02-08T01:06:11.032Z,6.90
2023-02-08T01:08:40.568Z,5.90
2023-02-08T01:11:11.231Z,6.67
2023-02-08T01:13:41.704Z,6.80
2023-02-08T01:16:15.406Z,6.53
2023-02-08T01:18:47.558Z,6.47
2023-02-08T01:21:17.447Z,7.17
2023-02-08T01:23:47.964Z,7.50
2023-02-08T01:26:18.169Z,7.40
2023-02-08T01:28:46.679Z,6.53
2023-02-08T01:31:17.086Z,7.23
2023-02-08T01:33:46.225Z,7.03
2023-02-08T01:36:15.000Z,7.30
2023-02-08T01:38:44.139Z,6.97
2023-02-08T01:41:18.784Z,7.13
2023-02-08T01:44:05.850Z,6.80
2023-02-08T01:46:35.280Z,7.13
2023-02-08T01:49:12.541Z,8.43
2023-02-08T01:51:45.647Z,8.70
2023-02-08T01:54:19.760Z,8.67
2023-02-08T01:56:50.720Z,8.40
2023-02-08T01:59:22.506Z,9.03
2023-02-08T02:01:53.732Z,10.23
2023-02-08T02:04:22.666Z,10.60
2023-02-08T02:06:53.676Z,8.43
2023-02-08T02:09:27.627Z,8.73
2023-02-08T02:12:00.159Z,9.40
2023-02-08T02:14:28.963Z,9.00
2023-02-08T02:17:00.862Z,9.43
2023-02-08T02:19:38.883Z,8.27
2023-02-08T02:22:22.164Z,8.37
2023-02-08T02:25:20.931Z,9.30
2023-02-08T02:28:19.454Z,9.23
2023-02-08T02:31:18.700Z,8.47
2023-02-08T02:33:58.400Z,8.43
2023-02-08T02:36:34.449Z,7.13
2023-02-08T02:39:12.561Z,7.80
2023-02-08T02:42:05.870Z,7.67
2023-02-08T02:44:43.081Z,8.33
2023-02-08T02:47:20.675Z,8.23
2023-02-08T02:49:55.104Z,9.23
2023-02-08T02:52:33.524Z,7.80
2023-02-08T02:55:08.557Z,7.23
2023-02-08T02:57:38.609Z,7.27
2023-02-08T03:00:10.970Z,8.17
2023-02-08T03:02:39.404Z,8.33
2023-02-08T03:05:12.278Z,8.60
2023-02-08T03:08:09.584Z,8.30
2023-02-08T03:10:58.653Z,9.07
2023-02-08T03:13:35.911Z,7.20
2023-02-08T03:16:17.437Z,8.37
2023-02-08T03:18:59.385Z,8.47
2023-02-08T03:21:39.083Z,8.40
2023-02-08T03:24:17.420Z,8.87
2023-02-08T03:26:54.122Z,10.97
2023-02-08T03:29:32.925Z,8.53
2023-02-08T03:32:05.205Z,8.37
2023-02-08T03:34:43.359Z,8.53
2023-02-08T03:37:17.860Z,9.07
2023-02-08T03:39:48.058Z,12.10
2023-02-08T03:42:19.905Z,12.67
2023-02-08T03:44:54.349Z,13.03
2023-02-08T03:47:25.513Z,15.63
2023-02-08T03:49:56.125Z,16.17
2023-02-08T03:52:27.663Z,14.03
2023-02-08T03:54:58.254Z,13.73
2023-02-08T03:57:30.162Z,11.97
2023-02-08T04:00:02.159Z,11.90
2023-02-08T04:02:34.184Z,11.27
2023-02-08T04:05:03.399Z,12.73
2023-02-08T04:07:33.173Z,11.50
2023-02-08T04:10:01.369Z,10.80
2023-02-08T04:12:29.488Z,10.93
2023-02-08T04:14:57.690Z,11.00
2023-02-08T04:17:25.882Z,10.53
2023-02-08T04:19:54.939Z,10.67
2023-02-08T04:22:23.201Z,11.07
2023-02-08T04:24:55.749Z,12.07
2023-02-08T04:27:24.708Z,11.17
2023-02-08T04:29:52.938Z,10.67
2023-02-08T04:32:21.550Z,9.93
2023-02-08T04:34:49.802Z,10.07
2023-02-08T04:37:18.082Z,9.87
2023-02-08T04:39:50.304Z,10.03
2023-02-08T04:42:20.412Z,9.57
2023-02-08T04:44:48.878Z,9.27
2023-02-08T04:47:17.270Z,10.00
2023-02-08T04:49:45.860Z,10.37
2023-02-08T04:52:14.028Z,9.13
2023-02-08T04:54:42.351Z,9.67
2023-02-08T04:57:13.376Z,10.23
2023-02-08T04:59:43.079Z,9.97
2023-02-08T05:02:11.286Z,11.73
2023-02-08T05:04:39.997Z,11.23
2023-02-08T05:07:08.268Z,10.53
2023-02-08T05:09:36.547Z,11.90
2023-02-08T05:12:05.987Z,10.70
2023-02-08T05:14:34.311Z,10.60
2023-02-08T05:17:04.328Z,12.93
2023-02-08T05:19:33.176Z,12.57
2023-02-08T05:22:01.986Z,12.30
2023-02-08T05:24:30.351Z,12.10
2023-02-08T05:26:58.883Z,12.53
2023-02-08T05:29:27.920Z,13.30
2023-02-08T05:31:56.486Z,13.27
2023-02-08T05:34:26.297Z,12.50
2023-02-08T05:36:55.155Z,13.03
2023-02-08T05:39:23.982Z,14.43
2023-02-08T05:41:52.087Z,13.83
2023-02-08T05:44:22.999Z,13.77
2023-02-08T05:46:51.307Z,14.07
2023-02-08T05:49:19.817Z,13.97
2023-02-08T05:51:50.276Z,14.07
2023-02-08T05:54:19.584Z,13.40
2023-02-08T05:56:48.268Z,12.53
2023-02-08T05:59:16.748Z,13.33
2023-02-08T06:01:44.917Z,13.97
2023-02-08T06:04:15.856Z,14.20
2023-02-08T06:06:44.980Z,14.10
2023-02-08T06:09:14.548Z,13.70
2023-02-08T06:11:42.893Z,12.90
2023-02-08T06:14:11.233Z,11.77
2023-02-08T06:16:40.139Z,13.10
2023-02-08T06:19:08.349Z,12.73
2023-02-08T06:21:37.480Z,12.40
2023-02-08T06:24:06.754Z,12.43
2023-02-08T06:26:36.290Z,13.77
2023-02-08T06:29:05.376Z,11.00
2023-02-08T06:31:34.197Z,10.67
2023-02-08T06:34:02.731Z,10.43
2023-02-08T06:36:30.872Z,10.40
2023-02-08T06:39:00.828Z,11.20
2023-02-08T06:41:32.138Z,12.63
2023-02-08T06:44:02.584Z,11.80
2023-02-08T06:46:30.891Z,12.73
2023-02-08T06:49:00.400Z,11.57
2023-02-08T06:51:28.836Z,12.40
2023-02-08T06:53:57.362Z,14.37
2023-02-08T06:56:25.584Z,14.57
2023-02-08T06:58:53.747Z,16.40
2023-02-08T07:01:23.263Z,14.13
2023-02-08T07:03:51.514Z,15.20
2023-02-08T07:06:21.035Z,15.27
2023-02-08T07:08:49.547Z,13.93
2023-02-08T07:11:20.657Z,14.03
2023-02-08T07:13:49.574Z,13.80
2023-02-08T07:16:18.533Z,13.97
2023-02-08T07:18:48.808Z,12.87
2023-02-08T07:21:18.312Z,11.90
2023-02-08T07:23:47.453Z,13.50
2023-02-08T07:26:16.018Z,13.03
2023-02-08T07:28:45.236Z,13.33
2023-02-08T07:31:16.263Z,12.70
2023-02-08T07:33:45.321Z,12.37
2023-02-08T07:36:15.417Z,12.93
2023-02-08T07:38:43.685Z,13.13
2023-02-08T07:41:17.102Z,12.83
2023-02-08T07:43:45.574Z,14.30
2023-02-08T07:46:17.146Z,13.50
2023-02-08T07:48:46.150Z,15.27
2023-02-08T07:51:15.709Z,13.67
2023-02-08T07:53:43.903Z,16.10
2023-02-08T07:56:12.377Z,15.80
2023-02-08T07:58:41.388Z,16.20
2023-02-08T08:01:21.529Z,18.30
2023-02-08T08:03:51.389Z,15.80
2023-02-08T08:06:22.221Z,15.93
2023-02-08T08:08:50.793Z,14.87
2023-02-08T08:11:20.452Z,15.03
2023-02-08T08:13:49.207Z,13.87
2023-02-08T08:16:20.657Z,15.93
2023-02-08T08:18:49.220Z,15.03
2023-02-08T08:21:18.166Z,15.37
2023-02-08T08:23:48.252Z,14.13
2023-02-08T08:26:18.642Z,15.60
2023-02-08T08:28:49.898Z,15.20
2023-02-08T08:31:21.788Z,16.70
2023-02-08T08:33:50.724Z,16.53
2023-02-08T08:36:19.317Z,16.70
2023-02-08T08:38:49.772Z,14.17
2023-02-08T08:41:18.984Z,13.17
2023-02-08T08:43:47.207Z,13.10
2023-02-08T08:46:16.736Z,14.67
2023-02-08T08:48:46.138Z,13.33
2023-02-08T08:51:15.800Z,13.37
2023-02-08T08:53:44.255Z,13.63
2023-02-08T08:56:14.234Z,14.33
2023-02-08T08:58:43.525Z,14.77
2023-02-08T09:01:13.955Z,14.60
2023-02-08T09:03:42.610Z,14.03
2023-02-08T09:06:10.849Z,15.32
2023-02-08T09:08:39.185Z,15.43
2023-02-08T09:11:09.204Z,15.45
2023-02-08T09:13:39.873Z,15.60
2023-02-08T09:16:10.071Z,14.90
2023-02-08T09:18:39.077Z,15.93
2023-02-08T09:21:08.754Z,15.48
2023-02-08T09:23:37.606Z,15.07
2023-02-08T09:26:07.566Z,12.70
2023-02-08T09:28:36.628Z,10.53
2023-02-08T09:31:10.915Z,10.80
2023-02-08T09:33:39.752Z,9.67
2023-02-08T09:36:09.129Z,10.00
2023-02-08T09:38:37.855Z,10.40
2023-02-08T09:41:20.608Z,11.30
2023-02-08T09:43:55.501Z,11.40
2023-02-08T09:46:28.891Z,11.00
2023-02-08T09:49:01.919Z,10.95
2023-02-08T09:51:33.755Z,10.27
2023-02-08T09:54:08.691Z,9.73
2023-02-08T09:56:41.597Z,9.70
2023-02-08T09:59:17.616Z,9.40
2023-02-08T10:01:49.362Z,10.53
2023-02-08T10:04:27.063Z,9.83
2023-02-08T10:06:55.540Z,11.50
2023-02-08T10:09:29.659Z,9.75
2023-02-08T10:12:11.381Z,10.23
2023-02-08T10:14:56.714Z,11.20
2023-02-08T10:17:43.461Z,10.45
2023-02-08T10:20:21.850Z,10.57
2023-02-08T10:23:01.256Z,11.07
2023-02-08T10:25:55.368Z,11.32
2023-02-08T10:28:58.976Z,12.18
2023-02-08T10:31:36.441Z,11.88
2023-02-08T10:34:20.044Z,11.55
2023-02-08T10:36:48.339Z,10.88
2023-02-08T10:39:19.259Z,11.30
2023-02-08T10:41:48.123Z,11.07
2023-02-08T10:44:28.040Z,12.30
2023-02-08T10:47:07.007Z,11.52
2023-02-08T10:49:43.557Z,11.02
2023-02-08T10:52:12.357Z,11.48
2023-02-08T10:54:40.862Z,11.05
2023-02-08T10:57:18.479Z,10.93
2023-02-08T10:59:52.850Z,10.65
2023-02-08T11:02:27.110Z,10.98
2023-02-08T11:05:01.899Z,10.93
2023-02-08T11:07:31.481Z,11.70
2023-02-08T11:10:17.579Z,10.98
2023-02-08T11:12:56.265Z,10.15
2023-02-08T11:15:27.277Z,10.95
2023-02-08T11:17:59.789Z,8.73
2023-02-08T11:20:34.709Z,9.60
2023-02-08T11:23:03.547Z,7.18
2023-02-08T11:25:36.113Z,7.28
2023-02-08T11:28:04.840Z,9.00
2023-02-08T11:30:33.890Z,7.80
2023-02-08T11:33:20.465Z,8.18
2023-02-08T11:36:04.068Z,8.35
2023-02-08T11:38:35.174Z,7.07
2023-02-08T11:41:06.129Z,7.20
2023-02-08T11:43:36.415Z,7.32
2023-02-08T11:46:06.629Z,7.70
2023-02-08T11:48:47.797Z,6.40
2023-02-08T11:51:29.611Z,7.60
2023-02-08T11:54:00.483Z,7.88
2023-02-08T11:56:30.408Z,6.78
2023-02-08T11:59:02.262Z,7.32
2023-02-08T12:01:33.198Z,6.85
2023-02-08T12:04:04.123Z,7.43
2023-02-08T12:06:56.037Z,7.53
2023-02-08T12:09:56.602Z,7.07
2023-02-08T12:12:39.611Z,7.22
2023-02-08T12:15:19.811Z,6.57
2023-02-08T12:18:08.066Z,5.53
2023-02-08T12:20:42.325Z,5.00
2023-02-08T12:23:47.427Z,5.47
2023-02-08T12:26:21.200Z,5.80
2023-02-08T12:29:12.575Z,6.03
2023-02-08T12:31:53.825Z,6.00
2023-02-08T12:34:27.917Z,5.40
2023-02-08T12:37:36.954Z,6.07
2023-02-08T12:40:37.332Z,6.47
2023-02-08T12:43:16.404Z,6.38
2023-02-08T12:46:23.956Z,6.55
2023-02-08T12:49:06.709Z,6.22
2023-02-08T12:51:43.792Z,6.00
2023-02-08T12:54:17.687Z,5.63
2023-02-08T12:57:01.590Z,5.60
2023-02-08T12:59:36.821Z,5.90
2023-02-08T13:02:19.135Z,6.03
2023-02-08T13:04:50.789Z,5.53
2023-02-08T13:07:22.376Z,4.85
2023-02-08T13:09:57.382Z,5.97
2023-02-08T13:12:30.617Z,4.80
2023-02-08T13:15:03.498Z,5.15
2023-02-08T13:17:43.231Z,5.55
2023-02-08T13:20:32.654Z,5.63
2023-02-08T13:23:04.718Z,5.25
2023-02-08T13:25:35.622Z,5.50
2023-02-08T13:28:09.602Z,5.82
2023-02-08T13:30:40.710Z,5.75
2023-02-08T13:33:16.494Z,7.05
2023-02-08T13:35:50.094Z,6.38
2023-02-08T13:38:27.802Z,7.63
2023-02-08T13:41:21.635Z,7.57
2023-02-08T13:44:08.130Z,7.00
2023-02-08T13:46:39.660Z,7.60
2023-02-08T13:49:07.938Z,7.80
2023-02-08T13:52:03.439Z,8.40
2023-02-08T13:54:32.255Z,7.95
2023-02-08T13:57:03.491Z,7.38
2023-02-08T13:59:38.263Z,7.30
2023-02-08T14:02:28.256Z,8.05
2023-02-08T14:05:19.966Z,7.80
2023-02-08T14:07:50.016Z,7.40
2023-02-08T14:10:36.857Z,8.02
2023-02-08T14:13:09.510Z,9.55
2023-02-08T14:15:40.999Z,8.65
2023-02-08T14:18:26.891Z,9.20
2023-02-08T14:21:07.396Z,8.20
2023-02-08T14:23:40.693Z,7.88
2023-02-08T14:26:16.774Z,8.32
2023-02-08T14:28:48.780Z,7.95
2023-02-08T14:31:22.095Z,8.57
2023-02-08T14:33:54.968Z,9.35
2023-02-08T14:36:33.624Z,8.30
2023-02-08T14:39:24.308Z,9.05
2023-02-08T14:41:57.209Z,9.30
2023-02-08T14:45:03.611Z,8.20
2023-02-08T14:48:20.851Z,8.40
2023-02-08T14:51:02.931Z,8.10
2023-02-08T14:53:37.180Z,9.25
2023-02-08T14:56:15.690Z,8.75
2023-02-08T14:58:46.699Z,9.57
2023-02-08T15:01:27.040Z,7.38
2023-02-08T15:04:03.074Z,9.30
2023-02-08T15:07:03.556Z,9.35
2023-02-08T15:09:36.772Z,10.27
2023-02-08T15:12:08.519Z,9.25
2023-02-08T15:14:38.441Z,9.82
2023-02-08T15:17:08.171Z,9.52
2023-02-08T15:19:40.224Z,9.60
2023-02-08T15:22:19.375Z,9.73
2023-02-08T15:24:55.253Z,9.48
2023-02-08T15:27:25.898Z,8.52
2023-02-08T15:29:55.010Z,9.65
2023-02-08T15:32:25.295Z,9.85
2023-02-08T15:34:57.370Z,9.38
2023-02-08T15:37:25.926Z,9.68
2023-02-08T15:39:57.004Z,9.43
2023-02-08T15:42:28.836Z,10.30
2023-02-08T15:44:57.566Z,10.52
2023-02-08T15:47:29.542Z,8.98
2023-02-08T15:50:03.436Z,9.77
2023-02-08T15:52:34.540Z,11.02
2023-02-08T15:55:03.023Z,10.13
2023-02-08T15:57:37.505Z,10.23
2023-02-08T16:00:14.184Z,11.57
2023-02-08T16:02:43.859Z,10.88
2023-02-08T16:05:21.223Z,9.88
2023-02-08T16:07:51.765Z,10.35
2023-02-08T16:10:27.236Z,10.77
2023-02-08T16:12:58.504Z,11.20
2023-02-08T16:15:41.265Z,11.27
2023-02-08T16:18:40.631Z,10.35
2023-02-08T16:21:27.390Z,11.40
2023-02-08T16:23:57.602Z,12.65
2023-02-08T16:26:29.055Z,12.48
2023-02-08T16:28:59.926Z,12.45
2023-02-08T16:31:31.114Z,11.55
2023-02-08T16:34:04.318Z,11.13
2023-02-08T16:36:43.810Z,11.77
2023-02-08T16:39:39.162Z,9.95
2023-02-08T16:42:21.126Z,12.30
2023-02-08T16:45:18.086Z,13.75
2023-02-08T16:47:52.611Z,11.07
2023-02-08T16:50:22.885Z,11.10
2023-02-08T16:52:54.952Z,13.75
2023-02-08T16:55:26.045Z,12.93
2023-02-08T16:57:56.460Z,16.10
2023-02-08T17:00:27.544Z,16.80
2023-02-08T17:02:56.607Z,17.70
2023-02-08T17:05:27.016Z,17.10
2023-02-08T17:07:57.593Z,17.37
2023-02-08T17:10:30.033Z,16.50
2023-02-08T17:13:17.053Z,15.70
2023-02-08T17:15:47.146Z,15.17
2023-02-08T17:18:16.769Z,14.87
2023-02-08T17:20:45.849Z,12.37
2023-02-08T17:23:16.457Z,12.00
2023-02-08T17:25:45.454Z,11.63
2023-02-08T17:28:18.831Z,12.95
2023-02-08T17:30:49.073Z,11.03
2023-02-08T17:33:21.729Z,12.13
2023-02-08T17:35:52.454Z,12.10
2023-02-08T17:38:22.878Z,11.23
2023-02-08T17:40:51.323Z,13.60
2023-02-08T17:43:19.629Z,12.43
2023-02-08T17:45:47.960Z,12.13
2023-02-08T17:48:16.684Z,10.43
2023-02-08T17:50:50.871Z,11.27
2023-02-08T17:53:21.628Z,11.93
2023-02-08T17:55:49.988Z,10.80
2023-02-08T17:58:18.743Z,9.80
2023-02-08T18:00:47.252Z,10.63
2023-02-08T18:03:17.261Z,10.47
2023-02-08T18:05:47.399Z,10.63
2023-02-08T18:08:15.531Z,11.20
2023-02-08T18:10:45.667Z,11.90
2023-02-08T18:13:13.917Z,11.83
2023-02-08T18:15:42.514Z,12.40
2023-02-08T18:18:13.717Z,12.63
2023-02-08T18:20:44.795Z,11.97
2023-02-08T18:23:15.414Z,12.10
2023-02-08T18:25:45.553Z,11.97
2023-02-08T18:28:16.455Z,10.93
2023-02-08T18:30:44.959Z,10.70
2023-02-08T18:33:13.718Z,10.33
2023-02-08T18:35:49.104Z,9.87
2023-02-08T18:38:17.517Z,10.77
2023-02-08T18:40:50.048Z,10.63
2023-02-08T18:43:20.228Z,11.47
2023-02-08T18:46:02.195Z,12.57
2023-02-08T18:48:31.210Z,11.73
2023-02-08T18:51:00.281Z,12.93
2023-02-08T18:53:32.319Z,12.67
2023-02-08T18:56:04.472Z,12.53
2023-02-08T18:58:33.554Z,12.40
2023-02-08T19:01:08.067Z,12.33
2023-02-08T19:03:36.805Z,13.80
2023-02-08T19:06:06.933Z,12.80
2023-02-08T19:08:37.453Z,12.13
2023-02-08T19:11:07.543Z,13.50
2023-02-08T19:13:35.693Z,14.07
2023-02-08T19:16:06.593Z,14.70
2023-02-08T19:18:35.738Z,14.10
2023-02-08T19:21:11.688Z,14.37
2023-02-08T19:23:40.688Z,14.03
2023-02-08T19:26:15.840Z,14.23
2023-02-08T19:28:47.013Z,14.93
2023-02-08T19:31:18.739Z,15.27
2023-02-08T19:33:49.746Z,15.47
2023-02-08T19:36:19.847Z,15.43
2023-02-08T19:38:49.413Z,14.13
2023-02-08T19:41:21.105Z,14.83
2023-02-08T19:43:50.045Z,14.77
2023-02-08T19:46:22.100Z,15.57
2023-02-08T19:48:51.045Z,16.00
2023-02-08T19:51:20.620Z,15.97
2023-02-08T19:53:49.168Z,15.60
2023-02-08T19:56:19.864Z,15.97
2023-02-08T19:58:49.727Z,15.37
2023-02-08T20:01:20.280Z,17.80
2023-02-08T20:03:49.925Z,16.03
2023-02-08T20:06:20.589Z,16.13
2023-02-08T20:08:50.677Z,15.73
2023-02-08T20:11:22.650Z,15.63
2023-02-08T20:13:51.626Z,16.50
2023-02-08T20:16:20.738Z,16.83
2023-02-08T20:18:49.346Z,17.00
2023-02-08T20:21:18.241Z,16.67
2023-02-08T20:23:48.386Z,18.30
2023-02-08T20:26:18.963Z,19.03
2023-02-08T20:28:51.228Z,17.63
2023-02-08T20:31:21.502Z,17.37
2023-02-08T20:33:50.392Z,17.40
2023-02-08T20:36:21.230Z,15.47
2023-02-08T20:38:51.535Z,15.97
2023-02-08T20:41:21.503Z,18.23
2023-02-08T20:43:52.430Z,16.73
2023-02-08T20:46:23.315Z,16.60
2023-02-08T20:48:53.627Z,18.30
2023-02-08T20:51:24.163Z,16.43
2023-02-08T20:53:52.881Z,16.00
2023-02-08T20:56:23.821Z,15.87
2023-02-08T20:58:55.267Z,16.67
2023-02-08T21:01:26.124Z,17.57
2023-02-08T21:03:55.249Z,17.33
2023-02-08T21:06:26.455Z,17.00
2023-02-08T21:08:56.922Z,17.27
2023-02-08T21:11:29.924Z,16.77
2023-02-08T21:14:04.088Z,16.30
2023-02-08T21:16:32.932Z,17.93
2023-02-08T21:19:01.687Z,17.03
2023-02-08T21:21:29.932Z,17.73
2023-02-08T21:23:58.825Z,17.83
2023-02-08T21:26:27.928Z,19.93
2023-02-08T21:28:58.658Z,16.83
2023-02-08T21:31:28.539Z,16.33
2023-02-08T21:33:58.595Z,18.13
2023-02-08T21:36:26.927Z,16.50
2023-02-08T21:38:55.904Z,16.77
2023-02-08T21:41:26.575Z,16.67
2023-02-08T21:43:57.769Z,18.93
2023-02-08T21:46:33.081Z,17.83
2023-02-08T21:49:19.051Z,16.83
2023-02-08T21:52:05.248Z,18.30
2023-02-08T21:54:45.741Z,18.13
2023-02-08T21:57:18.606Z,18.03
2023-02-08T21:59:47.339Z,17.63
2023-02-08T22:02:24.506Z,18.47
2023-02-08T22:05:11.479Z,18.47
2023-02-08T22:07:45.243Z,16.13
2023-02-08T22:10:15.541Z,18.23
2023-02-08T22:12:44.378Z,16.03
2023-02-08T22:15:15.687Z,17.83
2023-02-08T22:17:45.907Z,17.03
2023-02-08T22:20:15.670Z,15.93
2023-02-08T22:22:45.441Z,15.53
2023-02-08T22:25:14.689Z,15.30
2023-02-08T22:27:42.893Z,16.70
2023-02-08T22:30:13.731Z,15.93
2023-02-08T22:32:42.328Z,15.10
2023-02-08T22:35:13.339Z,13.93
2023-02-08T22:37:41.559Z,15.13
2023-02-08T22:40:11.753Z,15.57
2023-02-08T22:42:40.532Z,14.93
2023-02-08T22:45:09.532Z,13.23
2023-02-08T22:47:37.986Z,12.50
2023-02-08T22:50:07.902Z,11.27
2023-02-08T22:52:37.972Z,11.63
2023-02-08T22:55:07.653Z,12.13
2023-02-08T22:57:36.829Z,12.37
2023-02-08T23:00:06.873Z,12.30
2023-02-08T23:02:35.249Z,12.67
2023-02-08T23:05:06.568Z,11.50
2023-02-08T23:07:34.826Z,10.37
2023-02-08T23:10:04.622Z,11.60
2023-02-08T23:12:33.650Z,11.33
2023-02-08T23:15:02.261Z,12.30
2023-02-08T23:17:30.469Z,15.40
2023-02-08T23:19:58.710Z,14.87
2023-02-08T23:22:26.867Z,15.13
2023-02-08T23:24:55.769Z,15.33
2023-02-08T23:27:25.728Z,15.93
2023-02-08T23:29:54.101Z,17.27
2023-02-08T23:32:22.309Z,19.10
2023-02-08T23:34:51.663Z,17.63
2023-02-08T23:37:19.788Z,17.27
2023-02-08T23:39:49.232Z,18.80
2023-02-08T23:42:26.317Z,18.63
2023-02-08T23:44:56.844Z,17.73
2023-02-08T23:47:26.926Z,17.63
2023-02-08T23:49:55.676Z,18.60
2023-02-08T23:52:23.931Z,18.13
2023-02-08T23:54:55.630Z,18.27
2023-02-08T23:57:24.514Z,15.87
2023-02-08T23:59:52.629Z,15.87
