createdAt,value
2023-01-18T00:07:25.673Z,5.28
2023-01-18T00:11:37.344Z,5.50
2023-01-18T00:20:03.630Z,5.95
2023-01-18T00:27:31.434Z,5.72
2023-01-18T00:31:35.006Z,7.17
2023-01-18T00:35:26.264Z,6.03
2023-01-18T00:39:13.909Z,6.63
2023-01-18T00:47:36.372Z,7.13
2023-01-18T01:03:40.359Z,7.40
2023-01-18T01:38:11.030Z,6.40
2023-01-18T01:42:19.393Z,6.55
2023-01-18T01:51:22.504Z,6.28
2023-01-18T01:55:20.307Z,6.20
2023-01-18T02:20:11.097Z,7.17
2023-01-18T02:34:20.377Z,5.60
2023-01-18T03:05:02.630Z,6.13
2023-01-18T03:09:07.972Z,6.07
2023-01-18T03:18:20.517Z,5.70
2023-01-18T03:36:04.724Z,7.50
2023-01-18T03:40:07.004Z,6.93
2023-01-18T03:44:19.560Z,8.20
2023-01-18T03:57:04.111Z,7.75
2023-01-18T04:01:08.248Z,9.05
2023-01-18T04:05:08.353Z,9.10
2023-01-18T04:13:15.883Z,6.35
2023-01-18T04:38:25.018Z,4.40
2023-01-18T04:42:25.257Z,5.85
2023-01-18T05:15:14.005Z,11.07
2023-01-18T05:24:14.869Z,3.92
2023-01-18T05:28:25.657Z,4.17
2023-01-18T05:36:13.076Z,5.32
2023-01-18T05:39:20.211Z,7.30
2023-01-18T05:42:24.710Z,10.65
2023-01-18T05:45:29.725Z,7.30
2023-01-18T05:48:34.326Z,12.17
2023-01-18T05:51:37.956Z,7.15
2023-01-18T05:54:43.603Z,7.70
2023-01-18T05:57:54.180Z,7.80
2023-01-18T06:00:59.258Z,6.30
2023-01-18T06:04:06.139Z,6.47
2023-01-18T06:07:11.324Z,5.15
2023-01-18T06:10:16.133Z,5.10
2023-01-18T06:13:20.423Z,5.00
2023-01-18T06:16:26.394Z,4.73
2023-01-18T06:19:35.865Z,5.17
2023-01-18T06:22:43.352Z,4.75
2023-01-18T06:25:47.359Z,5.18
2023-01-18T06:28:51.164Z,4.65
2023-01-18T06:31:54.344Z,5.70
2023-01-18T06:34:57.802Z,5.43
2023-01-18T06:38:02.355Z,7.22
2023-01-18T06:41:09.504Z,6.45
2023-01-18T06:44:16.578Z,7.70
2023-01-18T06:47:25.375Z,6.33
2023-01-18T06:50:33.458Z,6.37
2023-01-18T06:53:40.999Z,6.57
2023-01-18T06:56:48.497Z,8.35
2023-01-18T06:59:58.494Z,6.65
2023-01-18T07:03:05.761Z,6.47
2023-01-18T07:06:10.411Z,5.60
2023-01-18T07:09:15.519Z,4.68
2023-01-18T07:12:24.610Z,4.22
2023-01-18T07:15:30.734Z,4.38
2023-01-18T07:18:37.234Z,4.60
2023-01-18T07:21:40.821Z,4.23
2023-01-18T07:24:49.692Z,3.35
2023-01-18T07:27:59.114Z,6.03
2023-01-18T07:31:08.129Z,5.57
2023-01-18T07:34:16.683Z,5.13
2023-01-18T07:37:21.542Z,7.20
2023-01-18T07:40:25.531Z,7.82
2023-01-18T07:43:30.783Z,6.88
2023-01-18T07:46:35.158Z,5.90
2023-01-18T07:49:41.167Z,4.00
2023-01-18T07:52:46.897Z,4.13
2023-01-18T07:55:52.128Z,4.32
2023-01-18T07:58:58.107Z,4.38
2023-01-18T08:02:05.535Z,4.63
2023-01-18T08:05:15.577Z,4.90
2023-01-18T08:08:23.156Z,3.60
2023-01-18T08:11:28.172Z,5.05
2023-01-18T08:14:34.664Z,4.75
2023-01-18T08:17:41.570Z,3.92
2023-01-18T08:20:49.754Z,3.67
2023-01-18T08:23:56.476Z,3.83
2023-01-18T08:27:02.724Z,3.50
2023-01-18T08:30:10.103Z,2.97
2023-01-18T08:33:16.144Z,2.40
2023-01-18T08:36:23.120Z,3.60
2023-01-18T08:39:28.948Z,3.10
2023-01-18T08:42:33.663Z,3.33
2023-01-18T08:45:39.118Z,3.45
2023-01-18T08:48:44.625Z,3.53
2023-01-18T08:51:50.819Z,3.20
2023-01-18T08:54:59.931Z,4.23
2023-01-18T08:58:07.153Z,3.75
2023-01-18T09:01:15.405Z,3.80
2023-01-18T09:04:22.024Z,4.38
2023-01-18T09:07:27.361Z,4.93
2023-01-18T09:10:36.735Z,5.67
2023-01-18T09:13:59.312Z,7.80
2023-01-18T09:17:07.405Z,4.68
2023-01-18T09:20:18.659Z,3.00
2023-01-18T09:23:23.783Z,5.77
2023-01-18T09:26:28.458Z,3.33
2023-01-18T09:29:33.270Z,2.00
2023-01-18T09:32:42.443Z,2.05
2023-01-18T09:35:50.322Z,2.58
2023-01-18T09:38:59.523Z,2.47
2023-01-18T09:42:05.809Z,3.93
2023-01-18T09:45:24.440Z,2.35
2023-01-18T09:48:33.457Z,2.00
2023-01-18T09:52:09.233Z,2.08
2023-01-18T09:55:34.841Z,1.93
2023-01-18T09:59:03.005Z,1.90
2023-01-18T10:02:38.556Z,2.65
2023-01-18T10:06:09.293Z,1.52
2023-01-18T10:09:16.392Z,1.85
2023-01-18T10:12:36.352Z,1.77
2023-01-18T10:15:44.468Z,1.90
2023-01-18T10:18:53.826Z,1.98
2023-01-18T10:22:07.368Z,1.90
2023-01-18T10:25:43.367Z,2.28
2023-01-18T10:28:59.768Z,2.37
2023-01-18T10:32:20.288Z,2.07
2023-01-18T10:35:34.255Z,2.15
2023-01-18T10:38:41.476Z,2.60
2023-01-18T10:41:45.634Z,2.50
2023-01-18T10:44:48.826Z,4.63
2023-01-18T10:47:54.132Z,2.33
2023-01-18T10:51:08.203Z,3.15
2023-01-18T10:54:27.119Z,3.20
2023-01-18T10:57:31.478Z,2.90
2023-01-18T11:00:36.043Z,5.67
2023-01-18T11:03:46.600Z,3.80
2023-01-18T11:06:52.844Z,2.92
2023-01-18T11:10:02.046Z,3.33
2023-01-18T11:13:27.898Z,2.50
2023-01-18T11:16:31.647Z,3.00
2023-01-18T11:19:36.073Z,3.10
2023-01-18T11:22:53.816Z,3.60
2023-01-18T11:26:03.037Z,2.70
2023-01-18T11:29:09.554Z,4.57
2023-01-18T11:32:27.206Z,3.40
2023-01-18T11:35:37.171Z,2.80
2023-01-18T11:38:42.326Z,2.58
2023-01-18T11:41:47.052Z,2.35
2023-01-18T11:44:55.159Z,2.08
2023-01-18T11:48:20.441Z,2.10
2023-01-18T11:51:46.356Z,1.73
2023-01-18T11:55:01.047Z,2.20
2023-01-18T11:58:18.281Z,3.97
2023-01-18T12:01:37.530Z,3.03
2023-01-18T12:05:05.842Z,3.37
2023-01-18T12:08:40.314Z,2.67
2023-01-18T12:12:19.745Z,2.97
2023-01-18T12:15:50.593Z,3.80
2023-01-18T12:19:14.292Z,3.55
2023-01-18T12:22:47.723Z,3.80
2023-01-18T12:26:28.827Z,4.17
2023-01-18T12:29:47.614Z,3.05
2023-01-18T12:33:43.528Z,4.32
2023-01-18T12:37:23.431Z,3.97
2023-01-18T12:40:41.364Z,3.13
2023-01-18T12:43:58.025Z,2.97
2023-01-18T12:47:19.836Z,3.97
2023-01-18T12:50:31.347Z,3.65
2023-01-18T12:53:46.434Z,2.88
2023-01-18T12:56:54.130Z,3.07
2023-01-18T13:00:07.787Z,2.90
2023-01-18T13:03:22.011Z,2.30
2023-01-18T13:06:28.179Z,2.42
2023-01-18T13:09:36.696Z,2.10
2023-01-18T13:12:45.569Z,6.70
2023-01-18T13:15:57.400Z,4.47
2023-01-18T13:19:07.944Z,4.20
2023-01-18T13:22:14.421Z,4.60
2023-01-18T13:25:29.966Z,4.70
2023-01-18T13:28:34.249Z,4.80
2023-01-18T13:31:39.114Z,5.20
2023-01-18T13:34:48.889Z,6.85
2023-01-18T13:38:03.620Z,6.63
2023-01-18T13:41:13.462Z,6.85
2023-01-18T13:44:33.021Z,5.83
2023-01-18T13:47:48.444Z,4.03
2023-01-18T13:50:53.427Z,4.38
2023-01-18T13:53:57.480Z,4.18
2023-01-18T13:57:06.395Z,4.45
2023-01-18T14:00:25.165Z,6.87
2023-01-18T14:03:45.424Z,8.23
2023-01-18T14:06:52.076Z,7.65
2023-01-18T14:10:03.853Z,6.95
2023-01-18T14:13:14.249Z,8.18
2023-01-18T14:16:27.732Z,6.93
2023-01-18T14:19:36.171Z,6.70
2023-01-18T14:22:46.574Z,6.30
2023-01-18T14:26:01.147Z,6.53
2023-01-18T14:29:24.676Z,6.68
2023-01-18T14:32:34.297Z,7.50
2023-01-18T14:35:41.711Z,8.53
2023-01-18T14:38:48.358Z,7.88
2023-01-18T14:41:55.739Z,8.73
2023-01-18T14:44:59.377Z,9.18
2023-01-18T14:48:08.600Z,8.97
2023-01-18T14:51:20.849Z,8.13
2023-01-18T14:54:26.655Z,7.10
2023-01-18T14:57:33.600Z,7.95
2023-01-18T15:01:00.076Z,7.65
2023-01-18T15:04:28.835Z,14.77
2023-01-18T15:07:41.482Z,13.47
2023-01-18T15:10:52.654Z,23.70
2023-01-18T15:14:06.104Z,32.97
2023-01-18T15:17:35.715Z,33.83
2023-01-18T15:21:25.134Z,33.30
2023-01-18T15:24:42.503Z,26.33
2023-01-18T15:27:56.698Z,39.35
2023-01-18T15:31:22.639Z,27.58
2023-01-18T15:34:44.457Z,34.53
2023-01-18T15:38:03.082Z,6.80
2023-01-18T15:41:16.362Z,6.20
2023-01-18T15:45:03.181Z,3.20
2023-01-18T15:48:27.163Z,2.20
2023-01-18T15:52:01.635Z,4.93
2023-01-18T15:55:48.105Z,5.83
2023-01-18T15:59:25.517Z,7.07
2023-01-18T16:02:53.595Z,1.48
2023-01-18T16:06:38.755Z,6.03
2023-01-18T16:10:12.227Z,3.40
2023-01-18T16:14:04.487Z,5.83
2023-01-18T16:17:37.377Z,9.83
2023-01-18T16:21:05.643Z,4.57
2023-01-18T16:24:50.353Z,11.18
2023-01-18T16:28:01.839Z,5.78
2023-01-18T16:31:15.469Z,10.23
2023-01-18T16:34:28.403Z,15.40
2023-01-18T16:37:51.404Z,12.35
2023-01-18T16:41:20.437Z,16.75
2023-01-18T16:44:30.882Z,10.63
2023-01-18T16:48:06.893Z,7.43
2023-01-18T16:51:37.219Z,4.10
2023-01-18T16:54:51.425Z,6.85
2023-01-18T16:58:12.736Z,5.60
2023-01-18T17:01:43.576Z,10.07
2023-01-18T17:05:13.804Z,11.20
2023-01-18T17:09:08.868Z,6.27
2023-01-18T17:12:25.862Z,6.72
2023-01-18T17:15:33.938Z,7.22
2023-01-18T17:18:39.635Z,8.82
2023-01-18T17:22:23.785Z,9.20
2023-01-18T17:26:20.432Z,5.73
2023-01-18T17:37:22.741Z,11.98
2023-01-18T17:41:19.649Z,13.90
2023-01-18T17:45:12.463Z,18.83
2023-01-18T17:49:13.092Z,26.35
2023-01-18T17:53:00.100Z,24.73
2023-01-18T17:56:31.323Z,17.90
2023-01-18T18:00:05.419Z,15.53
2023-01-18T18:07:39.198Z,12.00
2023-01-18T18:20:15.782Z,3.17
2023-01-18T18:33:17.099Z,3.95
2023-01-18T18:37:11.036Z,3.65
2023-01-18T18:55:10.533Z,2.60
2023-01-18T19:16:26.193Z,10.48
2023-01-18T19:45:45.341Z,12.07
2023-01-18T19:49:50.599Z,12.73
2023-01-18T19:54:14.039Z,4.60
2023-01-18T19:58:26.227Z,2.42
2023-01-18T20:02:26.296Z,1.52
2023-01-18T20:11:24.912Z,2.07
2023-01-18T20:15:23.908Z,2.90
2023-01-18T20:19:32.617Z,2.70
2023-01-18T20:36:26.581Z,3.05
2023-01-18T20:40:24.786Z,2.53
2023-01-18T20:44:40.492Z,2.70
2023-01-18T21:21:12.914Z,2.20
2023-01-18T21:25:23.083Z,2.42
2023-01-18T21:38:27.887Z,3.42
2023-01-18T21:56:07.131Z,1.63
2023-01-18T22:00:14.959Z,2.20
2023-01-18T22:18:17.576Z,3.40
2023-01-18T22:27:07.099Z,2.95
2023-01-18T22:35:36.917Z,4.43
2023-01-18T22:48:25.439Z,3.78
2023-01-18T23:00:35.365Z,3.17
2023-01-18T23:04:21.660Z,2.92
2023-01-18T23:08:14.743Z,3.13
2023-01-18T23:12:24.394Z,3.10
2023-01-18T23:21:11.083Z,3.13
2023-01-18T23:25:15.504Z,4.97
2023-01-18T23:29:45.650Z,6.50
2023-01-18T23:42:05.380Z,8.70
2023-01-18T23:46:07.585Z,8.65
2023-01-18T23:50:19.235Z,8.52
