createdAt,value
2019-03-20T00:01:19.022Z,14.50
2019-03-20T00:03:49.582Z,14.50
2019-03-20T00:06:20.154Z,14.50
2019-03-20T00:08:50.724Z,14.50
2019-03-20T00:11:21.378Z,14.50
2019-03-20T00:13:51.931Z,14.50
2019-03-20T00:16:22.730Z,14.40
2019-03-20T00:18:53.300Z,14.40
2019-03-20T00:21:23.861Z,14.40
2019-03-20T00:23:54.442Z,14.40
2019-03-20T00:26:25.075Z,14.40
2019-03-20T00:28:55.640Z,14.40
2019-03-20T00:31:26.263Z,14.40
2019-03-20T00:33:56.893Z,14.40
2019-03-20T00:36:27.469Z,14.40
2019-03-20T00:38:57.988Z,14.40
2019-03-20T00:41:28.564Z,14.40
2019-03-20T00:43:59.167Z,14.40
2019-03-20T00:46:29.802Z,14.40
2019-03-20T00:49:00.456Z,14.40
2019-03-20T00:51:31.084Z,14.40
2019-03-20T00:54:01.747Z,14.40
2019-03-20T00:56:32.359Z,14.40
2019-03-20T00:59:02.987Z,14.40
2019-03-20T01:01:33.747Z,14.40
2019-03-20T01:04:04.425Z,14.40
2019-03-20T01:06:35.124Z,14.40
2019-03-20T01:09:07.653Z,14.40
2019-03-20T01:11:38.236Z,14.30
2019-03-20T01:14:09.037Z,14.30
2019-03-20T01:16:39.634Z,14.30
2019-03-20T01:19:10.215Z,14.30
2019-03-20T01:21:40.837Z,14.30
2019-03-20T01:24:11.441Z,14.20
2019-03-20T01:26:42.017Z,14.20
2019-03-20T01:29:12.651Z,14.20
2019-03-20T01:31:43.327Z,14.20
2019-03-20T01:34:13.872Z,14.20
2019-03-20T01:36:44.439Z,14.10
2019-03-20T01:39:14.985Z,14.10
2019-03-20T01:41:45.568Z,14.10
2019-03-20T01:44:17.949Z,14.10
2019-03-20T01:46:48.666Z,14.00
2019-03-20T01:49:20.426Z,14.00
2019-03-20T01:51:52.003Z,13.90
2019-03-20T01:54:22.641Z,13.90
2019-03-20T01:56:53.282Z,13.90
2019-03-20T01:59:24.004Z,13.90
2019-03-20T02:01:54.671Z,13.80
2019-03-20T02:04:28.251Z,13.80
2019-03-20T02:06:58.869Z,13.80
2019-03-20T02:09:30.891Z,13.70
2019-03-20T02:12:01.719Z,13.70
2019-03-20T02:14:32.277Z,13.70
2019-03-20T02:17:02.857Z,13.70
2019-03-20T02:19:33.439Z,13.60
2019-03-20T02:22:04.036Z,13.60
2019-03-20T02:24:34.613Z,13.60
2019-03-20T02:27:06.486Z,13.60
2019-03-20T02:29:37.042Z,13.60
2019-03-20T02:32:08.776Z,13.50
2019-03-20T02:34:39.370Z,13.50
2019-03-20T02:37:10.071Z,13.50
2019-03-20T02:39:41.665Z,13.50
2019-03-20T02:42:12.280Z,13.40
2019-03-20T02:44:42.934Z,13.40
2019-03-20T02:47:13.519Z,13.40
2019-03-20T02:49:44.081Z,13.40
2019-03-20T02:52:15.710Z,13.40
2019-03-20T02:54:46.493Z,13.40
2019-03-20T02:57:17.501Z,13.40
2019-03-20T02:59:48.151Z,13.30
2019-03-20T03:02:18.715Z,13.30
2019-03-20T03:04:49.365Z,13.30
2019-03-20T03:07:20.003Z,13.30
2019-03-20T03:09:50.570Z,13.30
2019-03-20T03:12:24.350Z,13.20
2019-03-20T03:14:54.924Z,13.30
2019-03-20T03:17:25.572Z,13.30
2019-03-20T03:19:56.113Z,13.20
2019-03-20T03:22:26.683Z,13.20
2019-03-20T03:24:57.241Z,13.20
2019-03-20T03:27:27.802Z,13.20
2019-03-20T03:29:58.379Z,13.20
2019-03-20T03:32:28.970Z,13.10
2019-03-20T03:34:59.525Z,13.10
2019-03-20T03:37:30.281Z,13.10
2019-03-20T03:40:00.832Z,13.10
2019-03-20T03:42:31.836Z,13.00
2019-03-20T03:45:02.418Z,13.10
2019-03-20T03:47:33.104Z,13.00
2019-03-20T03:50:03.652Z,13.00
2019-03-20T03:52:35.305Z,13.00
2019-03-20T03:55:07.422Z,12.90
2019-03-20T03:57:38.796Z,12.90
2019-03-20T04:00:11.494Z,12.90
2019-03-20T04:02:43.773Z,12.80
2019-03-20T04:05:14.826Z,12.80
2019-03-20T04:07:45.362Z,12.80
2019-03-20T04:10:16.082Z,12.80
2019-03-20T04:12:49.477Z,12.80
2019-03-20T04:15:21.151Z,12.70
2019-03-20T04:17:52.898Z,12.70
2019-03-20T04:20:23.720Z,12.70
2019-03-20T04:22:54.415Z,12.70
2019-03-20T04:25:24.961Z,12.60
2019-03-20T04:27:58.432Z,12.60
2019-03-20T04:30:29.017Z,12.60
2019-03-20T04:32:59.659Z,12.60
2019-03-20T04:35:30.295Z,12.60
2019-03-20T04:38:04.149Z,12.50
2019-03-20T04:40:34.746Z,12.50
2019-03-20T04:43:05.335Z,12.50
2019-03-20T04:45:35.901Z,12.50
2019-03-20T04:48:07.536Z,12.50
2019-03-20T04:50:38.130Z,12.40
2019-03-20T04:53:08.667Z,12.40
2019-03-20T04:55:39.260Z,12.40
2019-03-20T04:58:11.630Z,12.40
2019-03-20T05:00:42.209Z,12.40
2019-03-20T05:03:12.758Z,12.30
2019-03-20T05:05:43.364Z,12.30
2019-03-20T05:08:13.923Z,12.30
2019-03-20T05:10:44.491Z,12.30
2019-03-20T05:13:14.975Z,12.20
2019-03-20T05:15:45.568Z,12.20
2019-03-20T05:18:16.110Z,12.20
2019-03-20T05:20:46.731Z,12.20
2019-03-20T05:23:17.257Z,12.20
2019-03-20T05:25:47.876Z,12.20
2019-03-20T05:28:18.458Z,12.20
2019-03-20T05:30:51.989Z,12.10
2019-03-20T05:33:22.527Z,12.10
2019-03-20T05:35:53.098Z,12.10
2019-03-20T05:38:23.703Z,12.10
2019-03-20T05:40:54.343Z,12.10
2019-03-20T05:43:24.995Z,12.10
2019-03-20T05:45:55.578Z,12.10
2019-03-20T05:48:26.168Z,12.10
2019-03-20T05:50:56.770Z,12.20
2019-03-20T05:53:27.304Z,12.20
2019-03-20T05:55:57.970Z,12.20
2019-03-20T05:58:28.920Z,12.20
2019-03-20T06:00:59.588Z,12.20
2019-03-20T06:03:30.157Z,12.20
2019-03-20T06:06:00.741Z,12.20
2019-03-20T06:08:32.981Z,12.20
2019-03-20T06:11:03.582Z,12.20
2019-03-20T06:13:34.163Z,12.20
2019-03-20T06:16:04.756Z,12.30
2019-03-20T06:18:35.507Z,12.30
2019-03-20T06:21:06.198Z,12.30
2019-03-20T06:23:36.780Z,12.30
2019-03-20T06:26:08.484Z,12.40
2019-03-20T06:28:39.034Z,12.40
2019-03-20T06:31:09.675Z,12.40
2019-03-20T06:33:42.846Z,12.40
2019-03-20T06:36:13.576Z,12.40
2019-03-20T06:38:45.237Z,12.50
2019-03-20T06:41:15.815Z,12.50
2019-03-20T06:43:46.586Z,12.60
2019-03-20T06:46:17.178Z,12.60
2019-03-20T06:48:47.735Z,12.60
2019-03-20T06:51:20.897Z,12.70
2019-03-20T06:53:52.468Z,12.70
2019-03-20T06:56:23.157Z,12.70
2019-03-20T06:59:42.388Z,12.80
2019-03-20T07:02:12.700Z,12.80
2019-03-20T07:05:48.329Z,12.80
2019-03-20T07:08:19.862Z,12.80
2019-03-20T07:11:17.888Z,12.90
2019-03-20T07:13:50.563Z,12.90
2019-03-20T07:16:20.823Z,13.00
2019-03-20T07:18:51.508Z,13.10
2019-03-20T07:21:22.197Z,13.10
2019-03-20T07:23:52.885Z,13.20
2019-03-20T07:26:23.466Z,13.30
2019-03-20T07:28:54.024Z,13.30
2019-03-20T07:31:25.692Z,13.40
2019-03-20T07:33:56.290Z,13.50
2019-03-20T07:36:27.050Z,13.50
2019-03-20T07:38:57.589Z,13.60
2019-03-20T07:41:29.323Z,13.60
2019-03-20T07:43:59.881Z,13.70
2019-03-20T07:46:31.687Z,13.80
2019-03-20T07:49:02.262Z,13.80
2019-03-20T07:51:32.938Z,13.90
2019-03-20T07:54:03.521Z,14.00
2019-03-20T07:56:34.203Z,14.00
2019-03-20T07:59:05.981Z,14.10
2019-03-20T08:01:36.567Z,14.20
2019-03-20T08:04:07.211Z,14.40
2019-03-20T08:06:37.794Z,14.60
2019-03-20T08:09:09.270Z,15.00
2019-03-20T08:11:40.856Z,15.60
2019-03-20T08:14:12.499Z,16.20
2019-03-20T08:16:43.217Z,17.00
2019-03-20T08:19:13.806Z,17.70
2019-03-20T08:21:45.994Z,18.40
2019-03-20T08:24:16.587Z,19.00
2019-03-20T08:26:47.182Z,19.60
2019-03-20T08:29:17.946Z,20.10
2019-03-20T08:31:50.459Z,20.70
2019-03-20T08:34:21.046Z,21.20
2019-03-20T08:36:51.815Z,21.60
2019-03-20T08:39:22.400Z,22.10
2019-03-20T08:41:52.991Z,22.50
2019-03-20T08:44:23.559Z,22.80
2019-03-20T08:46:55.675Z,22.80
2019-03-20T08:49:26.319Z,22.50
2019-03-20T08:51:56.859Z,22.10
2019-03-20T08:54:27.503Z,21.70
2019-03-20T08:56:58.196Z,21.30
2019-03-20T08:59:28.896Z,20.90
2019-03-20T09:01:59.521Z,20.50
2019-03-20T09:04:30.133Z,20.20
2019-03-20T09:07:00.731Z,19.90
2019-03-20T09:09:31.294Z,19.60
2019-03-20T09:12:02.231Z,19.40
2019-03-20T09:14:34.323Z,19.10
2019-03-20T09:17:04.884Z,18.90
2019-03-20T09:19:35.482Z,18.70
2019-03-20T09:22:06.407Z,18.60
2019-03-20T09:24:37.080Z,18.40
2019-03-20T09:27:07.756Z,18.30
2019-03-20T09:29:38.359Z,18.20
2019-03-20T09:32:09.044Z,18.10
2019-03-20T09:34:39.624Z,18.00
2019-03-20T09:37:10.208Z,17.90
2019-03-20T09:39:40.802Z,17.80
2019-03-20T09:42:11.373Z,17.70
2019-03-20T09:44:41.958Z,17.70
2019-03-20T09:47:13.974Z,17.60
2019-03-20T09:49:44.658Z,17.50
2019-03-20T09:52:15.338Z,17.40
2019-03-20T09:54:45.934Z,17.40
2019-03-20T09:57:16.582Z,17.40
2019-03-20T09:59:47.150Z,17.30
2019-03-20T10:02:19.196Z,17.30
2019-03-20T10:04:49.873Z,17.20
2019-03-20T10:07:20.402Z,17.20
2019-03-20T10:09:51.085Z,17.10
2019-03-20T10:12:23.077Z,17.10
2019-03-20T10:14:53.759Z,17.00
2019-03-20T10:17:40.093Z,17.00
2019-03-20T10:20:13.070Z,17.00
2019-03-20T10:22:43.797Z,17.00
2019-03-20T10:25:15.058Z,16.90
2019-03-20T10:27:45.698Z,16.90
2019-03-20T10:30:19.583Z,16.90
2019-03-20T10:32:50.619Z,16.90
2019-03-20T10:35:21.268Z,16.90
2019-03-20T10:37:52.063Z,16.90
2019-03-20T10:40:25.540Z,16.80
2019-03-20T10:42:57.617Z,16.80
2019-03-20T10:45:28.247Z,16.80
2019-03-20T10:47:58.852Z,16.80
2019-03-20T10:50:29.555Z,16.80
2019-03-20T10:53:01.454Z,16.80
2019-03-20T10:55:32.036Z,16.80
2019-03-20T10:58:02.844Z,16.80
2019-03-20T11:00:33.430Z,16.70
2019-03-20T11:03:15.755Z,16.70
2019-03-20T11:05:46.367Z,16.70
2019-03-20T11:08:16.960Z,16.70
2019-03-20T11:10:49.045Z,16.70
2019-03-20T11:13:19.676Z,16.80
2019-03-20T11:15:50.393Z,16.70
2019-03-20T11:18:22.063Z,16.80
2019-03-20T11:20:53.705Z,16.80
2019-03-20T11:23:24.411Z,16.80
2019-03-20T11:25:55.023Z,16.80
2019-03-20T11:28:27.113Z,16.80
2019-03-20T11:30:57.733Z,16.80
2019-03-20T11:33:28.309Z,16.80
2019-03-20T11:35:58.898Z,16.80
2019-03-20T11:38:29.532Z,16.80
2019-03-20T11:41:00.118Z,16.80
2019-03-20T11:43:32.259Z,16.80
2019-03-20T11:46:03.892Z,16.80
2019-03-20T11:48:34.591Z,16.80
2019-03-20T11:51:05.206Z,16.80
2019-03-20T11:53:35.773Z,16.80
2019-03-20T11:56:06.379Z,16.80
2019-03-20T11:58:36.976Z,16.80
2019-03-20T12:01:09.121Z,16.80
2019-03-20T12:03:40.848Z,16.80
2019-03-20T12:06:11.453Z,16.80
2019-03-20T12:08:43.045Z,16.80
2019-03-20T12:11:15.861Z,16.80
2019-03-20T12:13:46.023Z,16.80
2019-03-20T12:16:16.733Z,16.80
2019-03-20T12:18:47.361Z,16.80
2019-03-20T12:21:17.959Z,16.80
2019-03-20T12:23:48.650Z,16.80
2019-03-20T12:26:19.283Z,16.80
2019-03-20T12:28:49.852Z,16.90
2019-03-20T12:31:20.568Z,16.90
2019-03-20T12:33:51.274Z,16.90
2019-03-20T12:36:21.893Z,16.90
2019-03-20T12:38:52.487Z,16.90
2019-03-20T12:41:23.221Z,16.90
2019-03-20T12:43:53.785Z,16.90
2019-03-20T12:46:24.399Z,16.90
2019-03-20T12:48:55.094Z,16.90
2019-03-20T12:51:25.692Z,16.90
2019-03-20T12:53:56.248Z,16.90
2019-03-20T12:56:26.838Z,16.90
2019-03-20T12:58:59.360Z,16.90
2019-03-20T13:01:30.014Z,16.90
2019-03-20T13:04:00.650Z,16.90
2019-03-20T13:06:31.561Z,17.00
2019-03-20T13:09:03.732Z,17.00
2019-03-20T13:11:35.950Z,17.00
2019-03-20T13:14:06.977Z,17.00
2019-03-20T13:16:37.681Z,17.00
2019-03-20T13:19:08.327Z,17.00
2019-03-20T13:21:38.918Z,17.00
2019-03-20T13:24:09.537Z,17.00
2019-03-20T13:26:40.150Z,17.10
2019-03-20T13:29:10.837Z,17.00
2019-03-20T13:31:44.129Z,17.10
2019-03-20T13:34:16.156Z,17.10
2019-03-20T13:36:46.752Z,17.10
2019-03-20T13:39:17.348Z,17.10
2019-03-20T13:41:48.384Z,17.10
2019-03-20T13:44:19.022Z,17.10
2019-03-20T13:46:49.808Z,17.10
2019-03-20T13:49:20.491Z,17.10
2019-03-20T13:51:51.187Z,17.10
2019-03-20T13:54:21.785Z,17.20
2019-03-20T13:56:52.496Z,17.20
2019-03-20T13:59:23.107Z,17.20
2019-03-20T14:01:53.819Z,17.20
2019-03-20T14:04:24.631Z,17.20
2019-03-20T14:06:55.460Z,17.20
2019-03-20T14:09:26.178Z,17.20
2019-03-20T14:11:56.928Z,17.20
2019-03-20T14:14:30.053Z,17.20
2019-03-20T14:17:00.805Z,17.20
2019-03-20T14:19:47.204Z,17.20
2019-03-20T14:22:28.983Z,17.20
2019-03-20T14:25:08.531Z,17.20
2019-03-20T14:27:39.556Z,17.20
2019-03-20T14:30:20.716Z,17.20
2019-03-20T14:32:53.394Z,17.20
2019-03-20T14:35:24.147Z,17.20
2019-03-20T14:38:13.800Z,17.20
2019-03-20T14:40:50.740Z,17.20
2019-03-20T14:43:21.901Z,17.20
2019-03-20T14:46:00.472Z,17.20
2019-03-20T14:48:36.977Z,17.20
2019-03-20T14:51:07.713Z,17.20
2019-03-20T14:53:39.752Z,17.20
2019-03-20T14:56:10.363Z,17.20
2019-03-20T14:58:41.648Z,17.20
2019-03-20T15:01:12.258Z,17.20
2019-03-20T15:03:43.191Z,17.20
2019-03-20T15:06:13.842Z,17.20
2019-03-20T15:09:04.718Z,17.30
2019-03-20T15:11:45.212Z,17.20
2019-03-20T15:14:15.903Z,17.20
2019-03-20T15:16:46.480Z,17.20
2019-03-20T15:19:17.135Z,17.30
2019-03-20T15:21:47.839Z,17.30
2019-03-20T15:24:19.848Z,17.30
2019-03-20T15:26:50.485Z,17.30
2019-03-20T15:29:21.051Z,17.30
2019-03-20T15:31:51.734Z,17.30
2019-03-20T15:34:29.100Z,17.30
2019-03-20T15:37:03.382Z,17.30
2019-03-20T15:39:34.230Z,17.30
2019-03-20T15:42:04.917Z,17.30
2019-03-20T15:44:35.800Z,17.30
2019-03-20T15:47:07.579Z,17.30
2019-03-20T15:49:38.234Z,17.30
2019-03-20T15:52:09.925Z,17.30
2019-03-20T15:54:40.516Z,17.30
2019-03-20T15:57:11.145Z,17.30
2019-03-20T15:59:41.722Z,17.30
2019-03-20T16:02:12.345Z,17.30
2019-03-20T16:04:42.935Z,17.30
2019-03-20T16:07:13.517Z,17.30
2019-03-20T16:09:44.374Z,17.30
2019-03-20T16:12:15.040Z,17.30
2019-03-20T16:14:45.724Z,17.30
2019-03-20T16:17:16.834Z,17.30
2019-03-20T16:19:47.593Z,17.30
2019-03-20T16:22:18.205Z,17.30
2019-03-20T16:24:49.008Z,17.30
2019-03-20T16:27:19.670Z,17.30
2019-03-20T16:29:50.324Z,17.30
2019-03-20T16:32:22.469Z,17.30
2019-03-20T16:34:53.011Z,17.30
2019-03-20T16:37:24.859Z,17.30
2019-03-20T16:39:55.439Z,17.30
2019-03-20T16:42:26.116Z,17.30
2019-03-20T16:44:56.714Z,17.30
2019-03-20T16:47:27.418Z,17.30
2019-03-20T16:49:58.028Z,17.30
2019-03-20T16:52:29.654Z,17.30
2019-03-20T16:55:00.358Z,17.30
2019-03-20T16:57:30.991Z,17.30
2019-03-20T17:00:01.575Z,17.30
2019-03-20T17:02:33.347Z,17.30
2019-03-20T17:05:03.969Z,17.20
2019-03-20T17:07:34.817Z,17.20
2019-03-20T17:10:08.436Z,17.20
2019-03-20T17:12:39.069Z,17.20
2019-03-20T17:15:15.697Z,17.20
2019-03-20T17:17:46.401Z,17.20
2019-03-20T17:20:17.648Z,17.20
2019-03-20T17:22:48.359Z,17.10
2019-03-20T17:25:19.333Z,17.10
2019-03-20T17:27:51.085Z,17.10
2019-03-20T17:30:34.359Z,17.10
2019-03-20T17:33:05.286Z,17.00
2019-03-20T17:35:35.952Z,17.00
2019-03-20T17:38:06.708Z,17.00
2019-03-20T17:40:39.270Z,17.00
2019-03-20T17:43:09.884Z,16.90
2019-03-20T17:45:40.765Z,16.90
2019-03-20T17:48:11.356Z,16.90
2019-03-20T17:50:42.173Z,16.90
2019-03-20T17:53:12.888Z,16.80
2019-03-20T17:55:43.731Z,16.80
2019-03-20T17:58:14.347Z,16.80
2019-03-20T18:00:46.722Z,16.80
2019-03-20T18:03:19.081Z,16.80
2019-03-20T18:05:50.977Z,16.70
2019-03-20T18:08:21.707Z,16.70
2019-03-20T18:10:52.311Z,16.70
2019-03-20T18:13:23.027Z,16.70
2019-03-20T18:15:53.748Z,16.60
2019-03-20T18:18:24.334Z,16.60
2019-03-20T18:20:54.981Z,16.60
2019-03-20T18:23:25.599Z,16.50
2019-03-20T18:25:56.228Z,16.50
2019-03-20T18:28:27.790Z,16.50
2019-03-20T18:30:58.554Z,16.40
2019-03-20T18:33:29.234Z,16.40
2019-03-20T18:36:00.208Z,16.40
2019-03-20T18:38:30.790Z,16.30
2019-03-20T18:41:02.499Z,16.30
2019-03-20T18:43:34.160Z,16.30
2019-03-20T18:46:04.948Z,16.20
2019-03-20T18:48:38.815Z,16.20
2019-03-20T18:51:09.564Z,16.10
2019-03-20T18:53:40.404Z,16.10
2019-03-20T18:56:11.058Z,16.10
2019-03-20T18:58:41.718Z,16.10
2019-03-20T19:01:12.330Z,16.00
2019-03-20T19:03:45.523Z,16.00
2019-03-20T19:06:21.945Z,16.00
2019-03-20T19:08:52.716Z,16.00
2019-03-20T19:11:23.436Z,15.90
2019-03-20T19:13:54.083Z,15.90
2019-03-20T19:16:24.913Z,15.90
2019-03-20T19:18:56.987Z,15.80
2019-03-20T19:21:27.603Z,15.80
2019-03-20T19:23:58.410Z,15.80
2019-03-20T19:26:31.079Z,15.70
2019-03-20T19:29:01.850Z,15.70
2019-03-20T19:31:32.594Z,15.70
2019-03-20T19:34:03.231Z,15.70
2019-03-20T19:36:35.221Z,15.70
2019-03-20T19:39:08.929Z,15.70
2019-03-20T19:41:39.741Z,15.70
2019-03-20T19:44:10.412Z,15.60
2019-03-20T19:46:41.078Z,15.60
2019-03-20T19:49:11.996Z,15.60
2019-03-20T19:51:42.905Z,15.60
2019-03-20T19:54:13.525Z,15.60
2019-03-20T19:56:44.113Z,15.60
2019-03-20T19:59:14.774Z,15.50
2019-03-20T20:01:45.384Z,15.50
2019-03-20T20:04:17.494Z,15.50
2019-03-20T20:06:48.231Z,15.50
2019-03-20T20:09:20.092Z,15.50
2019-03-20T20:11:50.822Z,15.40
2019-03-20T20:14:22.586Z,15.40
2019-03-20T20:16:53.192Z,15.40
2019-03-20T20:19:25.027Z,15.40
2019-03-20T20:22:14.659Z,15.30
2019-03-20T20:24:45.301Z,15.30
2019-03-20T20:27:15.960Z,15.30
2019-03-20T20:29:46.616Z,15.30
2019-03-20T20:32:17.306Z,15.20
2019-03-20T20:34:47.860Z,15.20
2019-03-20T20:37:18.592Z,15.20
2019-03-20T20:39:49.197Z,15.20
2019-03-20T20:42:19.806Z,15.20
2019-03-20T20:44:50.450Z,15.20
2019-03-20T20:47:21.241Z,15.20
2019-03-20T20:49:53.078Z,15.10
2019-03-20T20:52:26.307Z,15.10
2019-03-20T20:54:57.085Z,15.10
2019-03-20T20:57:27.660Z,15.10
2019-03-20T20:59:58.431Z,15.00
2019-03-20T21:02:30.081Z,15.10
2019-03-20T21:05:00.756Z,15.00
2019-03-20T21:07:31.334Z,15.00
2019-03-20T21:10:04.465Z,15.00
2019-03-20T21:12:35.230Z,15.00
2019-03-20T21:15:07.708Z,15.00
2019-03-20T21:18:46.513Z,15.00
2019-03-20T21:21:18.002Z,14.80
2019-03-20T21:24:26.814Z,14.80
2019-03-20T21:27:55.846Z,14.70
2019-03-20T21:31:14.272Z,14.60
2019-03-20T21:34:56.873Z,14.70
2019-03-20T21:38:10.987Z,14.70
2019-03-20T21:41:36.498Z,14.60
2019-03-20T21:45:02.910Z,14.60
2019-03-20T21:47:34.721Z,14.60
2019-03-20T21:50:57.546Z,14.60
2019-03-20T21:54:18.144Z,14.70
2019-03-20T21:57:55.057Z,14.70
2019-03-20T22:01:52.974Z,14.60
2019-03-20T22:04:24.384Z,14.50
2019-03-20T22:07:24.027Z,14.50
2019-03-20T22:10:56.699Z,14.50
2019-03-20T22:13:42.075Z,14.40
2019-03-20T22:17:30.620Z,14.40
2019-03-20T22:20:27.935Z,14.40
2019-03-20T22:24:02.665Z,14.40
2019-03-20T22:27:26.192Z,14.30
2019-03-20T22:29:57.645Z,14.20
2019-03-20T22:33:29.550Z,14.30
2019-03-20T22:36:18.410Z,14.10
2019-03-20T22:40:01.368Z,14.20
2019-03-20T22:42:43.197Z,14.10
2019-03-20T22:46:03.714Z,14.10
2019-03-20T22:49:43.803Z,14.10
2019-03-20T22:53:09.902Z,14.10
2019-03-20T22:56:22.788Z,14.10
2019-03-20T22:58:54.185Z,14.10
2019-03-20T23:02:08.288Z,14.10
2019-03-20T23:04:44.815Z,14.20
2019-03-20T23:07:16.440Z,14.20
2019-03-20T23:09:47.958Z,14.20
2019-03-20T23:12:19.816Z,14.20
2019-03-20T23:14:51.752Z,14.20
2019-03-20T23:17:23.636Z,14.20
2019-03-20T23:19:57.034Z,14.20
2019-03-20T23:22:28.577Z,14.30
2019-03-20T23:24:59.993Z,14.30
2019-03-20T23:27:33.010Z,14.30
2019-03-20T23:30:07.542Z,14.30
2019-03-20T23:32:39.072Z,14.30
2019-03-20T23:35:10.833Z,14.30
2019-03-20T23:37:42.365Z,14.30
2019-03-20T23:40:15.407Z,14.30
2019-03-20T23:42:47.672Z,14.30
2019-03-20T23:45:19.738Z,14.20
2019-03-20T23:48:02.132Z,14.30
2019-03-20T23:50:33.554Z,14.30
2019-03-20T23:53:04.985Z,14.30
2019-03-20T23:55:36.413Z,14.30
2019-03-20T23:58:07.765Z,14.30
