createdAt,value
2018-08-12T00:02:08.616Z,257.25
2018-08-12T00:04:38.847Z,266.35
2018-08-12T00:07:09.016Z,263.77
2018-08-12T00:09:39.268Z,251.58
2018-08-12T00:12:09.540Z,238.90
2018-08-12T00:14:39.953Z,255.72
2018-08-12T00:17:10.477Z,257.45
2018-08-12T00:19:40.804Z,258.98
2018-08-12T00:22:11.076Z,249.65
2018-08-12T00:24:41.349Z,270.37
2018-08-12T00:27:11.466Z,261.25
2018-08-12T00:29:41.624Z,245.48
2018-08-12T00:32:12.077Z,257.48
2018-08-12T00:34:42.412Z,243.52
2018-08-12T00:37:12.610Z,254.57
2018-08-12T00:39:42.812Z,250.72
2018-08-12T00:42:13.056Z,251.25
2018-08-12T00:44:43.250Z,241.20
2018-08-12T00:47:13.458Z,239.32
2018-08-12T00:49:43.869Z,243.25
2018-08-12T00:52:14.289Z,242.22
2018-08-12T00:54:44.568Z,247.40
2018-08-12T00:57:14.741Z,258.17
2018-08-12T00:59:44.920Z,244.55
2018-08-12T01:02:15.126Z,244.00
2018-08-12T01:04:45.220Z,235.90
2018-08-12T01:07:15.819Z,238.10
2018-08-12T01:09:46.082Z,249.42
2018-08-12T01:12:16.333Z,242.57
2018-08-12T01:14:46.514Z,242.03
2018-08-12T01:17:16.704Z,244.07
2018-08-12T01:19:46.924Z,250.13
2018-08-12T01:22:17.279Z,255.92
2018-08-12T01:24:47.445Z,243.50
2018-08-12T01:27:18.656Z,236.68
2018-08-12T01:29:48.772Z,242.40
2018-08-12T01:32:18.961Z,246.05
2018-08-12T01:34:49.068Z,239.53
2018-08-12T01:37:19.297Z,248.80
2018-08-12T01:39:49.608Z,244.65
2018-08-12T01:42:20.067Z,254.63
2018-08-12T01:44:50.403Z,240.85
2018-08-12T01:47:20.736Z,247.98
2018-08-12T01:49:51.170Z,236.25
2018-08-12T01:52:21.607Z,238.60
2018-08-12T01:54:51.935Z,236.52
2018-08-12T01:57:22.181Z,234.83
2018-08-12T01:59:52.712Z,237.65
2018-08-12T02:02:23.378Z,240.28
2018-08-12T02:04:53.807Z,236.47
2018-08-12T02:10:20.376Z,242.15
2018-08-12T02:12:50.548Z,241.65
2018-08-12T02:15:20.796Z,241.15
2018-08-12T02:17:51.150Z,238.37
2018-08-12T02:20:21.380Z,238.95
2018-08-12T02:22:51.700Z,236.50
2018-08-12T02:25:22.011Z,237.30
2018-08-12T02:27:52.182Z,237.93
2018-08-12T02:30:22.400Z,231.80
2018-08-12T02:32:52.653Z,232.50
2018-08-12T02:35:22.802Z,233.35
2018-08-12T02:37:53.051Z,233.38
2018-08-12T02:40:23.885Z,234.52
2018-08-12T02:42:54.193Z,246.50
2018-08-12T02:45:26.127Z,232.35
2018-08-12T02:47:56.454Z,247.10
2018-08-12T02:50:26.953Z,234.52
2018-08-12T02:52:57.052Z,234.22
2018-08-12T02:55:27.751Z,241.73
2018-08-12T02:57:58.102Z,265.90
2018-08-12T03:00:28.424Z,244.03
2018-08-12T03:02:58.628Z,234.60
2018-08-12T03:05:31.293Z,230.83
2018-08-12T03:08:03.032Z,231.35
2018-08-12T03:10:33.713Z,226.80
2018-08-12T03:13:05.366Z,234.35
2018-08-12T03:15:36.042Z,227.28
2018-08-12T03:18:07.009Z,226.37
2018-08-12T03:20:37.685Z,232.90
2018-08-12T03:23:09.500Z,226.47
2018-08-12T03:25:40.352Z,224.27
2018-08-12T03:28:11.807Z,227.10
2018-08-12T03:30:42.048Z,236.77
2018-08-12T03:33:12.671Z,230.52
2018-08-12T03:35:43.193Z,232.60
2018-08-12T03:38:13.351Z,226.77
2018-08-12T03:40:43.687Z,233.02
2018-08-12T03:43:13.939Z,234.10
2018-08-12T03:45:44.199Z,239.55
2018-08-12T03:48:14.565Z,237.08
2018-08-12T03:50:44.949Z,238.55
2018-08-12T03:53:15.108Z,230.30
2018-08-12T03:55:45.293Z,232.80
2018-08-12T03:58:15.399Z,229.47
2018-08-12T04:00:45.592Z,229.63
2018-08-12T04:03:15.929Z,228.12
2018-08-12T04:05:46.077Z,231.15
2018-08-12T04:08:16.219Z,225.18
2018-08-12T04:10:46.375Z,234.37
2018-08-12T04:13:16.637Z,228.58
2018-08-12T04:15:46.923Z,240.82
2018-08-12T04:18:17.036Z,235.08
2018-08-12T04:20:47.232Z,237.72
2018-08-12T04:23:17.512Z,229.57
2018-08-12T04:25:47.833Z,234.47
2018-08-12T04:28:18.264Z,233.38
2018-08-12T04:30:48.516Z,229.97
2018-08-12T04:33:18.587Z,236.20
2018-08-12T04:35:48.863Z,235.60
2018-08-12T04:38:18.936Z,234.32
2018-08-12T04:40:49.260Z,239.65
2018-08-12T04:43:19.275Z,238.57
2018-08-12T04:45:49.468Z,232.32
2018-08-12T04:48:19.691Z,228.12
2018-08-12T04:50:49.983Z,229.75
2018-08-12T04:53:20.716Z,230.10
2018-08-12T04:55:50.896Z,233.80
2018-08-12T04:58:21.057Z,233.90
2018-08-12T05:00:51.323Z,237.12
2018-08-12T05:03:22.184Z,238.00
2018-08-12T05:05:55.091Z,238.37
2018-08-12T05:08:25.302Z,230.87
2018-08-12T05:10:55.483Z,242.55
2018-08-12T05:13:25.919Z,245.50
2018-08-12T05:15:56.184Z,239.93
2018-08-12T05:18:26.884Z,240.03
2018-08-12T05:20:56.939Z,248.13
2018-08-12T05:23:27.109Z,236.90
2018-08-12T05:25:57.413Z,247.27
2018-08-12T05:28:27.531Z,239.45
2018-08-12T05:30:57.809Z,240.97
2018-08-12T05:33:28.311Z,231.68
2018-08-12T05:35:58.591Z,241.82
2018-08-12T05:38:28.851Z,244.75
2018-08-12T05:40:59.258Z,239.40
2018-08-12T05:43:29.507Z,242.43
2018-08-12T05:45:59.711Z,244.35
2018-08-12T05:48:29.946Z,234.47
2018-08-12T05:51:00.250Z,247.05
2018-08-12T05:53:30.482Z,243.42
2018-08-12T05:56:01.188Z,241.48
2018-08-12T05:58:31.563Z,240.07
2018-08-12T06:01:02.044Z,246.40
2018-08-12T06:03:32.362Z,244.32
2018-08-12T06:06:02.832Z,240.70
2018-08-12T06:08:33.132Z,242.95
2018-08-12T06:11:03.720Z,241.70
2018-08-12T06:13:33.975Z,251.15
2018-08-12T06:16:04.774Z,256.00
2018-08-12T06:18:34.920Z,241.80
2018-08-12T06:21:05.213Z,249.98
2018-08-12T06:23:35.341Z,243.12
2018-08-12T06:26:05.517Z,250.53
2018-08-12T06:28:35.774Z,249.52
2018-08-12T06:31:05.933Z,251.55
2018-08-12T06:33:36.081Z,252.80
2018-08-12T06:36:06.232Z,245.63
2018-08-12T06:38:36.587Z,244.53
2018-08-12T06:41:06.696Z,243.60
2018-08-12T06:43:36.853Z,251.90
2018-08-12T06:46:07.631Z,255.92
2018-08-12T06:48:38.502Z,255.80
2018-08-12T06:51:08.648Z,255.83
2018-08-12T06:53:39.872Z,247.48
2018-08-12T06:56:10.061Z,251.00
2018-08-12T06:58:40.821Z,259.02
2018-08-12T07:01:10.952Z,257.15
2018-08-12T07:03:41.911Z,259.55
2018-08-12T07:06:12.283Z,261.25
2018-08-12T07:08:45.379Z,269.85
2018-08-12T07:11:15.980Z,260.48
2018-08-12T07:13:46.431Z,262.95
2018-08-12T07:16:16.881Z,278.32
2018-08-12T07:18:47.368Z,260.85
2018-08-12T07:21:19.100Z,272.15
2018-08-12T07:23:50.225Z,273.55
2018-08-12T07:26:21.722Z,262.55
2018-08-12T07:28:53.135Z,266.30
2018-08-12T07:31:25.039Z,266.20
2018-08-12T07:33:55.336Z,286.87
2018-08-12T07:36:25.508Z,274.80
2018-08-12T07:38:55.896Z,281.08
2018-08-12T07:41:26.433Z,274.02
2018-08-12T07:44:00.280Z,288.45
2018-08-12T07:46:31.576Z,287.98
2018-08-12T07:49:01.741Z,306.95
2018-08-12T07:51:32.186Z,287.10
2018-08-12T07:54:04.062Z,289.20
2018-08-12T07:56:34.790Z,291.95
2018-08-12T07:59:05.532Z,302.70
2018-08-12T08:01:35.912Z,290.73
2018-08-12T08:04:07.110Z,306.50
2018-08-12T08:06:37.392Z,295.40
2018-08-12T08:09:13.139Z,305.15
2018-08-12T08:11:43.952Z,296.10
2018-08-12T08:14:14.152Z,292.20
2018-08-12T08:16:44.657Z,298.70
2018-08-12T08:19:14.867Z,301.50
2018-08-12T08:21:45.098Z,271.40
2018-08-12T08:24:15.727Z,273.27
2018-08-12T08:26:46.262Z,306.55
2018-08-12T08:29:17.188Z,301.45
2018-08-12T08:31:48.071Z,296.75
2018-08-12T08:34:18.316Z,320.77
2018-08-12T08:36:48.499Z,316.50
2018-08-12T08:39:18.758Z,306.35
2018-08-12T08:41:50.052Z,300.13
2018-08-12T08:44:21.424Z,306.85
2018-08-12T08:46:56.526Z,305.35
2018-08-12T08:49:31.057Z,317.82
2018-08-12T08:52:08.972Z,313.77
2018-08-12T08:54:40.003Z,316.48
2018-08-12T08:57:12.319Z,307.18
2018-08-12T08:59:42.681Z,293.95
2018-08-12T09:02:15.190Z,301.70
2018-08-12T09:04:45.552Z,299.75
2018-08-12T09:07:15.661Z,304.32
2018-08-12T09:09:45.946Z,301.10
2018-08-12T09:12:16.514Z,311.10
2018-08-12T09:14:47.099Z,329.20
2018-08-12T09:17:18.284Z,319.75
2018-08-12T09:19:50.407Z,332.70
2018-08-12T09:22:21.216Z,200.87
2018-08-12T09:24:52.045Z,1116.30
2018-08-12T09:27:22.907Z,1112.98
2018-08-12T09:29:55.198Z,1187.00
2018-08-12T09:32:25.694Z,1092.25
2018-08-12T09:34:56.215Z,1094.15
2018-08-12T09:37:26.812Z,1084.25
2018-08-12T09:39:57.112Z,1063.28
2018-08-12T09:42:27.229Z,1205.90
2018-08-12T09:44:57.717Z,1037.33
2018-08-12T09:47:28.012Z,1124.25
2018-08-12T09:49:58.204Z,1175.58
2018-08-12T09:52:29.071Z,1123.43
2018-08-12T09:54:59.524Z,1181.98
2018-08-12T09:57:30.355Z,1039.75
2018-08-12T10:00:01.216Z,1069.05
2018-08-12T10:02:31.658Z,1100.18
2018-08-12T10:05:01.864Z,1130.55
2018-08-12T10:07:32.258Z,1209.60
2018-08-12T10:10:02.556Z,1123.75
2018-08-12T10:12:32.996Z,1140.45
2018-08-12T10:15:03.612Z,1150.70
2018-08-12T10:17:34.607Z,1183.85
2018-08-12T10:20:06.935Z,1185.53
2018-08-12T10:22:37.333Z,1169.68
2018-08-12T10:25:09.272Z,1141.18
2018-08-12T10:27:41.118Z,1282.95
2018-08-12T10:30:13.904Z,1154.20
2018-08-12T10:32:44.332Z,1216.08
2018-08-12T10:35:16.240Z,1251.08
2018-08-12T10:37:47.091Z,1159.35
2018-08-12T10:40:21.016Z,1167.48
2018-08-12T10:42:54.661Z,1135.95
2018-08-12T10:45:30.165Z,1169.60
2018-08-12T10:48:02.530Z,1136.55
2018-08-12T10:50:35.676Z,1126.53
2018-08-12T10:53:07.968Z,1114.33
2018-08-12T10:55:42.817Z,1134.95
2018-08-12T10:58:18.317Z,1254.33
2018-08-12T11:00:54.846Z,1099.03
2018-08-12T11:03:30.340Z,1113.55
2018-08-12T11:06:03.497Z,1159.58
2018-08-12T11:08:35.535Z,1150.33
2018-08-12T11:11:06.649Z,1150.00
2018-08-12T11:13:37.364Z,1084.33
2018-08-12T11:16:07.608Z,1132.45
2018-08-12T11:18:38.013Z,1160.53
2018-08-12T11:21:08.208Z,1114.43
2018-08-12T11:23:38.427Z,1130.45
2018-08-12T11:26:08.685Z,1142.75
2018-08-12T11:28:39.084Z,1130.80
2018-08-12T11:31:09.275Z,1120.58
2018-08-12T11:33:40.037Z,1109.48
2018-08-12T11:36:10.404Z,1127.73
2018-08-12T11:38:40.632Z,1099.95
2018-08-12T11:41:11.122Z,1172.40
2018-08-12T11:43:42.430Z,1163.48
2018-08-12T11:46:12.935Z,1152.80
2018-08-12T11:48:45.903Z,1219.95
2018-08-12T11:51:17.374Z,1165.90
2018-08-12T11:53:47.905Z,1194.23
2018-08-12T11:56:18.779Z,1194.47
2018-08-12T11:58:49.116Z,1150.38
2018-08-12T12:01:22.542Z,1134.08
2018-08-12T12:03:53.438Z,1156.68
2018-08-12T12:06:23.619Z,1084.30
2018-08-12T12:08:55.129Z,1205.80
2018-08-12T12:11:25.351Z,1206.93
2018-08-12T12:13:55.639Z,1261.30
2018-08-12T12:16:26.064Z,1199.05
2018-08-12T12:18:56.210Z,1250.97
2018-08-12T12:21:26.465Z,1255.68
2018-08-12T12:23:56.692Z,1232.00
2018-08-12T12:26:26.912Z,1216.80
2018-08-12T12:28:57.128Z,1160.35
2018-08-12T12:31:27.539Z,1215.70
2018-08-12T12:33:57.824Z,1213.65
2018-08-12T12:36:28.843Z,1226.30
2018-08-12T12:38:59.191Z,1107.45
2018-08-12T12:41:29.483Z,1207.28
2018-08-12T12:43:59.790Z,1245.10
2018-08-12T12:46:30.197Z,1166.47
2018-08-12T12:49:00.540Z,1236.40
2018-08-12T12:51:30.880Z,1129.25
2018-08-12T12:54:01.609Z,1164.68
2018-08-12T12:56:32.131Z,1160.80
2018-08-12T12:59:02.424Z,1119.63
2018-08-12T13:01:32.896Z,1091.22
2018-08-12T13:04:04.666Z,1123.08
2018-08-12T13:06:35.596Z,1155.35
2018-08-12T13:09:09.367Z,1083.83
2018-08-12T13:11:39.422Z,1158.95
2018-08-12T13:14:12.602Z,1141.83
2018-08-12T13:16:43.134Z,1089.10
2018-08-12T13:19:13.560Z,1099.95
2018-08-12T13:21:43.818Z,1152.08
2018-08-12T13:24:13.975Z,1213.28
2018-08-12T13:26:44.840Z,1165.03
2018-08-12T13:29:15.116Z,1107.97
2018-08-12T13:31:45.564Z,1165.48
2018-08-12T13:34:15.760Z,1147.33
2018-08-12T13:36:51.854Z,1103.15
2018-08-12T13:39:22.452Z,1127.97
2018-08-12T13:41:52.613Z,1143.83
2018-08-12T13:44:22.922Z,1169.42
2018-08-12T13:46:53.207Z,1153.05
2018-08-12T13:49:23.647Z,1188.80
2018-08-12T13:51:54.477Z,1251.35
2018-08-12T13:54:25.065Z,1195.95
2018-08-12T13:56:55.329Z,1206.20
2018-08-12T13:59:25.684Z,1152.08
2018-08-12T14:02:00.978Z,1137.03
2018-08-12T14:04:32.079Z,1064.38
2018-08-12T14:07:03.317Z,1082.78
2018-08-12T14:09:33.573Z,1113.25
2018-08-12T14:12:04.759Z,1146.00
2018-08-12T14:14:34.938Z,1111.55
2018-08-12T14:17:05.149Z,1067.03
2018-08-12T14:19:35.696Z,1034.30
2018-08-12T14:22:06.296Z,1111.78
2018-08-12T14:24:36.504Z,1087.43
2018-08-12T14:27:06.755Z,1086.43
2018-08-12T14:29:36.977Z,1061.18
2018-08-12T14:32:07.261Z,1082.23
2018-08-12T14:34:37.931Z,1042.65
2018-08-12T14:37:08.224Z,1026.30
2018-08-12T14:39:38.661Z,1067.30
2018-08-12T14:42:09.154Z,969.40
2018-08-12T14:44:39.685Z,1021.27
2018-08-12T14:47:10.201Z,1044.98
2018-08-12T14:49:40.288Z,973.67
2018-08-12T14:52:10.602Z,1010.75
2018-08-12T14:54:40.767Z,970.63
2018-08-12T14:57:11.049Z,994.08
2018-08-12T14:59:41.250Z,1034.45
2018-08-12T15:02:11.370Z,996.25
2018-08-12T15:04:41.536Z,1015.55
2018-08-12T15:07:11.822Z,1031.78
2018-08-12T15:09:42.065Z,1022.52
2018-08-12T15:12:12.328Z,1026.93
2018-08-12T15:14:42.821Z,976.45
2018-08-12T15:17:13.076Z,1006.40
2018-08-12T15:19:43.719Z,1028.42
2018-08-12T15:22:14.490Z,1020.97
2018-08-12T15:24:44.705Z,1002.42
2018-08-12T15:27:14.995Z,1116.03
2018-08-12T15:29:45.247Z,1000.12
2018-08-12T15:32:15.612Z,1050.40
2018-08-12T15:34:46.126Z,1025.83
2018-08-12T15:37:16.295Z,1052.65
2018-08-12T15:39:46.956Z,1098.98
2018-08-12T15:42:17.155Z,1087.00
2018-08-12T15:44:47.728Z,921.33
2018-08-12T15:47:17.883Z,1007.33
2018-08-12T15:49:48.209Z,977.30
2018-08-12T15:52:18.334Z,1101.75
2018-08-12T15:54:48.575Z,992.00
2018-08-12T15:57:18.788Z,1006.32
2018-08-12T15:59:49.007Z,992.10
2018-08-12T16:02:19.320Z,1011.70
2018-08-12T16:04:49.653Z,1005.00
2018-08-12T16:07:19.859Z,984.50
2018-08-12T16:09:50.088Z,1004.55
2018-08-12T16:12:20.384Z,995.97
2018-08-12T16:14:50.684Z,1011.17
2018-08-12T16:17:20.997Z,1047.75
2018-08-12T16:19:51.416Z,1048.45
2018-08-12T16:22:22.470Z,1047.93
2018-08-12T16:24:52.896Z,969.97
2018-08-12T16:27:23.333Z,1021.37
2018-08-12T16:29:53.741Z,1010.45
2018-08-12T16:32:24.156Z,1005.43
2018-08-12T16:34:54.461Z,988.38
2018-08-12T16:37:24.641Z,1001.20
2018-08-12T16:39:55.020Z,993.40
2018-08-12T16:42:25.849Z,975.83
2018-08-12T16:44:56.249Z,991.02
2018-08-12T16:47:26.557Z,1000.45
2018-08-12T16:49:57.217Z,999.65
2018-08-12T16:52:28.177Z,1026.25
2018-08-12T16:54:58.661Z,1020.40
2018-08-12T16:57:28.972Z,965.40
2018-08-12T16:59:59.230Z,979.40
2018-08-12T17:02:30.345Z,979.27
2018-08-12T17:05:00.664Z,968.92
2018-08-12T17:07:30.998Z,1012.88
2018-08-12T17:10:01.897Z,1013.83
2018-08-12T17:12:33.027Z,1048.50
2018-08-12T17:15:04.267Z,1062.78
2018-08-12T17:17:34.619Z,996.50
2018-08-12T17:20:06.033Z,986.43
2018-08-12T17:22:36.435Z,997.33
2018-08-12T17:25:07.731Z,1025.20
2018-08-12T17:27:38.780Z,965.47
2018-08-12T17:30:13.237Z,943.90
2018-08-12T17:32:44.147Z,952.80
2018-08-12T17:35:14.595Z,951.37
2018-08-12T17:37:45.748Z,990.38
2018-08-12T17:40:16.684Z,996.67
2018-08-12T17:42:46.972Z,950.02
2018-08-12T17:45:17.202Z,902.60
2018-08-12T17:47:47.708Z,951.73
2018-08-12T17:50:18.768Z,950.47
2018-08-12T17:52:48.957Z,1032.50
2018-08-12T17:55:20.529Z,980.20
2018-08-12T17:57:50.760Z,919.22
2018-08-12T18:00:21.017Z,974.70
2018-08-12T18:02:51.260Z,934.10
2018-08-12T18:05:24.040Z,964.50
2018-08-12T18:07:54.889Z,944.25
2018-08-12T18:10:27.080Z,983.92
2018-08-12T18:12:57.916Z,985.92
2018-08-12T18:15:28.635Z,941.30
2018-08-12T18:17:58.893Z,975.95
2018-08-12T18:20:31.445Z,997.23
2018-08-12T18:23:03.383Z,971.95
2018-08-12T18:25:33.861Z,959.77
2018-08-12T18:28:06.276Z,941.42
2018-08-12T18:30:36.505Z,929.52
2018-08-12T18:33:08.932Z,1009.20
2018-08-12T18:35:39.242Z,978.63
2018-08-12T18:38:10.904Z,958.27
2018-08-12T18:40:41.487Z,968.73
2018-08-12T18:43:13.296Z,939.20
2018-08-12T18:45:43.524Z,910.80
2018-08-12T18:48:13.992Z,892.50
2018-08-12T18:50:44.335Z,944.35
2018-08-12T18:53:15.008Z,917.45
2018-08-12T18:55:45.508Z,968.33
2018-08-12T18:58:15.662Z,990.67
2018-08-12T19:00:45.879Z,961.67
2018-08-12T19:03:16.091Z,967.90
2018-08-12T19:05:46.491Z,957.90
2018-08-12T19:08:17.159Z,948.95
2018-08-12T19:10:51.741Z,901.35
2018-08-12T19:13:23.065Z,857.00
2018-08-12T19:15:56.051Z,875.20
2018-08-12T19:18:26.515Z,877.08
2018-08-12T19:20:57.169Z,897.20
2018-08-12T19:23:27.534Z,904.05
2018-08-12T19:25:58.108Z,846.60
2018-08-12T19:28:29.936Z,894.55
2018-08-12T19:31:00.701Z,829.35
2018-08-12T19:33:33.423Z,792.75
2018-08-12T19:36:06.252Z,815.47
2018-08-12T19:38:39.180Z,822.57
2018-08-12T19:41:12.086Z,882.08
2018-08-12T19:43:45.460Z,885.15
2018-08-12T19:46:17.418Z,888.65
2018-08-12T19:48:49.249Z,872.60
2018-08-12T19:51:19.997Z,856.70
2018-08-12T19:53:51.378Z,852.20
2018-08-12T19:56:21.823Z,838.72
2018-08-12T19:58:52.206Z,872.87
2018-08-12T20:01:22.561Z,805.30
2018-08-12T20:03:53.041Z,877.95
2018-08-12T20:06:24.620Z,855.67
2018-08-12T20:08:55.257Z,840.35
2018-08-12T20:11:27.335Z,876.02
2018-08-12T20:13:58.086Z,842.30
2018-08-12T20:16:30.189Z,860.55
2018-08-12T20:19:01.074Z,833.85
2018-08-12T20:21:31.676Z,844.70
2018-08-12T20:24:03.467Z,816.65
2018-08-12T20:26:34.517Z,795.15
2018-08-12T20:29:05.445Z,829.18
2018-08-12T20:31:36.443Z,740.45
2018-08-12T20:34:07.169Z,825.05
2018-08-12T20:36:38.390Z,762.15
2018-08-12T20:39:11.707Z,753.75
2018-08-12T20:41:42.761Z,777.23
2018-08-12T20:44:13.737Z,787.95
2018-08-12T20:46:44.251Z,722.70
2018-08-12T20:49:14.915Z,724.20
2018-08-12T20:51:45.125Z,780.05
2018-08-12T20:54:15.364Z,763.25
2018-08-12T20:56:45.858Z,730.65
2018-08-12T20:59:17.696Z,781.27
2018-08-12T21:01:49.247Z,751.60
2018-08-12T21:04:25.562Z,753.75
2018-08-12T21:06:57.149Z,791.42
2018-08-12T21:09:27.791Z,808.00
2018-08-12T21:11:58.529Z,807.75
2018-08-12T21:14:28.878Z,795.48
2018-08-12T21:16:59.712Z,776.27
2018-08-12T21:19:30.630Z,751.95
2018-08-12T21:22:02.353Z,781.78
2018-08-12T21:24:32.635Z,703.12
2018-08-12T21:27:02.908Z,800.68
2018-08-12T21:29:33.315Z,779.98
2018-08-12T21:32:04.624Z,721.65
2018-08-12T21:34:34.942Z,746.05
2018-08-12T21:37:05.330Z,777.50
2018-08-12T21:39:35.675Z,750.40
2018-08-12T21:42:05.917Z,750.35
2018-08-12T21:44:36.263Z,715.00
2018-08-12T21:47:07.090Z,688.87
2018-08-12T21:49:37.457Z,709.27
2018-08-12T21:52:07.797Z,705.00
2018-08-12T21:54:38.153Z,725.42
2018-08-12T21:57:09.494Z,766.05
2018-08-12T21:59:40.158Z,738.70
2018-08-12T22:02:10.480Z,706.40
2018-08-12T22:04:40.734Z,731.02
2018-08-12T22:07:11.093Z,700.40
2018-08-12T22:09:41.928Z,707.25
2018-08-12T22:12:12.216Z,722.65
2018-08-12T22:14:43.479Z,762.25
2018-08-12T22:17:13.820Z,691.75
2018-08-12T22:19:44.094Z,711.50
2018-08-12T22:22:14.684Z,720.02
2018-08-12T22:24:44.915Z,744.40
2018-08-12T22:27:15.221Z,713.22
2018-08-12T22:29:45.319Z,705.20
2018-08-12T22:32:15.960Z,777.55
2018-08-12T22:34:46.294Z,737.88
2018-08-12T22:37:16.600Z,786.80
2018-08-12T22:39:46.820Z,760.30
2018-08-12T22:42:17.281Z,708.30
2018-08-12T22:44:47.484Z,708.33
2018-08-12T22:47:17.838Z,722.48
2018-08-12T22:49:48.469Z,698.33
2018-08-12T22:52:18.677Z,698.05
2018-08-12T22:54:49.013Z,709.95
2018-08-12T22:57:19.310Z,711.90
2018-08-12T22:59:49.851Z,698.17
2018-08-12T23:02:20.156Z,783.10
2018-08-12T23:04:50.427Z,791.17
2018-08-12T23:07:20.902Z,762.80
2018-08-12T23:09:51.197Z,739.75
2018-08-12T23:12:22.649Z,760.37
2018-08-12T23:14:53.239Z,716.45
2018-08-12T23:17:23.534Z,793.33
2018-08-12T23:19:53.960Z,797.77
2018-08-12T23:25:20.968Z,815.70
2018-08-12T23:27:54.080Z,779.65
2018-08-12T23:30:24.140Z,830.87
2018-08-12T23:32:54.499Z,783.42
2018-08-12T23:35:25.125Z,819.95
2018-08-12T23:37:55.710Z,815.90
2018-08-12T23:40:29.216Z,783.60
2018-08-12T23:42:59.517Z,789.27
2018-08-12T23:45:32.696Z,783.23
2018-08-12T23:48:04.361Z,735.15
2018-08-12T23:50:35.052Z,713.67
2018-08-12T23:53:06.281Z,733.05
2018-08-12T23:55:40.423Z,715.80
2018-08-12T23:58:12.880Z,748.02
