createdAt,value
2023-03-30T00:02:05.597Z,11.43
2023-03-30T00:04:49.666Z,9.93
2023-03-30T00:07:32.320Z,10.93
2023-03-30T00:10:17.698Z,10.70
2023-03-30T00:13:00.319Z,14.48
2023-03-30T00:15:42.993Z,11.05
2023-03-30T00:18:26.431Z,11.80
2023-03-30T00:21:11.145Z,13.55
2023-03-30T00:23:53.875Z,11.52
2023-03-30T00:26:36.533Z,13.68
2023-03-30T00:29:20.077Z,11.60
2023-03-30T00:32:05.260Z,13.48
2023-03-30T00:34:47.927Z,12.52
2023-03-30T00:37:32.371Z,11.35
2023-03-30T00:40:16.457Z,11.93
2023-03-30T00:42:59.667Z,13.30
2023-03-30T00:45:42.349Z,11.20
2023-03-30T00:48:27.455Z,12.15
2023-03-30T00:51:10.597Z,11.52
2023-03-30T00:53:56.450Z,12.73
2023-03-30T00:56:39.665Z,12.68
2023-03-30T00:59:22.432Z,11.10
2023-03-30T01:02:06.118Z,11.82
2023-03-30T01:04:50.365Z,11.77
2023-03-30T01:07:34.009Z,14.00
2023-03-30T01:10:18.173Z,11.30
2023-03-30T01:13:00.816Z,12.38
2023-03-30T01:15:54.826Z,11.20
2023-03-30T01:18:47.664Z,10.82
2023-03-30T01:21:55.641Z,13.65
2023-03-30T01:25:02.817Z,11.35
2023-03-30T01:28:04.450Z,12.35
2023-03-30T01:31:07.075Z,10.20
2023-03-30T01:34:04.611Z,9.77
2023-03-30T01:37:05.484Z,9.80
2023-03-30T01:39:54.794Z,11.82
2023-03-30T01:42:40.348Z,10.85
2023-03-30T01:45:25.722Z,11.80
2023-03-30T01:48:11.291Z,10.77
2023-03-30T01:50:55.821Z,10.02
2023-03-30T01:53:43.594Z,8.82
2023-03-30T01:56:29.250Z,8.75
2023-03-30T01:59:17.530Z,11.50
2023-03-30T02:02:04.268Z,10.45
2023-03-30T02:04:48.755Z,10.88
2023-03-30T02:07:33.055Z,12.18
2023-03-30T02:10:16.805Z,10.63
2023-03-30T02:13:01.421Z,10.32
2023-03-30T02:15:45.020Z,9.00
2023-03-30T02:18:28.389Z,10.27
2023-03-30T02:21:11.010Z,10.73
2023-03-30T02:23:54.411Z,10.70
2023-03-30T02:26:37.495Z,9.20
2023-03-30T02:29:22.320Z,9.63
2023-03-30T02:32:05.156Z,11.45
2023-03-30T02:34:54.553Z,9.85
2023-03-30T02:37:42.778Z,9.57
2023-03-30T02:40:33.985Z,12.63
2023-03-30T02:43:23.528Z,10.25
2023-03-30T02:46:17.279Z,9.70
2023-03-30T02:49:03.885Z,9.35
2023-03-30T02:51:50.349Z,11.48
2023-03-30T02:54:36.771Z,11.80
2023-03-30T02:57:56.766Z,11.77
2023-03-30T03:01:05.864Z,12.25
2023-03-30T03:04:11.391Z,9.70
2023-03-30T03:07:09.588Z,10.45
2023-03-30T03:09:52.463Z,10.15
2023-03-30T03:12:35.377Z,9.32
2023-03-30T03:15:18.119Z,10.70
2023-03-30T03:18:18.473Z,11.38
2023-03-30T03:21:02.777Z,10.73
2023-03-30T03:23:48.334Z,11.30
2023-03-30T03:26:33.811Z,9.70
2023-03-30T03:29:16.464Z,11.55
2023-03-30T03:31:59.229Z,10.43
2023-03-30T03:34:46.643Z,12.90
2023-03-30T03:37:31.990Z,12.00
2023-03-30T03:40:14.787Z,11.13
2023-03-30T03:42:57.485Z,10.50
2023-03-30T03:45:40.109Z,12.07
2023-03-30T03:48:23.473Z,9.75
2023-03-30T03:51:07.049Z,11.50
2023-03-30T03:53:53.849Z,11.40
2023-03-30T03:56:36.607Z,12.25
2023-03-30T03:59:19.221Z,11.30
2023-03-30T04:02:05.481Z,12.38
2023-03-30T04:04:48.335Z,12.52
2023-03-30T04:07:30.938Z,12.27
2023-03-30T04:10:15.343Z,10.88
2023-03-30T04:13:21.488Z,10.43
2023-03-30T04:16:22.632Z,11.13
2023-03-30T04:19:27.623Z,10.10
2023-03-30T04:22:31.044Z,8.70
2023-03-30T04:25:39.823Z,10.18
2023-03-30T04:29:01.192Z,10.27
2023-03-30T04:32:02.721Z,11.18
2023-03-30T04:35:04.051Z,10.43
2023-03-30T04:38:02.101Z,10.38
2023-03-30T04:41:01.759Z,9.43
2023-03-30T04:44:09.044Z,10.93
2023-03-30T04:47:16.013Z,9.63
2023-03-30T04:50:27.183Z,12.85
2023-03-30T04:53:41.831Z,11.93
2023-03-30T04:56:54.882Z,12.15
2023-03-30T05:00:07.115Z,11.82
2023-03-30T05:03:07.961Z,10.45
2023-03-30T05:06:09.431Z,10.70
2023-03-30T05:08:54.841Z,9.35
2023-03-30T05:11:56.496Z,10.18
2023-03-30T05:15:00.305Z,11.27
2023-03-30T05:18:03.601Z,12.18
2023-03-30T05:21:05.303Z,10.90
2023-03-30T05:24:26.664Z,9.98
2023-03-30T05:27:28.674Z,10.48
2023-03-30T05:30:21.558Z,9.35
2023-03-30T05:33:24.244Z,9.10
2023-03-30T05:36:36.403Z,9.50
2023-03-30T05:39:26.618Z,10.23
2023-03-30T05:42:31.052Z,10.25
2023-03-30T05:45:21.392Z,8.38
2023-03-30T05:48:23.970Z,9.10
2023-03-30T05:51:25.699Z,9.63
2023-03-30T05:54:23.710Z,9.65
2023-03-30T05:57:25.302Z,10.10
2023-03-30T06:00:34.075Z,10.15
2023-03-30T06:03:24.592Z,10.50
2023-03-30T06:06:07.999Z,9.02
2023-03-30T06:08:51.329Z,10.35
2023-03-30T06:11:36.948Z,6.70
2023-03-30T06:14:32.772Z,9.63
2023-03-30T06:17:37.509Z,7.95
2023-03-30T06:20:21.546Z,8.88
2023-03-30T06:23:06.099Z,8.55
2023-03-30T06:25:52.988Z,9.18
2023-03-30T06:28:39.212Z,9.82
2023-03-30T06:31:22.108Z,7.18
2023-03-30T06:34:13.148Z,9.07
2023-03-30T06:36:56.040Z,10.27
2023-03-30T06:39:40.016Z,8.07
2023-03-30T06:42:22.693Z,10.65
2023-03-30T06:45:25.589Z,11.57
2023-03-30T06:48:10.003Z,8.57
2023-03-30T06:50:57.180Z,8.20
2023-03-30T06:53:43.362Z,8.90
2023-03-30T06:56:26.666Z,10.23
2023-03-30T06:59:21.743Z,8.63
2023-03-30T07:02:33.500Z,8.55
2023-03-30T07:05:37.087Z,8.20
2023-03-30T07:08:41.553Z,8.63
2023-03-30T07:11:27.609Z,9.82
2023-03-30T07:14:12.574Z,7.88
2023-03-30T07:16:55.528Z,8.95
2023-03-30T07:19:38.624Z,10.85
2023-03-30T07:22:21.496Z,8.32
2023-03-30T07:25:06.290Z,7.60
2023-03-30T07:27:49.715Z,8.07
2023-03-30T07:30:32.447Z,10.27
2023-03-30T07:33:20.185Z,10.95
2023-03-30T07:36:03.241Z,9.73
2023-03-30T07:38:47.333Z,9.43
2023-03-30T07:41:31.364Z,8.50
2023-03-30T07:44:15.490Z,9.02
2023-03-30T07:46:58.277Z,8.70
2023-03-30T07:49:42.162Z,8.32
2023-03-30T07:52:25.053Z,6.50
2023-03-30T07:55:13.221Z,8.90
2023-03-30T07:58:07.789Z,7.97
2023-03-30T08:00:50.729Z,7.35
2023-03-30T08:04:08.859Z,5.28
2023-03-30T08:06:52.745Z,5.75
2023-03-30T08:09:35.951Z,6.38
2023-03-30T08:12:18.638Z,7.00
2023-03-30T08:15:02.679Z,5.40
2023-03-30T08:17:45.365Z,7.53
2023-03-30T08:20:28.103Z,7.10
2023-03-30T08:23:11.292Z,5.80
2023-03-30T08:25:57.540Z,7.22
2023-03-30T08:28:40.163Z,4.70
2023-03-30T08:31:24.239Z,5.10
2023-03-30T08:34:08.026Z,8.35
2023-03-30T08:36:50.699Z,7.13
2023-03-30T08:39:33.336Z,8.05
2023-03-30T08:42:32.455Z,6.13
2023-03-30T08:45:15.691Z,7.05
2023-03-30T08:48:07.651Z,5.40
2023-03-30T08:50:55.220Z,3.60
2023-03-30T08:53:38.234Z,5.40
2023-03-30T08:56:22.361Z,5.20
2023-03-30T08:59:10.457Z,3.55
2023-03-30T09:01:55.402Z,6.13
2023-03-30T09:04:43.627Z,5.20
2023-03-30T09:07:27.396Z,6.00
2023-03-30T09:10:12.440Z,7.65
2023-03-30T09:12:57.833Z,6.88
2023-03-30T09:15:43.238Z,6.75
2023-03-30T09:18:29.280Z,6.25
2023-03-30T09:21:14.553Z,4.57
2023-03-30T09:23:58.058Z,3.35
2023-03-30T09:26:47.711Z,4.93
2023-03-30T09:29:32.988Z,6.13
2023-03-30T09:32:18.347Z,4.45
2023-03-30T09:35:03.391Z,4.38
2023-03-30T09:37:47.567Z,5.35
2023-03-30T09:40:36.958Z,6.28
2023-03-30T09:43:26.300Z,5.75
2023-03-30T09:46:09.424Z,5.78
2023-03-30T09:48:52.552Z,5.07
2023-03-30T09:51:35.325Z,6.25
2023-03-30T09:54:24.577Z,5.55
2023-03-30T09:57:07.611Z,6.22
2023-03-30T09:59:50.424Z,5.15
2023-03-30T10:02:33.971Z,5.35
2023-03-30T10:05:18.715Z,4.85
2023-03-30T10:08:03.070Z,5.38
2023-03-30T10:10:47.720Z,5.90
2023-03-30T10:13:33.318Z,7.57
2023-03-30T10:16:21.941Z,4.13
2023-03-30T10:19:05.758Z,5.53
2023-03-30T10:21:49.164Z,4.63
2023-03-30T10:24:33.181Z,4.80
2023-03-30T10:27:17.250Z,5.30
2023-03-30T10:30:09.012Z,4.45
2023-03-30T10:32:52.420Z,4.97
2023-03-30T10:35:37.191Z,4.75
2023-03-30T10:38:20.378Z,7.57
2023-03-30T10:41:03.952Z,4.72
2023-03-30T10:43:48.670Z,3.60
2023-03-30T10:46:31.341Z,4.57
2023-03-30T10:49:16.007Z,3.47
2023-03-30T10:52:04.114Z,3.50
2023-03-30T10:54:51.137Z,4.03
2023-03-30T10:57:38.627Z,4.10
2023-03-30T11:00:32.632Z,4.07
2023-03-30T11:03:19.851Z,2.50
2023-03-30T11:06:05.120Z,5.85
2023-03-30T11:08:49.358Z,2.60
2023-03-30T11:11:34.016Z,5.78
2023-03-30T11:14:20.552Z,3.97
2023-03-30T11:17:08.953Z,5.97
2023-03-30T11:19:54.250Z,5.70
2023-03-30T11:22:39.441Z,2.60
2023-03-30T11:25:24.216Z,4.20
2023-03-30T11:28:10.531Z,3.78
2023-03-30T11:30:55.464Z,4.80
2023-03-30T11:33:45.037Z,2.45
2023-03-30T11:36:31.296Z,2.38
2023-03-30T11:39:28.888Z,3.95
2023-03-30T11:42:17.272Z,2.58
2023-03-30T11:45:17.410Z,2.08
2023-03-30T11:48:06.181Z,4.60
2023-03-30T11:51:01.110Z,5.00
2023-03-30T11:53:50.461Z,2.85
2023-03-30T11:56:36.311Z,3.85
2023-03-30T11:59:22.742Z,7.15
2023-03-30T12:02:09.671Z,3.13
2023-03-30T12:04:54.227Z,3.58
2023-03-30T12:07:42.975Z,3.58
2023-03-30T12:10:28.451Z,5.70
2023-03-30T12:13:13.568Z,5.35
2023-03-30T12:15:59.199Z,5.57
2023-03-30T12:18:43.200Z,5.30
2023-03-30T12:21:31.666Z,4.18
2023-03-30T12:24:19.267Z,3.10
2023-03-30T12:27:05.514Z,6.65
2023-03-30T12:32:36.837Z,5.13
2023-03-30T12:35:37.874Z,7.15
2023-03-30T12:38:22.031Z,7.30
2023-03-30T12:41:18.473Z,7.97
2023-03-30T12:44:18.553Z,5.28
2023-03-30T12:47:12.035Z,8.48
2023-03-30T12:50:02.102Z,5.10
2023-03-30T12:52:52.266Z,6.40
2023-03-30T12:55:39.574Z,5.75
2023-03-30T12:58:43.679Z,7.40
2023-03-30T13:01:34.484Z,5.30
2023-03-30T13:04:18.153Z,4.68
2023-03-30T13:07:03.609Z,9.25
2023-03-30T13:09:54.752Z,7.60
2023-03-30T13:12:40.393Z,4.53
2023-03-30T13:15:41.380Z,6.65
2023-03-30T13:18:25.097Z,6.50
2023-03-30T13:21:18.395Z,4.25
2023-03-30T13:24:04.178Z,6.07
2023-03-30T13:26:46.861Z,5.55
2023-03-30T13:29:30.916Z,10.45
2023-03-30T13:32:18.547Z,6.13
2023-03-30T13:35:07.380Z,7.75
2023-03-30T13:37:57.974Z,5.93
2023-03-30T13:40:54.560Z,5.40
2023-03-30T13:43:50.143Z,8.25
2023-03-30T13:46:36.069Z,5.03
2023-03-30T13:49:35.907Z,2.70
2023-03-30T13:52:20.066Z,4.90
2023-03-30T13:55:03.620Z,6.32
2023-03-30T13:57:46.314Z,7.70
2023-03-30T14:00:39.635Z,6.70
2023-03-30T14:03:28.836Z,8.48
2023-03-30T14:06:18.933Z,6.60
2023-03-30T14:09:10.414Z,4.60
2023-03-30T14:11:54.178Z,3.83
2023-03-30T14:14:38.446Z,3.38
2023-03-30T14:17:22.547Z,3.92
2023-03-30T14:20:09.337Z,1.80
2023-03-30T14:22:55.891Z,2.63
2023-03-30T14:25:39.981Z,3.92
2023-03-30T14:28:22.651Z,3.17
2023-03-30T14:31:11.419Z,3.53
2023-03-30T14:33:54.144Z,3.60
2023-03-30T14:36:37.849Z,5.18
2023-03-30T14:39:23.149Z,4.70
2023-03-30T14:42:10.326Z,2.92
2023-03-30T14:44:55.089Z,3.42
2023-03-30T14:47:38.373Z,7.45
2023-03-30T14:50:21.391Z,2.95
2023-03-30T14:53:04.078Z,4.70
2023-03-30T14:55:48.432Z,4.80
2023-03-30T14:58:32.222Z,4.88
2023-03-30T15:01:16.965Z,4.78
2023-03-30T15:04:00.578Z,6.60
2023-03-30T15:06:43.893Z,6.43
2023-03-30T15:09:26.714Z,7.30
2023-03-30T15:12:18.042Z,5.60
2023-03-30T15:15:02.065Z,3.63
2023-03-30T15:17:46.842Z,6.20
2023-03-30T15:20:30.886Z,5.22
2023-03-30T15:23:15.039Z,4.15
2023-03-30T15:25:59.545Z,4.13
2023-03-30T15:28:45.604Z,6.97
2023-03-30T15:31:28.858Z,6.88
2023-03-30T15:34:15.613Z,4.72
2023-03-30T15:36:58.311Z,5.43
2023-03-30T15:39:49.001Z,6.07
2023-03-30T15:42:32.755Z,5.53
2023-03-30T15:45:16.898Z,3.72
2023-03-30T15:47:59.638Z,7.10
2023-03-30T15:50:45.217Z,5.75
2023-03-30T15:53:35.800Z,6.63
2023-03-30T15:56:21.288Z,3.53
2023-03-30T15:59:04.156Z,6.45
2023-03-30T16:01:52.299Z,5.63
2023-03-30T16:04:34.985Z,4.72
2023-03-30T16:07:18.444Z,6.93
2023-03-30T16:10:01.204Z,9.07
2023-03-30T16:12:45.050Z,9.13
2023-03-30T16:15:29.086Z,10.70
2023-03-30T16:18:13.273Z,6.65
2023-03-30T16:20:56.030Z,4.07
2023-03-30T16:23:39.073Z,6.47
2023-03-30T16:26:21.792Z,3.17
2023-03-30T16:29:04.560Z,5.65
2023-03-30T16:31:47.278Z,6.78
2023-03-30T16:34:31.758Z,11.80
2023-03-30T16:37:14.563Z,5.63
2023-03-30T16:39:57.402Z,4.22
2023-03-30T16:42:40.095Z,9.43
2023-03-30T16:45:22.804Z,9.82
2023-03-30T16:48:05.973Z,5.43
2023-03-30T16:50:51.126Z,6.50
2023-03-30T16:53:33.781Z,9.00
2023-03-30T16:56:17.564Z,11.25
2023-03-30T16:59:00.868Z,8.18
2023-03-30T17:01:43.839Z,6.57
2023-03-30T17:04:26.773Z,15.25
2023-03-30T17:07:11.304Z,8.65
2023-03-30T17:09:53.965Z,8.25
2023-03-30T17:12:36.645Z,6.72
2023-03-30T17:15:19.432Z,9.23
2023-03-30T17:18:02.269Z,11.73
2023-03-30T17:20:48.081Z,6.38
2023-03-30T17:23:32.958Z,10.88
2023-03-30T17:26:15.593Z,10.43
2023-03-30T17:28:58.240Z,9.93
2023-03-30T17:31:45.326Z,7.82
2023-03-30T17:34:28.188Z,12.32
2023-03-30T17:37:10.821Z,11.02
2023-03-30T17:39:54.825Z,8.48
2023-03-30T17:42:37.471Z,6.20
2023-03-30T17:45:21.301Z,10.52
2023-03-30T17:48:05.053Z,8.68
2023-03-30T17:50:49.327Z,7.10
2023-03-30T17:53:32.051Z,11.07
2023-03-30T17:56:16.167Z,11.63
2023-03-30T17:58:58.835Z,9.88
2023-03-30T18:01:41.640Z,11.10
2023-03-30T18:04:24.370Z,9.98
2023-03-30T18:07:07.352Z,11.02
2023-03-30T18:09:50.054Z,7.93
2023-03-30T18:12:34.081Z,6.82
2023-03-30T18:15:17.347Z,8.15
2023-03-30T18:18:00.943Z,10.82
2023-03-30T18:20:45.025Z,6.93
2023-03-30T18:23:27.892Z,11.32
2023-03-30T18:26:12.785Z,6.70
2023-03-30T18:28:57.064Z,3.97
2023-03-30T18:31:39.820Z,8.73
2023-03-30T18:34:22.549Z,7.88
2023-03-30T18:37:05.269Z,9.57
2023-03-30T18:39:47.947Z,6.40
2023-03-30T18:42:30.683Z,7.78
2023-03-30T18:45:17.768Z,7.75
2023-03-30T18:48:03.193Z,10.60
2023-03-30T18:50:46.851Z,12.52
2023-03-30T18:53:29.905Z,7.70
2023-03-30T18:56:13.649Z,6.55
2023-03-30T18:58:57.325Z,7.55
2023-03-30T19:01:41.445Z,8.57
2023-03-30T19:04:24.194Z,11.10
2023-03-30T19:07:07.414Z,8.57
2023-03-30T19:09:50.063Z,11.90
2023-03-30T19:12:32.820Z,8.77
2023-03-30T19:15:19.704Z,8.02
2023-03-30T19:18:04.351Z,6.43
2023-03-30T19:20:49.938Z,6.95
2023-03-30T19:23:32.995Z,7.78
2023-03-30T19:26:15.723Z,9.07
2023-03-30T19:28:58.542Z,9.50
2023-03-30T19:31:41.186Z,12.18
2023-03-30T19:34:25.678Z,11.82
2023-03-30T19:37:08.799Z,9.20
2023-03-30T19:39:52.096Z,10.90
2023-03-30T19:42:35.415Z,11.23
2023-03-30T19:45:18.956Z,9.93
2023-03-30T19:48:01.724Z,8.75
2023-03-30T19:50:45.912Z,8.70
2023-03-30T19:53:28.589Z,7.20
2023-03-30T19:56:11.511Z,8.10
2023-03-30T19:58:54.179Z,9.52
2023-03-30T20:01:36.864Z,11.13
2023-03-30T20:04:19.548Z,12.70
2023-03-30T20:07:03.656Z,7.03
2023-03-30T20:09:46.439Z,11.15
2023-03-30T20:12:29.147Z,12.82
2023-03-30T20:15:12.289Z,13.48
2023-03-30T20:17:56.536Z,6.65
2023-03-30T20:20:39.288Z,7.97
2023-03-30T20:23:23.376Z,9.57
2023-03-30T20:26:06.030Z,10.57
2023-03-30T20:28:49.256Z,16.52
2023-03-30T20:31:31.906Z,10.45
2023-03-30T20:34:15.440Z,9.55
2023-03-30T20:36:58.094Z,9.48
2023-03-30T20:39:42.378Z,10.88
2023-03-30T20:42:26.783Z,9.57
2023-03-30T20:45:09.901Z,7.90
2023-03-30T20:47:53.901Z,11.18
2023-03-30T20:50:37.069Z,8.90
2023-03-30T20:53:19.751Z,11.05
2023-03-30T20:56:04.337Z,9.68
2023-03-30T20:58:47.109Z,8.48
2023-03-30T21:01:30.306Z,6.78
2023-03-30T21:04:13.030Z,8.57
2023-03-30T21:06:55.930Z,7.85
2023-03-30T21:09:38.775Z,11.50
2023-03-30T21:12:22.905Z,9.32
2023-03-30T21:15:05.939Z,9.60
2023-03-30T21:17:48.638Z,9.35
2023-03-30T21:20:31.938Z,8.40
2023-03-30T21:23:14.648Z,11.98
2023-03-30T21:25:58.146Z,10.02
2023-03-30T21:28:42.381Z,10.93
2023-03-30T21:31:25.114Z,9.20
2023-03-30T21:34:09.236Z,16.45
2023-03-30T21:36:52.070Z,13.13
2023-03-30T21:39:34.801Z,9.05
2023-03-30T21:42:18.012Z,13.25
2023-03-30T21:45:02.027Z,9.90
2023-03-30T21:47:45.031Z,9.25
2023-03-30T21:50:27.705Z,12.10
2023-03-30T21:53:10.297Z,11.32
2023-03-30T21:55:52.897Z,11.25
2023-03-30T21:58:35.715Z,11.77
2023-03-30T22:01:20.411Z,13.43
2023-03-30T22:04:05.462Z,10.93
2023-03-30T22:06:48.893Z,10.25
2023-03-30T22:09:31.544Z,9.52
2023-03-30T22:12:14.556Z,13.32
2023-03-30T22:14:57.171Z,12.07
2023-03-30T22:17:42.383Z,17.98
2023-03-30T22:20:25.593Z,13.48
2023-03-30T22:23:08.223Z,13.73
2023-03-30T22:25:51.278Z,11.25
2023-03-30T22:28:33.959Z,8.57
2023-03-30T22:31:16.747Z,10.48
2023-03-30T22:34:00.958Z,9.68
2023-03-30T22:36:43.528Z,12.50
2023-03-30T22:39:26.168Z,8.23
2023-03-30T22:42:08.731Z,10.27
2023-03-30T22:44:51.609Z,12.88
2023-03-30T22:47:34.267Z,9.80
2023-03-30T22:50:18.372Z,14.88
2023-03-30T22:53:00.921Z,10.90
2023-03-30T22:55:43.617Z,10.55
2023-03-30T22:58:26.565Z,8.40
2023-03-30T23:01:10.403Z,14.60
2023-03-30T23:03:53.409Z,8.60
2023-03-30T23:06:38.040Z,8.40
2023-03-30T23:09:21.789Z,8.82
2023-03-30T23:12:04.559Z,13.60
2023-03-30T23:14:48.097Z,9.57
2023-03-30T23:17:30.789Z,7.63
2023-03-30T23:20:15.275Z,8.63
2023-03-30T23:22:59.278Z,10.50
2023-03-30T23:25:44.925Z,11.10
2023-03-30T23:28:27.572Z,9.55
2023-03-30T23:31:10.833Z,10.32
2023-03-30T23:33:54.031Z,13.30
2023-03-30T23:36:36.626Z,13.07
2023-03-30T23:39:20.683Z,5.28
2023-03-30T23:42:03.361Z,6.32
2023-03-30T23:44:46.225Z,6.25
2023-03-30T23:47:29.075Z,5.72
2023-03-30T23:50:12.158Z,6.93
2023-03-30T23:52:54.743Z,6.00
2023-03-30T23:55:38.770Z,6.72
2023-03-30T23:58:21.445Z,6.07
