createdAt,value
2019-03-21T00:01:37.898Z,24.70
2019-03-21T00:04:09.103Z,25.70
2019-03-21T00:06:37.694Z,26.60
2019-03-21T00:09:08.727Z,26.03
2019-03-21T00:12:02.698Z,25.60
2019-03-21T00:14:42.918Z,24.63
2019-03-21T00:17:23.913Z,25.40
2019-03-21T00:19:52.482Z,25.63
2019-03-21T00:22:21.071Z,24.53
2019-03-21T00:24:49.652Z,23.30
2019-03-21T00:27:18.237Z,26.20
2019-03-21T00:29:46.802Z,24.67
2019-03-21T00:32:15.316Z,24.17
2019-03-21T00:34:43.887Z,26.30
2019-03-21T00:37:12.468Z,26.20
2019-03-21T00:39:40.960Z,25.13
2019-03-21T00:42:09.614Z,25.73
2019-03-21T00:44:38.116Z,24.17
2019-03-21T00:47:06.700Z,25.53
2019-03-21T00:49:35.270Z,26.50
2019-03-21T00:52:03.922Z,26.60
2019-03-21T00:54:32.481Z,28.33
2019-03-21T00:57:01.058Z,26.60
2019-03-21T00:59:29.624Z,25.63
2019-03-21T01:01:58.219Z,27.50
2019-03-21T01:04:27.725Z,29.20
2019-03-21T01:06:56.381Z,27.00
2019-03-21T01:09:24.883Z,26.83
2019-03-21T01:11:53.460Z,27.50
2019-03-21T01:14:29.810Z,28.20
2019-03-21T01:16:52.257Z,27.83
2019-03-21T01:19:20.754Z,28.47
2019-03-21T01:21:49.339Z,28.23
2019-03-21T01:24:17.909Z,28.60
2019-03-21T01:26:46.497Z,27.43
2019-03-21T01:29:15.127Z,26.70
2019-03-21T01:31:43.710Z,28.07
2019-03-21T01:34:12.208Z,30.30
2019-03-21T01:36:40.786Z,27.67
2019-03-21T01:39:09.356Z,29.60
2019-03-21T01:41:37.937Z,30.77
2019-03-21T01:44:06.573Z,29.17
2019-03-21T01:46:35.157Z,29.53
2019-03-21T01:49:03.730Z,28.00
2019-03-21T01:51:32.313Z,28.27
2019-03-21T01:54:00.807Z,30.90
2019-03-21T01:56:30.653Z,27.57
2019-03-21T01:58:59.190Z,29.80
2019-03-21T02:01:27.808Z,29.40
2019-03-21T02:03:56.382Z,29.63
2019-03-21T02:06:24.967Z,28.33
2019-03-21T02:08:53.593Z,29.70
2019-03-21T02:11:22.082Z,29.40
2019-03-21T02:13:50.679Z,28.80
2019-03-21T02:16:19.242Z,29.30
2019-03-21T02:18:47.831Z,29.60
2019-03-21T02:21:16.321Z,28.93
2019-03-21T02:23:44.835Z,27.90
2019-03-21T02:26:13.405Z,30.07
2019-03-21T02:28:41.990Z,27.70
2019-03-21T02:31:10.555Z,29.13
2019-03-21T02:33:45.793Z,28.50
2019-03-21T02:36:14.651Z,29.20
2019-03-21T02:38:43.231Z,28.97
2019-03-21T02:41:14.595Z,29.10
2019-03-21T02:43:43.191Z,27.50
2019-03-21T02:46:11.751Z,29.37
2019-03-21T02:48:40.342Z,29.60
2019-03-21T02:51:08.969Z,28.87
2019-03-21T02:53:37.566Z,29.17
2019-03-21T02:56:09.335Z,28.47
2019-03-21T02:58:37.927Z,29.33
2019-03-21T03:01:06.492Z,27.90
2019-03-21T03:03:35.079Z,27.70
2019-03-21T03:06:03.706Z,29.47
2019-03-21T03:08:32.299Z,28.83
2019-03-21T03:11:10.321Z,27.60
2019-03-21T03:13:37.236Z,29.57
2019-03-21T03:16:05.807Z,28.07
2019-03-21T03:18:34.404Z,28.63
2019-03-21T03:21:02.978Z,27.73
2019-03-21T03:23:31.555Z,27.40
2019-03-21T03:26:00.118Z,27.93
2019-03-21T03:28:33.628Z,28.17
2019-03-21T03:31:02.244Z,28.20
2019-03-21T03:33:30.879Z,28.87
2019-03-21T03:35:59.450Z,28.53
2019-03-21T03:38:28.054Z,27.53
2019-03-21T03:41:05.463Z,28.57
2019-03-21T03:43:34.117Z,29.03
2019-03-21T03:46:02.683Z,27.27
2019-03-21T03:48:31.276Z,28.43
2019-03-21T03:50:59.845Z,27.10
2019-03-21T03:53:28.434Z,30.93
2019-03-21T03:55:56.990Z,28.70
2019-03-21T03:58:27.325Z,27.87
2019-03-21T04:00:56.033Z,28.33
2019-03-21T04:03:25.958Z,30.23
2019-03-21T04:05:54.669Z,28.70
2019-03-21T04:08:23.326Z,29.60
2019-03-21T04:10:53.937Z,28.90
2019-03-21T04:13:22.523Z,29.00
2019-03-21T04:15:52.978Z,27.47
2019-03-21T04:18:25.393Z,28.87
2019-03-21T04:21:08.921Z,29.30
2019-03-21T04:23:37.510Z,30.50
2019-03-21T04:26:24.484Z,27.60
2019-03-21T04:28:53.057Z,26.23
2019-03-21T04:31:21.554Z,29.30
2019-03-21T04:33:52.878Z,27.27
2019-03-21T04:36:21.511Z,28.23
2019-03-21T04:38:50.103Z,27.80
2019-03-21T04:41:18.682Z,27.03
2019-03-21T04:43:47.256Z,29.27
2019-03-21T04:46:15.758Z,27.93
2019-03-21T04:48:44.274Z,28.60
2019-03-21T04:51:12.843Z,27.53
2019-03-21T04:53:41.434Z,27.30
2019-03-21T04:56:09.998Z,27.90
2019-03-21T04:58:38.510Z,26.33
2019-03-21T05:01:07.075Z,27.60
2019-03-21T05:03:35.668Z,27.50
2019-03-21T05:06:04.366Z,26.17
2019-03-21T05:08:32.956Z,27.13
2019-03-21T05:11:01.517Z,25.37
2019-03-21T05:13:30.188Z,26.07
2019-03-21T05:15:58.682Z,26.73
2019-03-21T05:18:32.989Z,25.47
2019-03-21T05:21:02.708Z,23.67
2019-03-21T05:23:31.298Z,26.00
2019-03-21T05:25:59.870Z,26.40
2019-03-21T05:28:28.461Z,25.53
2019-03-21T05:31:05.965Z,25.30
2019-03-21T05:33:34.489Z,25.63
2019-03-21T05:36:03.056Z,24.53
2019-03-21T05:38:32.987Z,24.17
2019-03-21T05:41:01.547Z,25.27
2019-03-21T05:43:36.271Z,26.10
2019-03-21T05:46:04.901Z,25.63
2019-03-21T05:48:33.487Z,24.97
2019-03-21T05:51:02.055Z,24.77
2019-03-21T05:53:30.565Z,25.63
2019-03-21T05:55:59.127Z,25.97
2019-03-21T05:58:27.710Z,25.40
2019-03-21T06:00:58.611Z,25.83
2019-03-21T06:03:46.577Z,25.97
2019-03-21T06:06:26.801Z,26.03
2019-03-21T06:08:55.382Z,25.97
2019-03-21T06:11:23.956Z,26.30
2019-03-21T06:13:52.527Z,26.77
2019-03-21T06:16:21.094Z,27.90
2019-03-21T06:19:01.366Z,26.10
2019-03-21T06:21:38.778Z,26.43
2019-03-21T06:24:19.190Z,25.57
2019-03-21T06:27:14.743Z,26.97
2019-03-21T06:29:43.321Z,26.87
2019-03-21T06:32:13.045Z,25.97
2019-03-21T06:34:41.782Z,25.03
2019-03-21T06:37:10.342Z,26.37
2019-03-21T06:39:38.859Z,25.87
2019-03-21T06:42:07.425Z,23.73
2019-03-21T06:44:36.016Z,24.50
2019-03-21T06:47:04.657Z,24.30
2019-03-21T06:49:33.237Z,23.87
2019-03-21T06:52:01.745Z,24.10
2019-03-21T06:54:30.338Z,24.93
2019-03-21T06:56:58.910Z,23.10
2019-03-21T06:59:27.501Z,23.67
2019-03-21T07:01:56.086Z,22.03
2019-03-21T07:04:24.669Z,22.63
2019-03-21T07:06:53.238Z,23.37
2019-03-21T07:09:21.894Z,23.13
2019-03-21T07:11:50.458Z,22.77
2019-03-21T07:14:19.053Z,22.87
2019-03-21T07:16:47.555Z,24.67
2019-03-21T07:19:16.141Z,23.10
2019-03-21T07:21:44.710Z,23.13
2019-03-21T07:24:13.222Z,23.13
2019-03-21T07:26:41.786Z,23.00
2019-03-21T07:29:10.384Z,22.50
2019-03-21T07:31:38.947Z,22.57
2019-03-21T07:34:10.023Z,22.33
2019-03-21T07:36:37.745Z,22.80
2019-03-21T07:39:07.703Z,22.67
2019-03-21T07:41:36.280Z,24.50
2019-03-21T07:44:05.011Z,22.70
2019-03-21T07:46:33.578Z,21.67
2019-03-21T07:49:02.077Z,22.80
2019-03-21T07:51:30.670Z,22.60
2019-03-21T07:53:59.319Z,22.23
2019-03-21T07:56:27.923Z,22.83
2019-03-21T07:58:57.819Z,21.67
2019-03-21T08:01:26.545Z,21.47
2019-03-21T08:03:55.058Z,21.53
2019-03-21T08:06:23.640Z,22.67
2019-03-21T08:08:52.142Z,22.00
2019-03-21T08:11:20.732Z,21.43
2019-03-21T08:13:49.310Z,21.70
2019-03-21T08:16:17.911Z,23.23
2019-03-21T08:18:46.485Z,21.47
2019-03-21T08:21:15.081Z,20.87
2019-03-21T08:23:43.643Z,19.70
2019-03-21T08:26:12.235Z,19.83
2019-03-21T08:28:40.797Z,20.53
2019-03-21T08:31:12.385Z,20.30
2019-03-21T08:33:40.887Z,19.67
2019-03-21T08:36:09.641Z,19.40
2019-03-21T08:38:41.690Z,19.13
2019-03-21T08:41:10.570Z,18.20
2019-03-21T08:43:39.074Z,17.97
2019-03-21T08:46:07.662Z,19.83
2019-03-21T08:48:37.095Z,18.90
2019-03-21T08:51:08.679Z,18.33
2019-03-21T08:53:37.387Z,17.27
2019-03-21T08:56:06.046Z,18.23
2019-03-21T08:58:34.628Z,16.77
2019-03-21T09:01:03.281Z,17.13
2019-03-21T09:03:31.782Z,16.77
2019-03-21T09:06:00.375Z,16.23
2019-03-21T09:08:28.945Z,17.00
2019-03-21T09:10:57.543Z,15.53
2019-03-21T09:13:26.109Z,16.83
2019-03-21T09:15:54.714Z,15.83
2019-03-21T09:18:23.286Z,14.60
2019-03-21T09:20:51.806Z,15.53
2019-03-21T09:23:20.448Z,14.43
2019-03-21T09:25:51.198Z,15.70
2019-03-21T09:28:19.266Z,15.27
2019-03-21T09:30:50.413Z,13.97
2019-03-21T09:33:18.137Z,13.63
2019-03-21T09:35:46.661Z,14.70
2019-03-21T09:38:15.173Z,13.87
2019-03-21T09:40:43.763Z,13.63
2019-03-21T09:43:12.407Z,15.13
2019-03-21T09:45:41.004Z,15.10
2019-03-21T09:48:09.574Z,15.53
2019-03-21T09:50:38.165Z,15.43
2019-03-21T09:53:06.665Z,16.13
2019-03-21T09:55:35.259Z,15.80
2019-03-21T09:58:03.894Z,15.87
2019-03-21T10:00:36.534Z,16.60
2019-03-21T10:03:05.886Z,15.90
2019-03-21T10:05:34.545Z,16.57
2019-03-21T10:08:03.363Z,16.00
2019-03-21T10:10:34.155Z,17.10
2019-03-21T10:13:02.726Z,16.93
2019-03-21T10:15:31.311Z,16.37
2019-03-21T10:17:59.879Z,16.90
2019-03-21T10:20:28.475Z,18.23
2019-03-21T10:22:57.046Z,17.50
2019-03-21T10:25:26.909Z,17.23
2019-03-21T10:27:55.718Z,15.57
2019-03-21T10:30:41.141Z,17.67
2019-03-21T10:33:11.450Z,16.37
2019-03-21T10:35:40.158Z,15.90
2019-03-21T10:38:08.979Z,16.60
2019-03-21T10:40:37.793Z,15.10
2019-03-21T10:43:06.750Z,15.90
2019-03-21T10:45:35.665Z,16.73
2019-03-21T10:48:04.590Z,17.77
2019-03-21T10:50:38.023Z,17.27
2019-03-21T10:53:07.458Z,17.90
2019-03-21T10:55:36.231Z,15.40
2019-03-21T10:58:05.766Z,14.67
2019-03-21T11:00:34.394Z,15.33
2019-03-21T11:03:03.128Z,14.50
2019-03-21T11:05:31.705Z,14.27
2019-03-21T11:08:00.287Z,14.70
2019-03-21T11:10:30.310Z,13.80
2019-03-21T11:12:58.903Z,14.63
2019-03-21T11:15:27.545Z,13.37
2019-03-21T11:17:56.139Z,14.60
2019-03-21T11:20:30.170Z,13.87
2019-03-21T11:22:58.894Z,13.23
2019-03-21T11:25:27.701Z,13.40
2019-03-21T11:27:56.435Z,12.27
2019-03-21T11:30:30.466Z,13.93
2019-03-21T11:32:59.336Z,13.97
2019-03-21T11:35:27.916Z,13.47
2019-03-21T11:37:56.570Z,13.57
2019-03-21T11:40:25.144Z,11.83
2019-03-21T11:42:53.749Z,12.70
2019-03-21T11:45:22.539Z,12.60
2019-03-21T11:47:51.126Z,12.43
2019-03-21T11:50:19.700Z,11.80
2019-03-21T11:52:48.286Z,12.13
2019-03-21T11:55:16.846Z,12.23
2019-03-21T11:57:45.444Z,11.83
2019-03-21T12:00:15.319Z,12.10
2019-03-21T12:02:43.987Z,12.20
2019-03-21T12:05:12.695Z,11.17
2019-03-21T12:07:41.283Z,12.77
2019-03-21T12:10:12.807Z,11.13
2019-03-21T12:12:41.393Z,12.37
2019-03-21T12:15:11.198Z,13.13
2019-03-21T12:17:39.791Z,12.17
2019-03-21T12:20:10.206Z,12.00
2019-03-21T12:22:38.731Z,11.67
2019-03-21T12:25:08.342Z,11.97
2019-03-21T12:27:36.929Z,12.50
2019-03-21T12:30:08.458Z,12.50
2019-03-21T12:32:36.975Z,12.60
2019-03-21T12:35:07.283Z,11.40
2019-03-21T12:37:35.955Z,11.37
2019-03-21T12:40:07.066Z,12.37
2019-03-21T12:42:35.718Z,12.53
2019-03-21T12:45:07.418Z,11.70
2019-03-21T12:47:36.024Z,13.43
2019-03-21T12:50:08.918Z,12.73
2019-03-21T12:53:28.409Z,12.87
2019-03-21T12:55:07.910Z,13.63
2019-03-21T12:57:36.511Z,12.97
2019-03-21T13:00:14.294Z,12.67
2019-03-21T13:05:16.245Z,12.63
2019-03-21T13:07:13.117Z,13.83
2019-03-21T13:07:44.761Z,13.03
2019-03-21T13:10:13.405Z,12.47
2019-03-21T13:12:43.530Z,13.50
2019-03-21T13:15:12.252Z,13.30
2019-03-21T13:17:40.846Z,13.47
2019-03-21T13:20:09.549Z,13.53
2019-03-21T13:22:38.170Z,12.90
2019-03-21T13:25:06.738Z,11.40
2019-03-21T13:27:35.377Z,11.80
2019-03-21T13:30:05.947Z,14.53
2019-03-21T13:32:34.469Z,14.30
2019-03-21T13:35:06.142Z,16.30
2019-03-21T13:37:33.999Z,13.83
2019-03-21T13:40:02.505Z,15.07
2019-03-21T13:42:31.381Z,15.33
2019-03-21T13:44:59.947Z,14.33
2019-03-21T13:47:28.528Z,15.27
2019-03-21T13:49:58.922Z,16.50
2019-03-21T13:52:27.516Z,17.97
2019-03-21T13:54:56.086Z,16.63
2019-03-21T13:57:24.657Z,17.87
2019-03-21T13:59:53.173Z,17.33
2019-03-21T14:02:21.671Z,17.30
2019-03-21T14:04:50.266Z,17.93
2019-03-21T14:07:19.990Z,17.83
2019-03-21T14:09:48.515Z,19.53
2019-03-21T14:12:17.079Z,17.53
2019-03-21T14:14:45.675Z,18.37
2019-03-21T14:17:21.928Z,17.67
2019-03-21T14:19:44.488Z,18.33
2019-03-21T14:22:13.067Z,18.83
2019-03-21T14:24:41.649Z,18.10
2019-03-21T14:27:10.220Z,17.83
2019-03-21T14:29:38.817Z,19.53
2019-03-21T14:32:07.450Z,18.47
2019-03-21T14:34:35.981Z,17.80
2019-03-21T14:37:04.476Z,19.30
2019-03-21T14:39:33.076Z,18.73
2019-03-21T14:42:01.715Z,18.27
2019-03-21T14:44:30.233Z,18.30
2019-03-21T14:46:58.802Z,18.27
2019-03-21T14:49:27.390Z,19.13
2019-03-21T14:51:55.953Z,20.23
2019-03-21T14:54:24.473Z,18.37
2019-03-21T14:56:52.978Z,19.87
2019-03-21T14:59:21.494Z,19.60
2019-03-21T15:01:49.990Z,19.17
2019-03-21T15:04:18.576Z,20.47
2019-03-21T15:06:47.072Z,19.30
2019-03-21T15:09:15.734Z,19.03
2019-03-21T15:11:44.411Z,19.40
2019-03-21T15:14:12.995Z,19.73
2019-03-21T15:16:41.748Z,19.50
2019-03-21T15:19:10.333Z,19.80
2019-03-21T15:21:38.845Z,19.63
2019-03-21T15:24:08.024Z,19.67
2019-03-21T15:26:38.310Z,20.37
2019-03-21T15:29:06.893Z,18.33
2019-03-21T15:31:35.462Z,18.77
2019-03-21T15:34:04.050Z,18.37
2019-03-21T15:36:32.547Z,17.80
2019-03-21T15:39:01.151Z,19.97
2019-03-21T15:41:29.787Z,19.97
2019-03-21T15:43:58.382Z,20.07
2019-03-21T15:46:26.953Z,19.07
2019-03-21T15:48:55.554Z,20.07
2019-03-21T15:51:24.048Z,19.60
2019-03-21T15:53:56.496Z,18.80
2019-03-21T15:56:22.854Z,18.83
2019-03-21T15:58:51.438Z,19.03
2019-03-21T16:01:19.941Z,19.43
2019-03-21T16:03:48.508Z,18.80
2019-03-21T16:06:17.119Z,20.67
2019-03-21T16:08:45.696Z,20.67
2019-03-21T16:11:14.351Z,19.50
2019-03-21T16:13:42.842Z,20.13
2019-03-21T16:16:11.365Z,19.73
2019-03-21T16:18:39.935Z,19.17
2019-03-21T16:21:08.529Z,19.67
2019-03-21T16:23:37.092Z,19.40
2019-03-21T16:26:05.687Z,19.77
2019-03-21T16:28:34.266Z,19.83
2019-03-21T16:31:02.874Z,19.50
2019-03-21T16:33:31.443Z,21.13
2019-03-21T16:36:00.039Z,20.57
2019-03-21T16:38:28.611Z,19.73
2019-03-21T16:40:57.202Z,17.70
2019-03-21T16:43:25.780Z,18.13
2019-03-21T16:45:54.362Z,18.40
2019-03-21T16:48:22.855Z,19.67
2019-03-21T16:50:51.375Z,19.13
2019-03-21T16:53:19.948Z,18.23
2019-03-21T16:55:50.081Z,17.63
2019-03-21T16:58:18.663Z,19.37
2019-03-21T17:00:47.257Z,17.83
2019-03-21T17:03:15.827Z,17.43
2019-03-21T17:05:44.424Z,19.00
2019-03-21T17:08:13.133Z,18.97
2019-03-21T17:10:41.736Z,21.30
2019-03-21T17:13:10.357Z,19.23
2019-03-21T17:15:38.943Z,19.97
2019-03-21T17:18:07.503Z,21.10
2019-03-21T17:20:36.090Z,20.07
2019-03-21T17:23:04.600Z,20.53
2019-03-21T17:25:33.190Z,19.33
2019-03-21T17:28:01.838Z,20.17
2019-03-21T17:30:30.439Z,20.33
2019-03-21T17:32:59.001Z,21.27
2019-03-21T17:35:27.598Z,20.47
2019-03-21T17:37:56.166Z,19.43
2019-03-21T17:40:24.774Z,19.03
2019-03-21T17:42:53.335Z,20.27
2019-03-21T17:45:21.923Z,20.43
2019-03-21T17:47:50.506Z,20.37
2019-03-21T17:50:19.235Z,22.07
2019-03-21T17:52:47.906Z,21.03
2019-03-21T17:55:16.566Z,21.27
2019-03-21T17:57:45.147Z,22.80
2019-03-21T18:00:20.727Z,20.30
2019-03-21T18:02:49.301Z,20.23
2019-03-21T18:05:17.900Z,20.53
2019-03-21T18:07:46.469Z,20.77
2019-03-21T18:10:26.735Z,20.67
2019-03-21T18:12:55.374Z,20.37
2019-03-21T18:15:24.042Z,21.10
2019-03-21T18:17:53.567Z,21.33
2019-03-21T18:20:22.152Z,21.50
2019-03-21T18:22:50.760Z,21.27
2019-03-21T18:25:19.318Z,23.60
2019-03-21T18:27:47.836Z,23.27
2019-03-21T18:30:17.180Z,21.87
2019-03-21T18:32:45.841Z,25.70
2019-03-21T18:35:14.664Z,24.30
2019-03-21T18:37:43.324Z,23.33
2019-03-21T18:40:12.468Z,24.67
2019-03-21T18:42:41.050Z,25.90
2019-03-21T18:45:12.500Z,24.53
2019-03-21T18:47:41.090Z,23.97
2019-03-21T18:50:11.621Z,26.93
2019-03-21T18:52:40.216Z,24.83
2019-03-21T18:55:09.509Z,26.00
2019-03-21T18:57:38.108Z,29.93
2019-03-21T19:00:09.750Z,28.53
2019-03-21T19:02:38.273Z,28.93
2019-03-21T19:05:07.589Z,28.87
2019-03-21T19:07:36.185Z,27.73
2019-03-21T19:10:07.164Z,29.40
2019-03-21T19:12:35.763Z,29.50
2019-03-21T19:15:06.674Z,29.43
2019-03-21T19:17:35.275Z,31.37
2019-03-21T19:20:14.921Z,30.63
2019-03-21T19:22:43.521Z,29.23
2019-03-21T19:25:18.401Z,30.50
2019-03-21T19:27:42.748Z,29.67
2019-03-21T19:30:21.984Z,29.97
2019-03-21T19:32:50.663Z,31.20
2019-03-21T19:35:19.403Z,31.13
2019-03-21T19:37:49.283Z,31.00
2019-03-21T19:40:19.990Z,31.83
2019-03-21T19:42:48.579Z,31.10
2019-03-21T19:45:18.995Z,31.90
2019-03-21T19:47:47.972Z,31.80
2019-03-21T19:50:21.683Z,32.60
2019-03-21T19:52:50.287Z,31.63
2019-03-21T19:55:30.186Z,31.30
2019-03-21T19:57:49.257Z,33.73
2019-03-21T20:00:21.913Z,32.80
2019-03-21T20:02:50.978Z,34.20
2019-03-21T20:05:19.844Z,34.43
2019-03-21T20:07:48.435Z,35.30
2019-03-21T20:10:18.650Z,35.73
2019-03-21T20:12:47.373Z,35.43
2019-03-21T20:15:17.100Z,36.97
2019-03-21T20:17:45.822Z,35.53
2019-03-21T20:20:18.357Z,36.40
2019-03-21T20:22:47.299Z,36.90
2019-03-21T20:25:16.036Z,38.50
2019-03-21T20:27:44.741Z,37.57
2019-03-21T20:30:20.374Z,36.77
2019-03-21T20:32:48.956Z,39.40
2019-03-21T20:35:17.674Z,40.27
2019-03-21T20:37:46.335Z,37.43
2019-03-21T20:40:16.758Z,37.60
2019-03-21T20:42:45.412Z,39.90
2019-03-21T20:45:16.695Z,40.40
2019-03-21T20:47:45.272Z,39.83
2019-03-21T20:50:14.378Z,40.37
2019-03-21T20:52:42.903Z,41.77
2019-03-21T20:55:11.707Z,41.93
2019-03-21T20:57:40.296Z,39.43
2019-03-21T21:00:14.503Z,38.93
2019-03-21T21:02:43.086Z,40.47
2019-03-21T21:05:12.098Z,41.47
2019-03-21T21:07:40.677Z,42.60
2019-03-21T21:10:11.146Z,43.87
2019-03-21T21:12:39.801Z,44.20
2019-03-21T21:15:10.940Z,41.43
2019-03-21T21:17:39.527Z,41.57
2019-03-21T21:20:10.334Z,38.30
2019-03-21T21:22:38.851Z,39.43
2019-03-21T21:25:08.664Z,36.87
2019-03-21T21:27:44.610Z,37.67
2019-03-21T21:30:10.788Z,30.40
2019-03-21T21:32:39.376Z,33.70
2019-03-21T21:35:08.977Z,34.63
2019-03-21T21:37:38.002Z,33.50
2019-03-21T21:40:08.140Z,36.53
2019-03-21T21:42:36.817Z,34.37
2019-03-21T21:45:08.254Z,36.53
2019-03-21T21:47:36.914Z,40.27
2019-03-21T21:50:13.553Z,41.33
2019-03-21T21:52:42.523Z,43.97
2019-03-21T21:55:11.675Z,43.80
2019-03-21T21:57:40.334Z,42.07
2019-03-21T22:00:12.107Z,44.43
2019-03-21T22:02:40.766Z,45.23
2019-03-21T22:05:09.467Z,45.00
2019-03-21T22:07:38.063Z,46.93
2019-03-21T22:10:10.635Z,45.13
2019-03-21T22:12:39.229Z,48.13
2019-03-21T22:15:12.602Z,48.23
2019-03-21T22:17:41.237Z,49.73
2019-03-21T22:20:11.644Z,52.10
2019-03-21T22:22:41.284Z,52.67
2019-03-21T22:25:10.802Z,54.30
2019-03-21T22:27:39.344Z,55.20
2019-03-21T22:30:18.682Z,55.23
2019-03-21T22:32:47.975Z,57.83
2019-03-21T22:35:16.559Z,59.57
2019-03-21T22:37:45.133Z,60.93
2019-03-21T22:40:18.360Z,61.20
2019-03-21T22:42:46.902Z,60.43
2019-03-21T22:45:16.730Z,59.00
2019-03-21T22:47:45.357Z,61.63
2019-03-21T22:50:15.325Z,63.43
2019-03-21T22:52:44.278Z,59.00
2019-03-21T22:55:13.307Z,61.87
2019-03-21T22:57:41.947Z,62.10
2019-03-21T23:00:16.211Z,65.47
2019-03-21T23:02:44.920Z,62.20
2019-03-21T23:05:14.210Z,62.17
2019-03-21T23:07:42.851Z,64.07
2019-03-21T23:10:11.679Z,63.77
2019-03-21T23:12:40.491Z,63.27
2019-03-21T23:15:10.714Z,65.70
2019-03-21T23:17:39.205Z,67.30
2019-03-21T23:20:10.812Z,64.60
2019-03-21T23:22:39.419Z,65.67
2019-03-21T23:25:09.114Z,68.60
2019-03-21T23:27:37.753Z,66.10
2019-03-21T23:30:11.106Z,67.17
2019-03-21T23:32:40.249Z,66.93
2019-03-21T23:35:09.278Z,65.37
2019-03-21T23:37:38.184Z,65.83
2019-03-21T23:40:09.425Z,67.53
2019-03-21T23:42:38.055Z,65.93
2019-03-21T23:45:08.584Z,65.83
2019-03-21T23:47:37.227Z,64.07
2019-03-21T23:50:08.421Z,64.77
2019-03-21T23:52:37.053Z,62.13
2019-03-21T23:55:06.632Z,63.80
2019-03-21T23:57:35.197Z,68.30
