createdAt,value
2018-03-14T00:00:26.727Z,99.90
2018-03-14T00:02:55.278Z,99.90
2018-03-14T00:05:22.879Z,99.90
2018-03-14T00:07:51.289Z,99.90
2018-03-14T00:10:18.896Z,99.90
2018-03-14T00:12:46.733Z,99.90
2018-03-14T00:15:14.319Z,99.90
2018-03-14T00:17:42.666Z,99.90
2018-03-14T00:20:10.286Z,99.90
2018-03-14T00:22:39.450Z,99.90
2018-03-14T00:25:07.897Z,99.90
2018-03-14T00:27:35.780Z,99.90
2018-03-14T00:30:03.388Z,99.90
2018-03-14T00:32:31.016Z,99.90
2018-03-14T00:35:00.336Z,99.90
2018-03-14T00:37:28.684Z,99.90
2018-03-14T00:39:56.285Z,99.90
2018-03-14T00:42:23.911Z,99.90
2018-03-14T00:44:51.511Z,99.90
2018-03-14T00:47:19.181Z,99.90
2018-03-14T00:49:46.800Z,99.90
2018-03-14T00:52:14.378Z,99.90
2018-03-14T00:54:42.713Z,99.90
2018-03-14T00:57:10.346Z,99.90
2018-03-14T00:59:38.485Z,99.90
2018-03-14T01:02:06.838Z,99.90
2018-03-14T01:04:35.308Z,99.90
2018-03-14T01:07:03.655Z,99.90
2018-03-14T01:09:31.319Z,99.90
2018-03-14T01:11:59.345Z,99.90
2018-03-14T01:14:27.695Z,99.90
2018-03-14T01:16:55.274Z,99.90
2018-03-14T01:19:23.657Z,99.90
2018-03-14T01:21:52.044Z,99.90
2018-03-14T01:24:20.515Z,99.90
2018-03-14T01:26:48.907Z,99.90
2018-03-14T01:29:16.489Z,99.90
2018-03-14T01:31:44.285Z,99.90
2018-03-14T01:34:11.886Z,99.90
2018-03-14T01:36:40.222Z,99.90
2018-03-14T01:39:08.069Z,99.90
2018-03-14T01:41:35.660Z,99.90
2018-03-14T01:44:03.251Z,99.90
2018-03-14T01:46:30.863Z,99.90
2018-03-14T01:48:58.444Z,99.90
2018-03-14T01:51:26.918Z,99.90
2018-03-14T01:53:54.550Z,99.90
2018-03-14T01:56:22.264Z,99.90
2018-03-14T01:58:50.197Z,99.90
2018-03-14T02:01:19.288Z,99.90
2018-03-14T02:03:46.891Z,99.90
2018-03-14T02:06:14.497Z,99.90
2018-03-14T02:08:42.091Z,99.90
2018-03-14T02:11:10.772Z,99.90
2018-03-14T02:13:39.115Z,99.90
2018-03-14T02:16:06.953Z,99.90
2018-03-14T02:18:34.553Z,99.90
2018-03-14T02:21:02.141Z,99.90
2018-03-14T02:23:30.493Z,99.90
2018-03-14T02:25:58.112Z,99.90
2018-03-14T02:28:25.698Z,99.90
2018-03-14T02:30:53.286Z,99.90
2018-03-14T02:33:20.925Z,99.90
2018-03-14T02:35:48.517Z,99.90
2018-03-14T02:38:16.855Z,99.90
2018-03-14T02:40:44.734Z,99.90
2018-03-14T02:43:12.326Z,99.90
2018-03-14T02:45:40.662Z,99.90
2018-03-14T02:48:08.256Z,99.90
2018-03-14T02:50:35.898Z,99.90
2018-03-14T02:53:03.476Z,99.90
2018-03-14T02:55:31.071Z,99.90
2018-03-14T02:57:58.709Z,99.90
2018-03-14T03:00:27.303Z,99.90
2018-03-14T03:02:55.933Z,99.90
2018-03-14T03:05:23.491Z,99.90
2018-03-14T03:07:51.058Z,99.90
2018-03-14T03:10:18.973Z,99.90
2018-03-14T03:12:47.399Z,99.90
2018-03-14T03:15:14.954Z,99.90
2018-03-14T03:17:42.557Z,99.90
2018-03-14T03:20:10.925Z,99.90
2018-03-14T03:22:38.496Z,99.90
2018-03-14T03:25:06.803Z,99.90
2018-03-14T03:27:34.409Z,99.90
2018-03-14T03:30:01.968Z,99.90
2018-03-14T03:32:29.548Z,99.90
2018-03-14T03:34:57.915Z,99.90
2018-03-14T03:37:26.744Z,99.90
2018-03-14T03:39:54.327Z,99.90
2018-03-14T03:42:21.931Z,99.90
2018-03-14T03:44:50.268Z,99.90
2018-03-14T03:47:17.833Z,99.90
2018-03-14T03:49:45.704Z,99.90
2018-03-14T03:52:13.270Z,99.90
2018-03-14T03:54:40.843Z,99.90
2018-03-14T03:57:08.784Z,99.90
2018-03-14T03:59:36.355Z,99.90
2018-03-14T04:02:03.916Z,99.90
2018-03-14T04:04:32.267Z,99.90
2018-03-14T04:06:59.825Z,99.90
2018-03-14T04:09:27.400Z,99.90
2018-03-14T04:11:54.985Z,99.90
2018-03-14T04:14:23.333Z,99.90
2018-03-14T04:16:50.916Z,99.90
2018-03-14T04:19:18.854Z,99.90
2018-03-14T04:21:46.438Z,99.90
2018-03-14T04:24:14.005Z,99.90
2018-03-14T04:26:41.958Z,99.90
2018-03-14T04:29:09.522Z,99.90
2018-03-14T04:31:37.078Z,99.90
2018-03-14T04:34:04.677Z,99.90
2018-03-14T04:36:32.248Z,99.90
2018-03-14T04:38:59.813Z,99.90
2018-03-14T04:41:27.696Z,99.90
2018-03-14T04:43:55.355Z,99.90
2018-03-14T04:46:22.915Z,99.90
2018-03-14T04:48:50.514Z,99.90
2018-03-14T04:51:18.834Z,99.90
2018-03-14T04:53:46.402Z,99.90
2018-03-14T04:56:14.001Z,99.90
2018-03-14T04:58:41.571Z,99.90
2018-03-14T05:01:10.046Z,99.90
2018-03-14T05:03:38.709Z,99.90
2018-03-14T05:06:06.285Z,99.90
2018-03-14T05:08:33.849Z,99.90
2018-03-14T05:11:02.495Z,99.90
2018-03-14T05:13:30.067Z,99.90
2018-03-14T05:15:57.631Z,99.90
2018-03-14T05:18:25.235Z,99.90
2018-03-14T05:20:52.809Z,99.90
2018-03-14T05:23:20.387Z,99.90
2018-03-14T05:25:48.369Z,99.90
2018-03-14T05:28:16.000Z,99.90
2018-03-14T05:30:43.635Z,99.90
2018-03-14T05:33:11.244Z,99.90
2018-03-14T05:35:38.842Z,99.90
2018-03-14T05:38:07.189Z,99.90
2018-03-14T05:40:35.112Z,99.90
2018-03-14T05:43:03.414Z,99.90
2018-03-14T05:45:30.976Z,99.90
2018-03-14T05:47:58.779Z,99.90
2018-03-14T05:50:27.185Z,99.90
2018-03-14T05:52:54.771Z,99.90
2018-03-14T05:55:22.348Z,99.90
2018-03-14T05:57:49.903Z,99.90
2018-03-14T06:00:17.479Z,99.90
2018-03-14T06:02:45.092Z,99.90
2018-03-14T06:05:12.760Z,99.90
2018-03-14T06:07:40.329Z,99.90
2018-03-14T06:10:07.915Z,99.90
2018-03-14T06:12:35.855Z,99.90
2018-03-14T06:15:03.419Z,99.90
2018-03-14T06:17:31.018Z,99.90
2018-03-14T06:19:59.391Z,99.90
2018-03-14T06:22:27.739Z,99.90
2018-03-14T06:24:55.313Z,99.90
2018-03-14T06:27:23.088Z,99.90
2018-03-14T06:29:50.724Z,99.90
2018-03-14T06:32:18.331Z,99.90
2018-03-14T06:34:46.681Z,99.90
2018-03-14T06:37:14.305Z,99.90
2018-03-14T06:39:42.021Z,99.90
2018-03-14T06:42:10.343Z,99.90
2018-03-14T06:44:38.088Z,99.90
2018-03-14T06:47:05.661Z,99.90
2018-03-14T06:49:33.229Z,99.90
2018-03-14T06:52:00.862Z,99.90
2018-03-14T06:54:28.423Z,99.90
2018-03-14T06:56:56.065Z,99.90
2018-03-14T06:59:36.377Z,99.90
2018-03-14T07:02:16.104Z,99.90
2018-03-14T07:05:06.371Z,99.90
2018-03-14T07:07:33.980Z,99.90
2018-03-14T07:10:01.586Z,99.90
2018-03-14T07:12:29.164Z,99.90
2018-03-14T07:14:56.787Z,99.90
2018-03-14T07:17:25.147Z,99.90
2018-03-14T07:19:53.244Z,99.90
2018-03-14T07:22:21.614Z,99.90
2018-03-14T07:24:49.985Z,99.90
2018-03-14T07:27:17.561Z,99.90
2018-03-14T07:29:45.956Z,99.90
2018-03-14T07:32:13.568Z,99.90
2018-03-14T07:34:41.172Z,99.90
2018-03-14T07:37:12.246Z,99.90
2018-03-14T07:39:40.071Z,99.90
2018-03-14T07:42:08.021Z,99.90
2018-03-14T07:44:35.606Z,99.90
2018-03-14T07:47:03.356Z,99.90
2018-03-14T07:49:31.695Z,99.90
2018-03-14T07:52:00.078Z,99.90
2018-03-14T07:54:27.711Z,99.90
2018-03-14T07:56:55.280Z,99.90
2018-03-14T07:59:23.157Z,99.90
2018-03-14T08:01:52.237Z,99.90
2018-03-14T08:04:19.803Z,99.90
2018-03-14T08:06:47.410Z,99.90
2018-03-14T08:09:15.424Z,99.90
2018-03-14T08:11:42.977Z,99.90
2018-03-14T08:14:10.867Z,99.90
2018-03-14T08:16:38.441Z,99.90
2018-03-14T08:19:06.779Z,99.90
2018-03-14T08:21:34.524Z,99.90
2018-03-14T08:24:02.097Z,99.90
2018-03-14T08:26:29.662Z,99.90
2018-03-14T08:28:57.625Z,99.90
2018-03-14T08:31:25.216Z,99.90
2018-03-14T08:33:52.848Z,99.90
2018-03-14T08:36:20.474Z,99.90
2018-03-14T08:38:48.073Z,99.90
2018-03-14T08:41:15.668Z,99.90
2018-03-14T08:43:44.005Z,99.90
2018-03-14T08:46:11.882Z,99.90
2018-03-14T08:48:39.514Z,99.90
2018-03-14T08:51:07.100Z,99.90
2018-03-14T08:53:34.687Z,99.90
2018-03-14T08:56:03.038Z,99.90
2018-03-14T08:58:30.605Z,99.90
2018-03-14T09:00:58.201Z,99.90
2018-03-14T09:03:26.533Z,99.90
2018-03-14T09:05:54.720Z,99.90
2018-03-14T09:08:22.351Z,99.90
2018-03-14T09:10:49.924Z,99.90
2018-03-14T09:13:17.523Z,99.90
2018-03-14T09:15:45.859Z,99.90
2018-03-14T09:18:13.425Z,99.90
2018-03-14T09:20:41.252Z,99.90
2018-03-14T09:23:08.825Z,99.90
2018-03-14T09:25:36.508Z,99.90
2018-03-14T09:28:04.134Z,99.90
2018-03-14T09:30:31.762Z,99.90
2018-03-14T09:33:00.111Z,99.90
2018-03-14T09:35:27.701Z,99.90
2018-03-14T09:37:56.026Z,99.90
2018-03-14T09:40:24.829Z,99.90
2018-03-14T09:42:52.451Z,99.90
2018-03-14T09:45:20.109Z,99.90
2018-03-14T09:47:47.676Z,99.90
2018-03-14T09:50:15.278Z,99.90
2018-03-14T09:52:42.923Z,99.90
2018-03-14T09:55:10.526Z,99.90
2018-03-14T09:57:38.864Z,99.90
2018-03-14T10:00:06.440Z,99.90
2018-03-14T10:02:34.286Z,99.90
2018-03-14T10:05:01.930Z,99.90
2018-03-14T10:07:29.545Z,99.90
2018-03-14T10:09:57.918Z,99.90
2018-03-14T10:12:26.240Z,99.90
2018-03-14T10:14:54.097Z,99.90
2018-03-14T10:17:21.692Z,99.90
2018-03-14T10:19:49.418Z,99.90
2018-03-14T10:22:17.010Z,99.90
2018-03-14T10:24:44.971Z,99.90
2018-03-14T10:27:12.584Z,99.90
2018-03-14T10:29:40.134Z,99.90
2018-03-14T10:32:08.531Z,99.90
2018-03-14T10:34:36.837Z,99.90
2018-03-14T10:37:04.419Z,99.90
2018-03-14T10:39:32.749Z,99.90
2018-03-14T10:42:00.346Z,99.90
2018-03-14T10:44:27.923Z,99.90
2018-03-14T10:46:56.251Z,99.90
2018-03-14T10:49:24.145Z,99.90
2018-03-14T10:51:51.703Z,99.90
2018-03-14T10:54:19.273Z,99.90
2018-03-14T10:56:47.656Z,99.90
2018-03-14T10:59:16.051Z,99.90
2018-03-14T11:01:47.105Z,99.90
2018-03-14T11:04:14.699Z,99.90
2018-03-14T11:06:42.686Z,99.90
2018-03-14T11:09:11.817Z,99.90
2018-03-14T11:11:39.386Z,99.90
2018-03-14T11:14:07.726Z,99.90
2018-03-14T11:16:36.905Z,99.90
2018-03-14T11:19:04.505Z,99.90
2018-03-14T11:21:33.065Z,99.90
2018-03-14T11:24:00.688Z,99.90
2018-03-14T11:26:28.678Z,99.90
2018-03-14T11:28:56.241Z,99.90
2018-03-14T11:31:23.799Z,99.90
2018-03-14T11:33:51.401Z,99.90
2018-03-14T11:36:19.739Z,99.90
2018-03-14T11:38:47.304Z,99.90
2018-03-14T11:41:14.920Z,99.90
2018-03-14T11:43:42.498Z,99.90
2018-03-14T11:46:10.094Z,99.90
2018-03-14T11:48:38.473Z,99.90
2018-03-14T11:51:06.039Z,99.90
2018-03-14T11:53:34.381Z,99.90
2018-03-14T11:56:02.556Z,99.90
2018-03-14T11:58:30.160Z,99.90
2018-03-14T12:00:57.730Z,99.90
2018-03-14T12:03:25.605Z,99.90
2018-03-14T12:05:53.162Z,99.90
2018-03-14T12:08:20.734Z,99.90
2018-03-14T12:10:48.758Z,99.90
2018-03-14T12:13:17.143Z,99.90
2018-03-14T12:15:45.458Z,99.90
2018-03-14T12:18:13.351Z,99.90
2018-03-14T12:20:41.698Z,99.90
2018-03-14T12:23:09.318Z,99.90
2018-03-14T12:25:37.987Z,99.90
2018-03-14T12:28:07.065Z,99.90
2018-03-14T12:30:34.630Z,99.90
2018-03-14T12:33:02.477Z,99.90
2018-03-14T12:35:30.037Z,99.90
2018-03-14T12:37:57.589Z,99.90
2018-03-14T12:40:25.464Z,99.90
2018-03-14T12:42:53.024Z,99.90
2018-03-14T12:45:21.019Z,99.90
2018-03-14T12:47:48.628Z,99.90
2018-03-14T12:50:16.198Z,99.90
2018-03-14T12:52:43.797Z,99.90
2018-03-14T12:55:11.549Z,99.90
2018-03-14T12:57:39.884Z,99.90
2018-03-14T13:00:07.453Z,99.90
2018-03-14T13:02:35.330Z,99.90
2018-03-14T13:05:02.900Z,99.90
2018-03-14T13:07:30.495Z,99.90
2018-03-14T13:09:58.871Z,99.90
2018-03-14T13:12:27.274Z,99.90
2018-03-14T13:14:54.850Z,99.90
2018-03-14T13:17:22.437Z,99.90
2018-03-14T13:19:50.801Z,99.90
2018-03-14T13:22:18.372Z,99.90
2018-03-14T13:24:46.345Z,99.90
2018-03-14T13:27:13.935Z,99.90
2018-03-14T13:29:42.290Z,99.90
2018-03-14T13:32:11.413Z,99.90
2018-03-14T13:34:39.737Z,99.90
2018-03-14T13:37:07.602Z,99.90
2018-03-14T13:39:36.008Z,99.90
2018-03-14T13:42:04.345Z,99.90
2018-03-14T13:44:31.915Z,99.90
2018-03-14T13:46:59.598Z,99.90
2018-03-14T13:49:27.209Z,99.90
2018-03-14T13:51:54.803Z,99.90
2018-03-14T13:54:22.399Z,99.90
2018-03-14T13:56:50.748Z,99.90
2018-03-14T13:59:18.597Z,99.90
2018-03-14T14:01:46.299Z,99.90
2018-03-14T14:04:14.638Z,99.90
2018-03-14T14:06:42.415Z,99.90
2018-03-14T14:09:09.981Z,99.90
2018-03-14T14:11:39.043Z,99.90
2018-03-14T14:14:06.798Z,99.90
2018-03-14T14:16:34.878Z,99.90
2018-03-14T14:19:02.446Z,97.80
2018-03-14T14:21:30.110Z,94.40
2018-03-14T14:23:57.717Z,94.40
2018-03-14T14:26:25.361Z,85.30
2018-03-14T14:28:53.004Z,80.20
2018-03-14T14:31:20.573Z,75.20
2018-03-14T14:33:48.147Z,70.50
2018-03-14T14:36:16.911Z,65.10
2018-03-14T14:38:45.265Z,62.80
2018-03-14T14:41:12.825Z,62.70
2018-03-14T14:43:40.762Z,62.00
2018-03-14T14:46:08.378Z,64.10
2018-03-14T14:48:36.098Z,66.00
2018-03-14T14:51:03.743Z,69.60
2018-03-14T14:53:31.347Z,72.20
2018-03-14T14:55:58.906Z,75.80
2018-03-14T14:58:26.740Z,77.40
2018-03-14T15:00:54.300Z,73.00
2018-03-14T15:03:21.914Z,73.40
2018-03-14T15:05:49.471Z,70.10
2018-03-14T15:08:17.799Z,66.10
2018-03-14T15:10:45.358Z,66.90
2018-03-14T15:13:12.966Z,63.70
2018-03-14T15:15:40.533Z,62.90
2018-03-14T15:18:08.917Z,65.00
2018-03-14T15:20:37.563Z,68.00
2018-03-14T15:23:05.117Z,68.00
2018-03-14T15:25:32.692Z,72.00
2018-03-14T15:28:00.297Z,75.90
2018-03-14T15:30:28.220Z,78.30
2018-03-14T15:32:55.815Z,76.70
2018-03-14T15:35:23.387Z,76.70
2018-03-14T15:37:50.998Z,73.30
2018-03-14T15:40:18.553Z,73.40
2018-03-14T15:42:46.123Z,72.20
2018-03-14T15:45:13.735Z,73.20
2018-03-14T15:47:41.303Z,75.70
2018-03-14T15:50:08.882Z,79.70
2018-03-14T15:52:36.517Z,82.10
2018-03-14T15:55:04.111Z,84.60
2018-03-14T15:57:31.677Z,88.30
2018-03-14T15:59:59.291Z,91.80
2018-03-14T16:02:26.868Z,94.30
2018-03-14T16:04:54.430Z,95.20
2018-03-14T16:07:22.607Z,97.20
2018-03-14T16:09:50.219Z,99.40
2018-03-14T16:12:17.828Z,99.90
2018-03-14T16:14:45.393Z,99.90
2018-03-14T16:17:12.996Z,99.90
2018-03-14T16:19:40.559Z,99.90
2018-03-14T16:22:08.133Z,99.90
2018-03-14T16:24:35.768Z,99.90
2018-03-14T16:27:04.129Z,99.90
2018-03-14T16:29:33.073Z,99.90
2018-03-14T16:32:00.679Z,99.90
2018-03-14T16:34:29.012Z,99.90
2018-03-14T16:36:56.604Z,99.90
2018-03-14T16:39:24.756Z,99.90
2018-03-14T16:41:52.348Z,99.90
2018-03-14T16:44:19.951Z,98.00
2018-03-14T16:46:47.598Z,97.10
2018-03-14T16:49:15.411Z,94.60
2018-03-14T16:51:43.031Z,94.10
2018-03-14T16:54:10.617Z,93.80
2018-03-14T16:56:38.206Z,93.80
2018-03-14T16:59:05.858Z,95.40
2018-03-14T17:01:33.596Z,95.80
2018-03-14T17:04:01.218Z,97.30
2018-03-14T17:06:29.955Z,99.90
2018-03-14T17:08:57.533Z,99.90
2018-03-14T17:11:25.994Z,99.90
2018-03-14T17:13:53.757Z,99.90
2018-03-14T17:16:21.353Z,99.90
2018-03-14T17:18:49.740Z,99.90
2018-03-14T17:21:17.421Z,99.90
2018-03-14T17:23:45.038Z,99.90
2018-03-14T17:26:12.729Z,99.90
2018-03-14T17:28:40.333Z,99.90
2018-03-14T17:31:07.916Z,99.90
2018-03-14T17:33:35.508Z,99.90
2018-03-14T17:36:03.122Z,99.90
2018-03-14T17:38:30.726Z,99.90
2018-03-14T17:40:59.075Z,99.90
2018-03-14T17:43:27.741Z,99.90
2018-03-14T17:45:55.322Z,99.90
2018-03-14T17:48:22.892Z,99.90
2018-03-14T17:50:51.526Z,99.90
2018-03-14T17:53:19.101Z,99.90
2018-03-14T17:55:46.721Z,99.90
2018-03-14T17:58:14.350Z,99.90
2018-03-14T18:00:42.704Z,99.90
2018-03-14T18:03:10.296Z,99.90
2018-03-14T18:05:40.160Z,99.90
2018-03-14T18:08:07.748Z,99.90
2018-03-14T18:10:36.148Z,99.90
2018-03-14T18:13:04.757Z,99.90
2018-03-14T18:15:32.325Z,99.90
2018-03-14T18:17:59.917Z,99.90
2018-03-14T18:20:27.783Z,99.90
2018-03-14T18:22:56.320Z,99.90
2018-03-14T18:25:24.132Z,99.90
2018-03-14T18:27:51.733Z,99.90
2018-03-14T18:30:19.338Z,99.90
2018-03-14T18:32:46.925Z,99.90
2018-03-14T18:35:15.759Z,99.90
2018-03-14T18:37:43.465Z,99.90
2018-03-14T18:40:11.013Z,99.90
2018-03-14T18:42:38.570Z,99.90
2018-03-14T18:45:06.189Z,99.90
2018-03-14T18:47:33.770Z,99.90
2018-03-14T18:50:02.619Z,99.90
2018-03-14T18:52:30.265Z,99.90
2018-03-14T18:54:58.684Z,99.90
2018-03-14T18:57:26.383Z,99.90
2018-03-14T18:59:53.951Z,99.90
2018-03-14T19:02:22.326Z,99.90
2018-03-14T19:04:49.899Z,99.90
2018-03-14T19:07:18.572Z,99.90
2018-03-14T19:09:46.152Z,99.90
2018-03-14T19:12:14.218Z,99.90
2018-03-14T19:14:42.677Z,99.90
2018-03-14T19:17:11.044Z,99.90
2018-03-14T19:19:38.612Z,99.90
2018-03-14T19:22:06.193Z,99.90
2018-03-14T19:24:34.561Z,99.90
2018-03-14T19:27:02.907Z,99.90
2018-03-14T19:29:30.480Z,99.90
2018-03-14T19:31:58.095Z,99.90
2018-03-14T19:34:25.679Z,99.90
2018-03-14T19:36:53.251Z,99.90
2018-03-14T19:39:21.115Z,99.90
2018-03-14T19:41:48.694Z,99.90
2018-03-14T19:44:17.070Z,99.90
2018-03-14T19:46:46.197Z,99.90
2018-03-14T19:49:13.795Z,99.90
2018-03-14T19:51:41.390Z,99.90
2018-03-14T19:54:09.016Z,99.90
2018-03-14T19:56:36.578Z,99.90
2018-03-14T19:59:04.674Z,99.90
2018-03-14T20:01:33.007Z,99.90
2018-03-14T20:04:00.587Z,99.90
2018-03-14T20:06:28.551Z,99.90
2018-03-14T20:08:56.211Z,99.90
2018-03-14T20:11:24.017Z,99.90
2018-03-14T20:13:52.347Z,99.90
2018-03-14T20:16:19.927Z,99.90
2018-03-14T20:18:47.904Z,99.90
2018-03-14T20:21:15.475Z,99.90
2018-03-14T20:23:43.817Z,99.90
2018-03-14T20:26:11.700Z,99.90
2018-03-14T20:28:39.272Z,99.90
2018-03-14T20:31:06.858Z,99.90
2018-03-14T20:33:34.486Z,99.90
2018-03-14T20:36:02.061Z,99.90
2018-03-14T20:38:30.416Z,99.90
2018-03-14T20:40:58.722Z,99.90
2018-03-14T20:43:27.050Z,99.90
2018-03-14T20:45:54.635Z,99.90
2018-03-14T20:48:23.314Z,99.90
2018-03-14T20:50:50.893Z,99.90
2018-03-14T20:53:19.230Z,99.90
2018-03-14T20:55:46.897Z,99.90
2018-03-14T20:58:14.508Z,99.90
2018-03-14T21:00:42.862Z,99.90
2018-03-14T21:03:11.268Z,99.90
2018-03-14T21:05:38.847Z,99.90
2018-03-14T21:08:08.997Z,99.90
2018-03-14T21:10:36.587Z,99.90
2018-03-14T21:13:05.233Z,99.90
2018-03-14T21:15:32.975Z,99.90
2018-03-14T21:18:00.618Z,99.90
2018-03-14T21:20:28.228Z,99.90
2018-03-14T21:22:55.961Z,99.90
2018-03-14T21:25:23.535Z,99.90
2018-03-14T21:27:51.413Z,99.90
2018-03-14T21:30:18.991Z,99.90
2018-03-14T21:32:47.330Z,99.90
2018-03-14T21:35:14.937Z,99.90
2018-03-14T21:37:43.297Z,99.90
2018-03-14T21:40:10.916Z,99.90
2018-03-14T21:42:38.485Z,99.90
2018-03-14T21:45:06.472Z,99.90
2018-03-14T21:47:34.029Z,99.90
2018-03-14T21:50:01.599Z,99.90
2018-03-14T21:52:29.211Z,99.90
2018-03-14T21:54:58.273Z,99.90
2018-03-14T21:57:26.720Z,99.90
2018-03-14T21:59:54.319Z,99.90
2018-03-14T22:02:22.664Z,99.90
2018-03-14T22:04:50.252Z,99.90
2018-03-14T22:07:18.908Z,99.90
2018-03-14T22:09:46.472Z,99.90
2018-03-14T22:12:14.147Z,99.90
2018-03-14T22:14:41.689Z,99.90
2018-03-14T22:17:09.291Z,99.90
2018-03-14T22:19:37.194Z,99.90
2018-03-14T22:22:04.760Z,99.90
2018-03-14T22:24:32.325Z,99.90
2018-03-14T22:26:59.940Z,99.90
2018-03-14T22:29:27.503Z,99.90
2018-03-14T22:31:56.973Z,99.90
2018-03-14T22:34:25.198Z,99.90
2018-03-14T22:36:52.755Z,99.90
2018-03-14T22:39:20.638Z,99.90
2018-03-14T22:41:48.222Z,99.90
2018-03-14T22:44:15.812Z,99.90
2018-03-14T22:46:43.661Z,99.90
2018-03-14T22:49:11.343Z,99.90
2018-03-14T22:51:38.903Z,99.90
2018-03-14T22:54:06.915Z,99.90
2018-03-14T22:56:34.562Z,99.90
2018-03-14T22:59:02.149Z,99.90
2018-03-14T23:01:29.829Z,99.90
2018-03-14T23:03:58.168Z,99.90
2018-03-14T23:06:25.731Z,99.90
2018-03-14T23:08:53.417Z,99.90
2018-03-14T23:11:21.758Z,99.90
2018-03-14T23:13:49.336Z,99.90
2018-03-14T23:16:19.149Z,99.90
2018-03-14T23:18:47.527Z,99.90
2018-03-14T23:21:17.302Z,99.90
2018-03-14T23:23:44.897Z,99.90
2018-03-14T23:26:12.484Z,99.90
2018-03-14T23:28:40.821Z,99.90
2018-03-14T23:31:08.412Z,99.90
2018-03-14T23:33:35.986Z,99.90
2018-03-14T23:36:04.315Z,99.90
2018-03-14T23:38:32.301Z,99.90
2018-03-14T23:41:01.534Z,99.90
2018-03-14T23:43:29.276Z,99.90
2018-03-14T23:45:56.869Z,99.90
2018-03-14T23:48:24.429Z,99.90
2018-03-14T23:50:54.799Z,99.90
2018-03-14T23:53:23.267Z,99.90
2018-03-14T23:55:50.882Z,99.90
2018-03-14T23:58:18.501Z,99.90
