createdAt,value
2022-10-22T00:00:55.701Z,99809.44
2022-10-22T00:03:22.139Z,99817.47
2022-10-22T00:05:48.474Z,99819.59
2022-10-22T00:08:14.951Z,99815.47
2022-10-22T00:10:41.313Z,99815.53
2022-10-22T00:13:07.762Z,99814.59
2022-10-22T00:15:34.147Z,99819.25
2022-10-22T00:18:00.486Z,99813.78
2022-10-22T00:20:26.876Z,99820.81
2022-10-22T00:22:53.307Z,99820.31
2022-10-22T00:25:19.780Z,99815.13
2022-10-22T00:27:46.169Z,99804.69
2022-10-22T00:30:12.840Z,99809.66
2022-10-22T00:32:39.696Z,99791.84
2022-10-22T00:35:07.193Z,99781.72
2022-10-22T00:37:33.654Z,99784.06
2022-10-22T00:40:00.214Z,99783.75
2022-10-22T00:42:29.291Z,99776.97
2022-10-22T00:45:09.812Z,99763.47
2022-10-22T00:48:07.315Z,99766.34
2022-10-22T00:50:38.012Z,99768.34
2022-10-22T00:53:08.051Z,99771.19
2022-10-22T00:55:35.159Z,99772.31
2022-10-22T00:58:02.216Z,99781.84
2022-10-22T01:00:28.842Z,99794.34
2022-10-22T01:02:55.897Z,99809.75
2022-10-22T01:05:22.811Z,99813.19
2022-10-22T01:07:52.405Z,99811.28
2022-10-22T01:11:03.105Z,99813.28
2022-10-22T01:14:04.509Z,99813.06
2022-10-22T01:16:59.028Z,99819.91
2022-10-22T01:19:47.878Z,99820.78
2022-10-22T01:22:34.300Z,99830.91
2022-10-22T01:25:13.214Z,99823.56
2022-10-22T01:27:47.625Z,99834.56
2022-10-22T01:30:15.775Z,99831.50
2022-10-22T01:33:01.026Z,99831.19
2022-10-22T01:38:08.803Z,99838.00
2022-10-22T01:40:36.403Z,99840.59
2022-10-22T01:43:05.373Z,99846.50
2022-10-22T01:45:39.636Z,99825.28
2022-10-22T01:48:14.118Z,99826.94
2022-10-22T01:50:55.991Z,99833.66
2022-10-22T01:53:40.702Z,99817.38
2022-10-22T01:56:10.085Z,99820.63
2022-10-22T01:58:39.702Z,99818.94
2022-10-22T02:01:32.581Z,99831.75
2022-10-22T02:04:08.479Z,99835.19
2022-10-22T02:06:39.029Z,99841.84
2022-10-22T02:09:07.786Z,99847.81
2022-10-22T02:11:34.882Z,99827.56
2022-10-22T02:14:04.914Z,99815.47
2022-10-22T02:16:43.316Z,99817.84
2022-10-22T02:19:19.781Z,99827.63
2022-10-22T02:21:46.234Z,99824.09
2022-10-22T02:24:13.114Z,99823.91
2022-10-22T02:26:48.054Z,99822.75
2022-10-22T02:29:22.469Z,99817.22
2022-10-22T02:31:52.183Z,99803.53
2022-10-22T02:34:24.146Z,99792.16
2022-10-22T02:36:52.023Z,99801.94
2022-10-22T02:39:20.858Z,99794.31
2022-10-22T02:41:48.381Z,99789.47
2022-10-22T02:44:14.824Z,99783.44
2022-10-22T02:46:43.265Z,99793.31
2022-10-22T02:49:09.588Z,99790.72
2022-10-22T02:51:36.006Z,99796.47
2022-10-22T02:54:02.356Z,99797.72
2022-10-22T02:56:29.006Z,99800.50
2022-10-22T02:58:55.473Z,99807.91
2022-10-22T03:01:22.026Z,99812.31
2022-10-22T03:03:48.750Z,99823.84
2022-10-22T03:06:15.347Z,99815.88
2022-10-22T03:08:41.969Z,99824.72
2022-10-22T03:11:08.564Z,99818.50
2022-10-22T03:13:35.262Z,99815.00
2022-10-22T03:16:01.838Z,99819.41
2022-10-22T03:18:28.299Z,99815.81
2022-10-22T03:21:07.908Z,99806.78
2022-10-22T03:23:34.246Z,99802.66
2022-10-22T03:26:00.650Z,99814.25
2022-10-22T03:28:27.184Z,99838.66
2022-10-22T03:30:53.512Z,99839.28
2022-10-22T03:33:19.873Z,99844.75
2022-10-22T03:35:47.580Z,99855.00
2022-10-22T03:38:14.748Z,99854.69
2022-10-22T03:40:44.273Z,99864.41
2022-10-22T03:43:11.103Z,99867.03
2022-10-22T03:48:05.350Z,99866.94
2022-10-22T03:50:31.706Z,99869.25
2022-10-22T03:52:58.204Z,99874.19
2022-10-22T03:55:24.907Z,99873.50
2022-10-22T03:57:51.273Z,99881.13
2022-10-22T04:00:17.904Z,99881.69
2022-10-22T04:02:44.247Z,99892.44
2022-10-22T04:05:10.789Z,99901.28
2022-10-22T04:07:37.502Z,99901.09
2022-10-22T04:10:04.464Z,99905.81
2022-10-22T04:12:30.819Z,99895.00
2022-10-22T04:14:57.213Z,99907.56
2022-10-22T04:17:23.622Z,99914.72
2022-10-22T04:19:49.986Z,99924.00
2022-10-22T04:22:16.372Z,99932.06
2022-10-22T04:24:42.738Z,99931.28
2022-10-22T04:27:09.187Z,99939.00
2022-10-22T04:29:35.654Z,99934.44
2022-10-22T04:32:02.026Z,99936.34
2022-10-22T04:34:28.871Z,99938.13
2022-10-22T04:36:55.717Z,99955.47
2022-10-22T04:39:22.173Z,99961.22
2022-10-22T04:41:48.545Z,99966.75
2022-10-22T04:44:17.209Z,99967.88
2022-10-22T04:46:44.752Z,99980.09
2022-10-22T04:49:11.104Z,99979.56
2022-10-22T04:51:37.656Z,99971.06
2022-10-22T04:54:04.292Z,99975.78
2022-10-22T04:56:31.826Z,99973.28
2022-10-22T04:59:03.890Z,99973.03
2022-10-22T05:01:33.910Z,99981.53
2022-10-22T05:04:02.863Z,99975.84
2022-10-22T05:06:31.316Z,99975.28
2022-10-22T05:09:03.353Z,99973.41
2022-10-22T05:11:33.828Z,99982.44
2022-10-22T05:14:01.849Z,99974.94
2022-10-22T05:16:29.653Z,99974.66
2022-10-22T05:18:58.704Z,99962.84
2022-10-22T05:21:25.278Z,99965.72
2022-10-22T05:23:52.138Z,99978.16
2022-10-22T05:26:20.122Z,99972.97
2022-10-22T05:28:47.843Z,99981.00
2022-10-22T05:31:14.823Z,99977.47
2022-10-22T05:33:41.763Z,99988.22
2022-10-22T05:36:10.635Z,99984.28
2022-10-22T05:38:37.166Z,99988.78
2022-10-22T05:41:09.321Z,99993.97
2022-10-22T05:43:36.027Z,99980.28
2022-10-22T05:46:05.338Z,99987.72
2022-10-22T05:51:05.723Z,99993.19
2022-10-22T05:53:37.949Z,99999.34
2022-10-22T05:56:07.886Z,99998.97
2022-10-22T05:58:35.174Z,99999.75
2022-10-22T06:01:16.352Z,100007.44
2022-10-22T06:03:43.917Z,100008.56
2022-10-22T06:06:25.883Z,100017.56
2022-10-22T06:08:54.409Z,100023.69
2022-10-22T06:11:22.822Z,100034.69
2022-10-22T06:13:50.573Z,100031.06
2022-10-22T06:16:17.234Z,100030.47
2022-10-22T06:18:43.590Z,100033.38
2022-10-22T06:21:12.575Z,100048.16
2022-10-22T06:23:40.536Z,100059.88
2022-10-22T06:26:08.457Z,100058.63
2022-10-22T06:28:35.702Z,100067.50
2022-10-22T06:31:03.831Z,100069.53
2022-10-22T06:33:32.860Z,100073.25
2022-10-22T06:36:09.706Z,100071.63
2022-10-22T06:38:36.161Z,100072.72
2022-10-22T06:41:08.089Z,100073.81
2022-10-22T06:43:34.621Z,100075.88
2022-10-22T06:46:06.016Z,100068.69
2022-10-22T06:48:33.322Z,100078.16
2022-10-22T06:51:04.663Z,100076.47
2022-10-22T06:53:31.170Z,100078.56
2022-10-22T06:55:57.768Z,100088.47
2022-10-22T06:58:24.156Z,100094.28
2022-10-22T07:00:50.492Z,100097.13
2022-10-22T07:03:16.817Z,100100.00
2022-10-22T07:05:43.150Z,100103.53
2022-10-22T07:08:09.543Z,100102.16
2022-10-22T07:10:35.890Z,100111.31
2022-10-22T07:13:02.251Z,100111.63
2022-10-22T07:15:28.663Z,100109.81
2022-10-22T07:17:55.078Z,100123.53
2022-10-22T07:20:21.596Z,100114.16
2022-10-22T07:22:48.488Z,100127.91
2022-10-22T07:25:14.947Z,100125.66
2022-10-22T07:27:41.536Z,100138.13
2022-10-22T07:30:08.691Z,100137.16
2022-10-22T07:32:35.088Z,100138.03
2022-10-22T07:35:01.412Z,100143.44
2022-10-22T07:37:27.739Z,100150.88
2022-10-22T07:39:54.129Z,100140.63
2022-10-22T07:42:20.546Z,100146.06
2022-10-22T07:44:46.943Z,100152.91
2022-10-22T07:47:13.311Z,100151.88
2022-10-22T07:49:39.670Z,100162.16
2022-10-22T07:52:07.725Z,100168.59
2022-10-22T07:54:34.123Z,100160.88
2022-10-22T07:57:00.612Z,100169.28
2022-10-22T07:59:27.277Z,100177.94
2022-10-22T08:01:53.669Z,100177.56
2022-10-22T08:04:20.204Z,100178.72
2022-10-22T08:06:47.481Z,100181.78
2022-10-22T08:09:14.514Z,100190.63
2022-10-22T08:11:41.014Z,100189.94
2022-10-22T08:14:07.393Z,100185.59
2022-10-22T08:16:33.721Z,100185.66
2022-10-22T08:19:00.102Z,100197.75
2022-10-22T08:21:26.751Z,100199.72
2022-10-22T08:23:53.211Z,100202.69
2022-10-22T08:26:19.667Z,100200.75
2022-10-22T08:28:46.044Z,100207.34
2022-10-22T08:31:12.748Z,100197.47
2022-10-22T08:33:39.633Z,100201.63
2022-10-22T08:36:06.704Z,100202.41
2022-10-22T08:38:33.367Z,100211.75
2022-10-22T08:41:13.104Z,100212.97
2022-10-22T08:43:58.060Z,100202.13
2022-10-22T08:46:33.256Z,100210.41
2022-10-22T08:49:02.830Z,100212.00
2022-10-22T08:51:40.311Z,100213.56
2022-10-22T08:54:31.385Z,100219.59
2022-10-22T08:57:08.873Z,100208.16
2022-10-22T08:59:50.535Z,100209.63
2022-10-22T09:02:46.650Z,100216.13
2022-10-22T09:05:46.245Z,100220.75
2022-10-22T09:08:14.971Z,100225.84
2022-10-22T09:10:49.425Z,100225.09
2022-10-22T09:13:20.081Z,100220.56
2022-10-22T09:15:52.469Z,100219.75
2022-10-22T09:18:33.268Z,100214.16
2022-10-22T09:21:03.871Z,100217.69
2022-10-22T09:23:52.019Z,100216.34
2022-10-22T09:26:18.393Z,100219.16
2022-10-22T09:28:50.132Z,100219.25
2022-10-22T09:31:17.128Z,100221.94
2022-10-22T09:33:45.778Z,100235.31
2022-10-22T09:36:21.360Z,100234.13
2022-10-22T09:38:51.409Z,100230.56
2022-10-22T09:41:20.226Z,100230.66
2022-10-22T09:43:48.027Z,100230.66
2022-10-22T09:46:18.079Z,100243.28
2022-10-22T09:48:50.232Z,100233.00
2022-10-22T09:51:22.650Z,100236.63
2022-10-22T09:54:03.268Z,100238.38
2022-10-22T09:56:32.331Z,100243.94
2022-10-22T09:58:58.795Z,100241.50
2022-10-22T10:01:32.712Z,100249.03
2022-10-22T10:04:09.853Z,100242.06
2022-10-22T10:06:39.109Z,100241.88
2022-10-22T10:09:17.437Z,100238.34
2022-10-22T10:11:51.876Z,100235.38
2022-10-22T10:14:39.370Z,100241.31
2022-10-22T10:17:17.939Z,100236.28
2022-10-22T10:20:05.336Z,100245.63
2022-10-22T10:22:40.817Z,100248.72
2022-10-22T10:25:41.443Z,100253.66
2022-10-22T10:28:28.469Z,100261.88
2022-10-22T10:30:58.132Z,100264.16
2022-10-22T10:33:43.489Z,100261.25
2022-10-22T10:36:32.957Z,100252.19
2022-10-22T10:39:09.866Z,100262.44
2022-10-22T10:41:57.241Z,100253.69
2022-10-22T10:44:55.959Z,100255.22
2022-10-22T10:47:32.902Z,100249.53
2022-10-22T10:50:17.177Z,100257.16
2022-10-22T10:52:57.418Z,100249.88
2022-10-22T10:55:37.178Z,100249.81
2022-10-22T10:58:17.696Z,100256.50
2022-10-22T11:00:55.453Z,100256.38
2022-10-22T11:03:27.952Z,100255.47
2022-10-22T11:05:57.964Z,100256.19
2022-10-22T11:08:41.773Z,100253.28
2022-10-22T11:11:23.843Z,100251.56
2022-10-22T11:13:57.338Z,100254.25
2022-10-22T11:16:37.124Z,100247.28
2022-10-22T11:19:23.021Z,100251.28
2022-10-22T11:22:37.375Z,100243.38
2022-10-22T11:25:03.696Z,100236.53
2022-10-22T11:27:37.450Z,100242.03
2022-10-22T11:30:16.588Z,100236.94
2022-10-22T11:32:47.293Z,100235.13
2022-10-22T11:35:25.689Z,100244.78
2022-10-22T11:37:55.819Z,100248.56
2022-10-22T11:40:37.586Z,100232.75
2022-10-22T11:43:09.730Z,100235.66
2022-10-22T11:45:39.139Z,100239.47
2022-10-22T11:48:11.689Z,100233.53
2022-10-22T11:50:40.998Z,100227.25
2022-10-22T11:53:13.498Z,100232.31
2022-10-22T11:55:45.367Z,100218.19
2022-10-22T11:58:39.469Z,100223.53
2022-10-22T12:01:08.920Z,100221.13
2022-10-22T12:03:35.259Z,100225.59
2022-10-22T12:06:15.643Z,100221.09
2022-10-22T12:08:43.874Z,100227.25
2022-10-22T12:11:10.218Z,100229.63
2022-10-22T12:13:58.444Z,100217.84
2022-10-22T12:16:55.591Z,100224.66
2022-10-22T12:19:22.812Z,100224.53
2022-10-22T12:21:54.343Z,100220.25
2022-10-22T12:24:23.116Z,100220.72
2022-10-22T12:26:52.338Z,100223.34
2022-10-22T12:29:23.633Z,100220.75
2022-10-22T12:31:50.155Z,100213.06
2022-10-22T12:34:23.801Z,100210.88
2022-10-22T12:36:51.939Z,100224.16
2022-10-22T12:39:25.447Z,100216.16
2022-10-22T12:41:53.378Z,100220.34
2022-10-22T12:44:19.924Z,100216.16
2022-10-22T12:46:51.779Z,100217.53
2022-10-22T12:49:25.114Z,100214.59
2022-10-22T12:51:51.512Z,100220.31
2022-10-22T12:54:32.026Z,100210.78
2022-10-22T12:56:58.899Z,100208.34
2022-10-22T12:59:34.855Z,100222.31
2022-10-22T13:02:01.700Z,100213.50
2022-10-22T13:04:34.945Z,100217.53
2022-10-22T13:07:05.786Z,100222.38
2022-10-22T13:09:39.206Z,100213.81
2022-10-22T13:12:08.502Z,100208.44
2022-10-22T13:14:38.124Z,100215.78
2022-10-22T13:17:16.182Z,100216.31
2022-10-22T13:19:54.691Z,100215.44
2022-10-22T13:22:26.923Z,100223.47
2022-10-22T13:24:53.590Z,100217.50
2022-10-22T13:27:20.273Z,100213.00
2022-10-22T13:29:46.746Z,100214.72
2022-10-22T13:32:28.909Z,100214.47
2022-10-22T13:34:57.699Z,100215.53
2022-10-22T13:37:24.928Z,100212.09
2022-10-22T13:39:51.348Z,100203.53
2022-10-22T13:42:17.717Z,100213.38
2022-10-22T13:44:44.100Z,100220.22
2022-10-22T13:47:30.061Z,100217.34
2022-10-22T13:50:00.222Z,100218.41
2022-10-22T13:52:48.144Z,100216.81
2022-10-22T13:55:19.038Z,100216.44
2022-10-22T13:57:46.199Z,100215.59
2022-10-22T14:00:18.854Z,100210.00
2022-10-22T14:02:47.795Z,100206.31
2022-10-22T14:05:16.384Z,100203.28
2022-10-22T14:07:43.096Z,100198.88
2022-10-22T14:10:17.160Z,100203.66
2022-10-22T14:12:43.957Z,100205.63
2022-10-22T14:15:12.821Z,100201.13
2022-10-22T14:17:40.688Z,100201.94
2022-10-22T14:20:09.942Z,100203.22
2022-10-22T14:22:36.268Z,100205.25
2022-10-22T14:25:02.618Z,100205.41
2022-10-22T14:27:28.941Z,100201.56
2022-10-22T14:29:59.396Z,100202.25
2022-10-22T14:32:28.223Z,100197.44
2022-10-22T14:34:54.560Z,100196.28
2022-10-22T14:37:21.091Z,100205.13
2022-10-22T14:39:51.837Z,100196.59
2022-10-22T14:42:19.860Z,100199.66
2022-10-22T14:44:46.832Z,100201.88
2022-10-22T14:47:14.667Z,100199.22
2022-10-22T14:49:41.112Z,100208.69
2022-10-22T14:52:10.547Z,100200.84
2022-10-22T14:54:39.335Z,100199.22
2022-10-22T14:57:05.801Z,100207.34
2022-10-22T14:59:32.273Z,100209.66
2022-10-22T15:01:58.695Z,100200.41
2022-10-22T15:04:27.102Z,100205.25
2022-10-22T15:06:56.297Z,100202.53
2022-10-22T15:09:24.116Z,100206.25
2022-10-22T15:11:51.051Z,100211.03
2022-10-22T15:14:17.453Z,100216.44
2022-10-22T15:16:43.861Z,100214.38
2022-10-22T15:19:11.165Z,100217.72
2022-10-22T15:21:37.643Z,100206.63
2022-10-22T15:24:04.750Z,100212.94
2022-10-22T15:26:31.152Z,100216.34
2022-10-22T15:28:57.624Z,100213.66
2022-10-22T15:31:47.579Z,100220.03
2022-10-22T15:34:18.998Z,100216.47
2022-10-22T15:36:45.400Z,100222.13
2022-10-22T15:39:11.813Z,100218.50
2022-10-22T15:41:38.328Z,100221.63
2022-10-22T15:44:05.955Z,100224.88
2022-10-22T15:46:35.315Z,100224.75
2022-10-22T15:49:01.996Z,100227.31
2022-10-22T15:51:28.481Z,100228.59
2022-10-22T15:53:57.891Z,100227.38
2022-10-22T15:56:25.549Z,100227.25
2022-10-22T15:59:00.232Z,100229.69
2022-10-22T16:01:27.422Z,100230.06
2022-10-22T16:03:59.934Z,100229.47
2022-10-22T16:06:27.479Z,100226.59
2022-10-22T16:08:54.872Z,100235.56
2022-10-22T16:11:21.366Z,100233.34
2022-10-22T16:13:47.763Z,100233.00
2022-10-22T16:16:14.255Z,100230.13
2022-10-22T16:18:40.580Z,100233.88
2022-10-22T16:21:12.143Z,100228.63
2022-10-22T16:23:38.480Z,100232.97
2022-10-22T16:26:04.909Z,100232.75
2022-10-22T16:28:31.339Z,100236.38
2022-10-22T16:31:06.181Z,100238.59
2022-10-22T16:33:41.287Z,100235.75
2022-10-22T16:36:16.585Z,100236.28
2022-10-22T16:38:43.166Z,100240.63
2022-10-22T16:41:14.090Z,100247.44
2022-10-22T16:43:41.687Z,100245.78
2022-10-22T16:46:09.196Z,100250.91
2022-10-22T16:48:37.738Z,100245.72
2022-10-22T16:51:09.143Z,100252.13
2022-10-22T16:53:35.646Z,100256.19
2022-10-22T16:56:02.466Z,100265.66
2022-10-22T16:58:28.881Z,100261.75
2022-10-22T17:00:55.554Z,100271.91
2022-10-22T17:03:24.557Z,100272.34
2022-10-22T17:05:53.862Z,100269.25
2022-10-22T17:08:20.262Z,100271.00
2022-10-22T17:10:46.723Z,100273.97
2022-10-22T17:13:13.137Z,100274.81
2022-10-22T17:15:40.404Z,100280.97
2022-10-22T17:18:06.716Z,100275.59
2022-10-22T17:20:33.103Z,100279.16
2022-10-22T17:22:59.527Z,100270.47
2022-10-22T17:25:35.089Z,100274.91
2022-10-22T17:28:01.462Z,100275.25
2022-10-22T17:30:28.736Z,100279.16
2022-10-22T17:32:55.149Z,100284.88
2022-10-22T17:35:21.564Z,100280.41
2022-10-22T17:37:48.217Z,100287.00
2022-10-22T17:40:15.591Z,100292.84
2022-10-22T17:42:42.205Z,100294.59
2022-10-22T17:45:09.058Z,100289.59
2022-10-22T17:47:36.437Z,100295.16
2022-10-22T17:50:03.480Z,100291.00
2022-10-22T17:52:29.856Z,100296.56
2022-10-22T17:54:56.370Z,100301.69
2022-10-22T17:57:22.698Z,100304.91
2022-10-22T17:59:49.114Z,100312.19
2022-10-22T18:02:17.677Z,100311.91
2022-10-22T18:04:44.295Z,100308.13
2022-10-22T18:07:10.810Z,100317.34
2022-10-22T18:09:37.244Z,100307.84
2022-10-22T18:12:03.698Z,100303.13
2022-10-22T18:14:30.156Z,100299.44
2022-10-22T18:16:56.504Z,100301.81
2022-10-22T18:19:24.425Z,100293.66
2022-10-22T18:21:50.833Z,100301.22
2022-10-22T18:24:17.838Z,100298.75
2022-10-22T18:26:44.600Z,100294.75
2022-10-22T18:29:15.845Z,100301.41
2022-10-22T18:31:42.511Z,100301.75
2022-10-22T18:34:08.923Z,100304.91
2022-10-22T18:36:35.267Z,100303.41
2022-10-22T18:39:02.219Z,100304.63
2022-10-22T18:41:30.170Z,100305.28
2022-10-22T18:43:58.936Z,100297.88
2022-10-22T18:46:26.380Z,100303.28
2022-10-22T18:48:57.193Z,100293.34
2022-10-22T18:51:25.249Z,100299.94
2022-10-22T18:54:05.301Z,100298.66
2022-10-22T18:56:40.899Z,100289.28
2022-10-22T18:59:07.270Z,100297.25
2022-10-22T19:01:35.395Z,100295.16
2022-10-22T19:04:01.962Z,100301.13
2022-10-22T19:06:34.539Z,100303.25
2022-10-22T19:09:03.697Z,100303.44
2022-10-22T19:11:30.163Z,100294.78
2022-10-22T19:13:56.812Z,100299.22
2022-10-22T19:16:23.476Z,100295.50
2022-10-22T19:19:01.819Z,100291.97
2022-10-22T19:21:28.170Z,100292.28
2022-10-22T19:23:56.354Z,100296.22
2022-10-22T19:26:25.340Z,100296.00
2022-10-22T19:28:53.333Z,100289.81
2022-10-22T19:31:22.193Z,100290.00
2022-10-22T19:33:48.869Z,100294.50
2022-10-22T19:36:17.359Z,100298.09
2022-10-22T19:38:46.227Z,100293.91
2022-10-22T19:41:14.865Z,100294.59
2022-10-22T19:43:42.848Z,100302.84
2022-10-22T19:46:10.218Z,100298.19
2022-10-22T19:48:37.594Z,100304.59
2022-10-22T19:51:08.419Z,100292.09
2022-10-22T19:53:36.607Z,100287.41
2022-10-22T19:56:06.302Z,100285.28
2022-10-22T19:58:32.941Z,100294.47
2022-10-22T20:01:07.527Z,100288.81
2022-10-22T20:03:36.223Z,100304.56
2022-10-22T20:06:04.377Z,100304.34
2022-10-22T20:08:32.011Z,100306.28
2022-10-22T20:10:58.503Z,100307.25
2022-10-22T20:13:24.914Z,100317.44
2022-10-22T20:15:53.412Z,100311.25
2022-10-22T20:18:22.241Z,100316.22
2022-10-22T20:20:49.333Z,100311.50
2022-10-22T20:23:15.718Z,100307.50
2022-10-22T20:25:44.093Z,100310.66
2022-10-22T20:28:11.520Z,100301.53
2022-10-22T20:30:45.489Z,100299.31
2022-10-22T20:33:12.399Z,100298.91
2022-10-22T20:35:39.245Z,100308.44
2022-10-22T20:38:07.372Z,100313.47
2022-10-22T20:40:34.294Z,100304.72
2022-10-22T20:43:01.740Z,100309.25
2022-10-22T20:45:28.643Z,100318.75
2022-10-22T20:48:02.006Z,100325.41
2022-10-22T20:50:32.078Z,100329.91
2022-10-22T20:52:59.209Z,100326.06
2022-10-22T20:55:26.302Z,100326.38
2022-10-22T20:57:52.848Z,100323.97
2022-10-22T21:00:19.268Z,100318.75
2022-10-22T21:02:45.809Z,100313.38
2022-10-22T21:05:12.179Z,100306.63
2022-10-22T21:07:38.826Z,100308.22
2022-10-22T21:10:05.824Z,100301.25
2022-10-22T21:12:32.288Z,100295.00
2022-10-22T21:14:58.660Z,100300.44
2022-10-22T21:17:25.006Z,100304.75
2022-10-22T21:19:51.343Z,100297.88
2022-10-22T21:22:17.738Z,100300.72
2022-10-22T21:24:44.061Z,100298.06
2022-10-22T21:27:10.513Z,100301.47
2022-10-22T21:29:36.879Z,100300.84
2022-10-22T21:32:03.230Z,100300.84
2022-10-22T21:34:29.730Z,100310.00
2022-10-22T21:36:56.056Z,100315.53
2022-10-22T21:39:22.395Z,100324.19
2022-10-22T21:41:48.758Z,100316.50
2022-10-22T21:44:15.110Z,100318.50
2022-10-22T21:46:41.558Z,100325.88
2022-10-22T21:49:07.905Z,100330.22
2022-10-22T21:51:37.905Z,100331.94
2022-10-22T21:54:04.686Z,100322.97
2022-10-22T21:56:33.716Z,100316.00
2022-10-22T21:59:01.335Z,100321.41
2022-10-22T22:01:28.159Z,100330.69
2022-10-22T22:03:54.927Z,100325.50
2022-10-22T22:06:24.143Z,100333.56
2022-10-22T22:08:52.649Z,100318.66
2022-10-22T22:11:25.059Z,100313.75
2022-10-22T22:13:53.309Z,100319.03
2022-10-22T22:16:27.131Z,100320.94
2022-10-22T22:18:56.658Z,100321.16
2022-10-22T22:21:23.061Z,100322.03
2022-10-22T22:23:50.627Z,100312.84
2022-10-22T22:26:22.083Z,100306.16
2022-10-22T22:28:51.681Z,100298.53
2022-10-22T22:31:22.142Z,100294.81
2022-10-22T22:33:48.586Z,100298.34
2022-10-22T22:36:15.124Z,100288.09
2022-10-22T22:38:41.810Z,100294.13
2022-10-22T22:41:08.950Z,100289.41
2022-10-22T22:43:36.111Z,100289.84
2022-10-22T22:46:04.827Z,100285.81
2022-10-22T22:48:32.151Z,100287.66
2022-10-22T22:51:00.050Z,100283.91
2022-10-22T22:53:28.007Z,100283.09
2022-10-22T22:56:14.439Z,100283.06
2022-10-22T22:58:42.097Z,100277.91
2022-10-22T23:01:15.755Z,100287.78
2022-10-22T23:03:43.327Z,100295.00
2022-10-22T23:06:10.155Z,100301.09
2022-10-22T23:08:36.776Z,100284.03
2022-10-22T23:11:11.861Z,100282.59
2022-10-22T23:13:39.076Z,100280.63
2022-10-22T23:16:08.471Z,100267.97
2022-10-22T23:18:35.692Z,100266.97
2022-10-22T23:21:13.090Z,100277.09
2022-10-22T23:23:45.403Z,100283.22
2022-10-22T23:26:13.819Z,100292.91
2022-10-22T23:28:40.786Z,100278.72
2022-10-22T23:31:07.741Z,100282.31
2022-10-22T23:33:34.928Z,100283.00
2022-10-22T23:36:02.024Z,100289.63
2022-10-22T23:38:28.724Z,100280.31
2022-10-22T23:40:59.181Z,100279.44
2022-10-22T23:43:27.127Z,100279.69
2022-10-22T23:45:53.827Z,100290.97
2022-10-22T23:48:20.574Z,100277.31
2022-10-22T23:50:47.767Z,100280.50
2022-10-22T23:53:14.410Z,100288.34
2022-10-22T23:55:42.163Z,100276.16
2022-10-22T23:58:09.103Z,100269.25
