createdAt,value
2022-12-04T00:01:18.759Z,103.78
2022-12-04T00:03:46.174Z,112.60
2022-12-04T00:06:19.209Z,109.15
2022-12-04T00:08:47.741Z,118.43
2022-12-04T00:11:19.049Z,105.97
2022-12-04T00:13:46.777Z,112.03
2022-12-04T00:16:17.588Z,109.53
2022-12-04T00:18:45.049Z,105.13
2022-12-04T00:21:14.166Z,100.70
2022-12-04T00:23:41.945Z,113.13
2022-12-04T00:26:17.994Z,115.45
2022-12-04T00:28:45.970Z,103.45
2022-12-04T00:31:16.662Z,113.88
2022-12-04T00:33:44.058Z,111.90
2022-12-04T00:36:13.816Z,108.68
2022-12-04T00:38:42.918Z,113.75
2022-12-04T00:41:16.122Z,112.03
2022-12-04T00:43:43.785Z,109.38
2022-12-04T00:46:11.024Z,112.00
2022-12-04T00:48:38.503Z,116.00
2022-12-04T00:51:07.552Z,112.15
2022-12-04T00:53:34.667Z,111.55
2022-12-04T00:56:10.851Z,112.55
2022-12-04T00:58:38.146Z,104.50
2022-12-04T01:01:14.554Z,112.97
2022-12-04T01:03:42.497Z,102.07
2022-12-04T01:06:20.970Z,109.05
2022-12-04T01:08:50.219Z,101.90
2022-12-04T01:11:18.157Z,99.40
2022-12-04T01:13:45.918Z,108.03
2022-12-04T01:16:23.595Z,104.32
2022-12-04T01:18:51.732Z,103.40
2022-12-04T01:21:19.212Z,108.97
2022-12-04T01:23:46.369Z,105.07
2022-12-04T01:26:13.839Z,111.68
2022-12-04T01:28:41.872Z,104.63
2022-12-04T01:31:17.038Z,105.68
2022-12-04T01:33:44.712Z,100.78
2022-12-04T01:36:16.171Z,113.88
2022-12-04T01:38:43.363Z,109.75
2022-12-04T01:41:12.430Z,108.82
2022-12-04T01:43:40.914Z,109.55
2022-12-04T01:46:08.886Z,107.20
2022-12-04T01:48:44.790Z,111.32
2022-12-04T01:51:19.034Z,108.47
2022-12-04T01:53:59.493Z,113.45
2022-12-04T01:56:32.601Z,114.80
2022-12-04T01:59:02.138Z,108.78
2022-12-04T02:01:34.425Z,109.75
2022-12-04T02:04:04.326Z,112.03
2022-12-04T02:06:31.443Z,109.38
2022-12-04T02:08:58.623Z,107.70
2022-12-04T02:11:31.158Z,108.68
2022-12-04T02:14:15.857Z,112.97
2022-12-04T02:17:04.325Z,100.93
2022-12-04T02:20:04.438Z,106.25
2022-12-04T02:23:16.557Z,117.60
2022-12-04T02:26:08.428Z,105.80
2022-12-04T02:28:57.962Z,99.05
2022-12-04T02:31:33.987Z,106.75
2022-12-04T02:34:24.937Z,111.43
2022-12-04T02:37:04.387Z,109.32
2022-12-04T02:39:44.720Z,104.57
2022-12-04T02:42:17.022Z,94.57
2022-12-04T02:44:57.594Z,104.28
2022-12-04T02:47:26.327Z,104.90
2022-12-04T02:49:59.194Z,101.18
2022-12-04T02:52:38.870Z,111.60
2022-12-04T02:55:12.420Z,100.28
2022-12-04T02:57:44.140Z,112.00
2022-12-04T03:00:12.174Z,103.00
2022-12-04T03:02:54.423Z,111.07
2022-12-04T03:05:30.317Z,105.03
2022-12-04T03:08:06.797Z,115.65
2022-12-04T03:10:43.990Z,107.60
2022-12-04T03:13:15.940Z,113.25
2022-12-04T03:15:54.363Z,109.10
2022-12-04T03:18:32.243Z,103.35
2022-12-04T03:21:08.425Z,113.95
2022-12-04T03:23:44.660Z,119.10
2022-12-04T03:26:25.957Z,106.88
2022-12-04T03:29:10.844Z,106.13
2022-12-04T03:31:44.420Z,110.75
2022-12-04T03:34:15.793Z,114.90
2022-12-04T03:36:56.324Z,114.22
2022-12-04T03:39:30.695Z,107.30
2022-12-04T03:42:22.320Z,113.35
2022-12-04T03:45:14.861Z,111.15
2022-12-04T03:47:52.109Z,110.40
2022-12-04T03:50:28.811Z,110.95
2022-12-04T03:53:08.724Z,125.80
2022-12-04T03:55:52.059Z,112.55
2022-12-04T03:58:25.195Z,110.00
2022-12-04T04:00:54.818Z,118.97
2022-12-04T04:03:44.871Z,107.45
2022-12-04T04:06:18.530Z,108.72
2022-12-04T04:08:49.929Z,114.32
2022-12-04T04:11:31.822Z,112.30
2022-12-04T04:14:30.440Z,113.60
2022-12-04T04:17:24.501Z,115.07
2022-12-04T04:20:21.157Z,109.70
2022-12-04T04:23:09.587Z,117.68
2022-12-04T04:25:40.543Z,113.10
2022-12-04T04:28:41.012Z,114.05
2022-12-04T04:31:10.810Z,109.18
2022-12-04T04:33:59.797Z,113.47
2022-12-04T04:36:49.482Z,109.68
2022-12-04T04:39:25.611Z,108.88
2022-12-04T04:42:02.448Z,116.25
2022-12-04T04:45:04.883Z,108.97
2022-12-04T04:47:41.115Z,111.88
2022-12-04T04:50:11.576Z,118.50
2022-12-04T04:52:42.356Z,118.25
2022-12-04T04:55:10.728Z,114.78
2022-12-04T04:57:38.036Z,134.10
2022-12-04T05:00:11.660Z,117.63
2022-12-04T05:02:38.892Z,121.77
2022-12-04T05:05:07.376Z,126.82
2022-12-04T05:07:34.556Z,129.75
2022-12-04T05:10:01.951Z,119.60
2022-12-04T05:12:29.091Z,121.97
2022-12-04T05:14:56.198Z,109.72
2022-12-04T05:17:23.595Z,121.22
2022-12-04T05:19:57.365Z,114.07
2022-12-04T05:22:31.770Z,112.55
2022-12-04T05:24:59.551Z,115.70
2022-12-04T05:27:27.587Z,111.60
2022-12-04T05:29:56.331Z,124.18
2022-12-04T05:32:25.334Z,113.13
2022-12-04T05:34:53.818Z,110.68
2022-12-04T05:37:21.733Z,113.88
2022-12-04T05:39:49.041Z,107.38
2022-12-04T05:42:16.443Z,111.90
2022-12-04T05:44:43.612Z,106.63
2022-12-04T05:47:10.920Z,102.50
2022-12-04T05:49:38.082Z,109.38
2022-12-04T05:52:05.898Z,108.93
2022-12-04T05:54:33.062Z,106.60
2022-12-04T05:57:00.233Z,99.55
2022-12-04T05:59:27.353Z,105.10
2022-12-04T06:01:54.490Z,102.30
2022-12-04T06:04:21.643Z,106.60
2022-12-04T06:06:48.914Z,114.85
2022-12-04T06:09:16.071Z,114.03
2022-12-04T06:11:43.584Z,108.93
2022-12-04T06:14:13.942Z,105.45
2022-12-04T06:16:43.528Z,106.13
2022-12-04T06:19:21.286Z,110.35
2022-12-04T06:21:51.162Z,110.35
2022-12-04T06:24:21.147Z,116.43
2022-12-04T06:27:18.852Z,110.80
2022-12-04T06:29:36.168Z,109.93
2022-12-04T06:32:03.682Z,117.28
2022-12-04T06:34:31.167Z,124.22
2022-12-04T06:36:58.403Z,113.68
2022-12-04T06:39:25.575Z,130.68
2022-12-04T06:41:52.994Z,116.38
2022-12-04T06:44:20.083Z,120.60
2022-12-04T06:46:50.034Z,115.22
2022-12-04T06:49:17.511Z,111.97
2022-12-04T06:51:44.605Z,117.25
2022-12-04T06:54:12.276Z,127.60
2022-12-04T06:56:39.362Z,111.53
2022-12-04T06:59:06.516Z,121.53
2022-12-04T07:01:34.933Z,116.00
2022-12-04T07:04:04.462Z,119.70
2022-12-04T07:06:41.763Z,116.22
2022-12-04T07:09:12.189Z,119.57
2022-12-04T07:11:40.957Z,125.05
2022-12-04T07:14:08.247Z,118.82
2022-12-04T07:16:40.362Z,116.97
2022-12-04T07:19:09.470Z,115.38
2022-12-04T07:21:36.527Z,123.43
2022-12-04T07:24:04.158Z,118.72
2022-12-04T07:26:31.803Z,112.07
2022-12-04T07:28:59.698Z,119.43
2022-12-04T07:31:28.906Z,106.53
2022-12-04T07:33:57.289Z,125.93
2022-12-04T07:36:25.609Z,129.95
2022-12-04T07:38:54.605Z,104.68
2022-12-04T07:41:21.696Z,119.63
2022-12-04T07:43:48.806Z,103.70
2022-12-04T07:46:21.867Z,114.10
2022-12-04T07:48:49.102Z,114.68
2022-12-04T07:51:22.855Z,108.93
2022-12-04T07:53:51.649Z,111.80
2022-12-04T07:56:19.434Z,115.88
2022-12-04T07:58:47.291Z,117.07
2022-12-04T08:01:20.388Z,111.50
2022-12-04T08:03:50.332Z,123.57
2022-12-04T08:06:22.049Z,123.68
2022-12-04T08:08:49.854Z,128.52
2022-12-04T08:11:20.103Z,117.40
2022-12-04T08:13:47.442Z,118.68
2022-12-04T08:16:15.690Z,125.05
2022-12-04T08:18:46.951Z,107.78
2022-12-04T08:21:17.147Z,117.25
2022-12-04T08:23:45.084Z,116.60
2022-12-04T08:26:12.919Z,114.80
2022-12-04T08:28:41.406Z,115.07
2022-12-04T08:31:20.995Z,109.97
2022-12-04T08:33:49.591Z,103.88
2022-12-04T08:36:19.484Z,106.25
2022-12-04T08:38:47.352Z,110.57
2022-12-04T08:41:16.661Z,110.18
2022-12-04T08:43:43.951Z,107.28
2022-12-04T08:46:15.701Z,105.10
2022-12-04T08:48:44.697Z,105.68
2022-12-04T08:51:20.213Z,101.32
2022-12-04T08:53:47.632Z,103.57
2022-12-04T08:56:15.123Z,123.05
2022-12-04T08:58:42.268Z,119.15
2022-12-04T09:01:14.527Z,116.60
2022-12-04T09:03:42.477Z,102.65
2022-12-04T09:06:11.624Z,99.30
2022-12-04T09:08:39.122Z,103.88
2022-12-04T09:11:17.633Z,107.63
2022-12-04T09:13:45.362Z,101.65
2022-12-04T09:16:16.265Z,113.00
2022-12-04T09:18:44.054Z,101.18
2022-12-04T09:21:13.562Z,105.72
2022-12-04T09:23:41.335Z,98.93
2022-12-04T09:26:19.137Z,102.03
2022-12-04T09:28:47.540Z,106.47
2022-12-04T09:31:14.948Z,90.22
2022-12-04T09:33:42.120Z,98.85
2022-12-04T09:36:16.067Z,97.40
2022-12-04T09:38:48.977Z,92.10
2022-12-04T09:41:24.992Z,97.32
2022-12-04T09:43:58.144Z,95.90
2022-12-04T09:46:51.450Z,95.55
2022-12-04T09:49:45.864Z,91.47
2022-12-04T09:52:34.422Z,93.07
2022-12-04T09:55:04.744Z,93.32
2022-12-04T09:57:43.559Z,91.70
2022-12-04T10:00:16.968Z,88.43
2022-12-04T10:02:57.937Z,97.35
2022-12-04T10:05:54.469Z,90.65
2022-12-04T10:08:40.597Z,96.35
2022-12-04T10:11:31.966Z,87.97
2022-12-04T10:14:42.824Z,93.18
2022-12-04T10:17:12.899Z,91.68
2022-12-04T10:20:12.653Z,88.70
2022-12-04T10:23:13.707Z,86.85
2022-12-04T10:25:43.119Z,88.55
2022-12-04T10:28:22.952Z,93.78
2022-12-04T10:30:52.940Z,92.03
2022-12-04T10:33:30.696Z,89.97
2022-12-04T10:35:58.056Z,91.90
2022-12-04T10:38:51.640Z,87.93
2022-12-04T10:41:42.822Z,86.63
2022-12-04T10:44:18.350Z,85.93
2022-12-04T10:46:46.737Z,85.85
2022-12-04T10:49:22.939Z,84.50
2022-12-04T10:51:50.145Z,86.40
2022-12-04T10:54:22.273Z,81.22
2022-12-04T10:57:06.826Z,86.75
2022-12-04T10:59:35.125Z,82.82
2022-12-04T11:02:17.562Z,81.00
2022-12-04T11:05:01.920Z,91.80
2022-12-04T11:07:45.568Z,85.88
2022-12-04T11:10:38.596Z,85.70
2022-12-04T11:13:11.548Z,87.55
2022-12-04T11:15:53.153Z,85.82
2022-12-04T11:18:23.533Z,76.63
2022-12-04T11:20:54.489Z,84.15
2022-12-04T11:23:22.466Z,87.20
2022-12-04T11:25:53.735Z,85.70
2022-12-04T11:28:41.031Z,76.05
2022-12-04T11:31:11.421Z,79.43
2022-12-04T11:33:47.288Z,77.28
2022-12-04T11:36:20.644Z,72.28
2022-12-04T11:38:48.528Z,78.70
2022-12-04T11:41:30.777Z,76.00
2022-12-04T11:44:00.562Z,75.60
2022-12-04T11:46:34.259Z,76.68
2022-12-04T11:49:03.507Z,83.00
2022-12-04T11:51:55.959Z,78.60
2022-12-04T11:54:41.799Z,84.32
2022-12-04T11:57:42.201Z,78.03
2022-12-04T12:00:28.898Z,73.53
2022-12-04T12:03:21.664Z,80.38
2022-12-04T12:06:00.930Z,78.63
2022-12-04T12:08:56.737Z,85.65
2022-12-04T12:11:32.717Z,81.85
2022-12-04T12:14:10.269Z,75.88
2022-12-04T12:17:04.176Z,181.07
2022-12-04T12:20:12.060Z,201.38
2022-12-04T12:22:53.934Z,131.85
2022-12-04T12:25:52.138Z,92.97
2022-12-04T12:28:53.366Z,92.93
2022-12-04T12:31:36.011Z,78.13
2022-12-04T12:34:10.273Z,75.50
2022-12-04T12:36:44.135Z,81.57
2022-12-04T12:39:20.992Z,80.28
2022-12-04T12:41:52.729Z,87.53
2022-12-04T12:44:46.201Z,86.50
2022-12-04T12:47:19.804Z,89.38
2022-12-04T12:49:49.787Z,101.47
2022-12-04T12:52:44.166Z,95.95
2022-12-04T12:55:37.080Z,86.40
2022-12-04T12:58:12.304Z,87.43
2022-12-04T13:01:05.224Z,79.38
2022-12-04T13:03:51.200Z,89.57
2022-12-04T13:06:31.677Z,85.68
2022-12-04T13:09:08.338Z,94.40
2022-12-04T13:11:37.207Z,93.28
2022-12-04T13:14:05.270Z,94.72
2022-12-04T13:16:38.098Z,86.13
2022-12-04T13:19:24.190Z,88.50
2022-12-04T13:22:12.295Z,84.80
2022-12-04T13:25:08.441Z,85.32
2022-12-04T13:28:03.315Z,80.78
2022-12-04T13:31:04.175Z,84.20
2022-12-04T13:33:34.168Z,78.45
2022-12-04T13:36:16.371Z,80.88
2022-12-04T13:39:16.270Z,87.70
2022-12-04T13:41:43.596Z,82.70
2022-12-04T13:44:22.352Z,80.00
2022-12-04T13:47:01.031Z,84.07
2022-12-04T13:49:37.181Z,90.50
2022-12-04T13:52:20.193Z,88.55
2022-12-04T13:54:58.625Z,83.78
2022-12-04T13:57:28.384Z,81.40
2022-12-04T14:00:05.781Z,88.93
2022-12-04T14:02:44.493Z,85.50
2022-12-04T14:05:12.512Z,101.25
2022-12-04T14:08:07.587Z,89.18
2022-12-04T14:10:38.112Z,90.97
2022-12-04T14:13:18.124Z,92.60
2022-12-04T14:15:46.067Z,87.05
2022-12-04T14:18:13.445Z,91.03
2022-12-04T14:20:44.590Z,87.20
2022-12-04T14:23:26.401Z,94.07
2022-12-04T14:25:58.922Z,85.95
2022-12-04T14:28:42.178Z,77.43
2022-12-04T14:31:23.306Z,84.97
2022-12-04T14:33:56.815Z,81.18
2022-12-04T14:36:35.208Z,88.38
2022-12-04T14:39:17.243Z,87.78
2022-12-04T14:41:45.684Z,84.97
2022-12-04T14:44:29.249Z,96.85
2022-12-04T14:47:25.477Z,90.35
2022-12-04T14:50:40.061Z,92.97
2022-12-04T14:53:19.512Z,91.88
2022-12-04T14:56:07.446Z,91.47
2022-12-04T14:58:38.963Z,93.90
2022-12-04T15:01:23.955Z,90.30
2022-12-04T15:03:58.131Z,88.50
2022-12-04T15:06:29.733Z,97.93
2022-12-04T15:09:17.874Z,93.53
2022-12-04T15:12:15.815Z,90.07
2022-12-04T15:14:48.183Z,91.13
2022-12-04T15:17:17.543Z,92.32
2022-12-04T15:19:45.826Z,90.25
2022-12-04T15:22:22.623Z,84.82
2022-12-04T15:24:51.736Z,85.57
2022-12-04T15:27:27.432Z,91.10
2022-12-04T15:30:01.102Z,89.28
2022-12-04T15:32:28.872Z,86.78
2022-12-04T15:35:01.723Z,84.60
2022-12-04T15:37:32.689Z,91.15
2022-12-04T15:40:00.542Z,82.07
2022-12-04T15:42:29.961Z,81.05
2022-12-04T15:45:03.783Z,85.35
2022-12-04T15:47:41.039Z,87.72
2022-12-04T15:50:15.786Z,91.82
2022-12-04T15:53:01.248Z,85.28
2022-12-04T15:55:31.501Z,100.50
2022-12-04T15:58:09.162Z,91.47
2022-12-04T16:00:39.316Z,159.60
2022-12-04T16:03:22.091Z,134.40
2022-12-04T16:05:49.366Z,133.65
2022-12-04T16:08:34.095Z,121.75
2022-12-04T16:11:07.921Z,117.47
2022-12-04T16:13:37.815Z,96.13
2022-12-04T16:16:12.639Z,96.90
2022-12-04T16:18:40.396Z,103.45
2022-12-04T16:21:18.541Z,105.38
2022-12-04T16:23:46.418Z,114.05
2022-12-04T16:26:15.055Z,113.95
2022-12-04T16:28:42.462Z,110.90
2022-12-04T16:31:12.773Z,121.25
2022-12-04T16:33:40.579Z,135.77
2022-12-04T16:36:10.285Z,133.68
2022-12-04T16:38:37.777Z,121.95
2022-12-04T16:41:05.698Z,136.00
2022-12-04T16:43:32.887Z,145.07
2022-12-04T16:46:01.604Z,142.60
2022-12-04T16:48:29.796Z,139.32
2022-12-04T16:50:56.985Z,145.13
2022-12-04T16:53:24.157Z,137.80
2022-12-04T16:55:52.801Z,148.20
2022-12-04T16:58:21.001Z,140.73
2022-12-04T17:00:56.186Z,145.00
2022-12-04T17:03:33.934Z,151.40
2022-12-04T17:06:01.599Z,144.65
2022-12-04T17:08:28.752Z,153.90
2022-12-04T17:10:55.920Z,153.15
2022-12-04T17:13:23.412Z,148.02
2022-12-04T17:15:50.678Z,142.40
2022-12-04T17:18:21.099Z,152.68
2022-12-04T17:20:49.146Z,165.63
2022-12-04T17:23:16.494Z,199.57
2022-12-04T17:25:43.695Z,199.30
2022-12-04T17:28:11.907Z,171.70
2022-12-04T17:30:38.991Z,173.00
2022-12-04T17:33:06.108Z,198.40
2022-12-04T17:35:34.506Z,145.95
2022-12-04T17:38:05.958Z,154.45
2022-12-04T17:40:33.762Z,141.82
2022-12-04T17:43:01.042Z,135.18
2022-12-04T17:45:28.762Z,139.23
2022-12-04T17:47:55.974Z,133.93
2022-12-04T17:50:23.221Z,144.00
2022-12-04T17:52:50.552Z,135.55
2022-12-04T17:55:17.872Z,136.60
2022-12-04T17:57:45.096Z,125.38
2022-12-04T18:00:12.598Z,133.25
2022-12-04T18:02:41.782Z,136.93
2022-12-04T18:05:10.002Z,136.57
2022-12-04T18:07:37.266Z,137.43
2022-12-04T18:10:05.100Z,145.30
2022-12-04T18:12:32.319Z,137.80
2022-12-04T18:15:00.013Z,133.90
2022-12-04T18:17:27.512Z,131.00
2022-12-04T18:20:01.068Z,116.82
2022-12-04T18:22:29.888Z,148.13
2022-12-04T18:24:56.989Z,116.78
2022-12-04T18:27:24.742Z,125.55
2022-12-04T18:29:51.879Z,120.75
2022-12-04T18:32:18.982Z,117.47
2022-12-04T18:34:46.129Z,121.95
2022-12-04T18:37:13.242Z,127.70
2022-12-04T18:39:40.395Z,114.78
2022-12-04T18:42:07.873Z,112.07
2022-12-04T18:44:35.006Z,114.93
2022-12-04T18:47:02.268Z,103.63
2022-12-04T18:49:29.388Z,109.60
2022-12-04T18:51:59.867Z,104.78
2022-12-04T18:54:26.992Z,105.35
2022-12-04T18:56:54.104Z,96.70
2022-12-04T18:59:24.014Z,101.72
2022-12-04T19:01:51.492Z,101.63
2022-12-04T19:04:20.482Z,89.65
2022-12-04T19:06:52.211Z,97.00
2022-12-04T19:09:40.700Z,101.90
2022-12-04T19:12:11.779Z,96.97
2022-12-04T19:14:39.915Z,102.05
2022-12-04T19:17:07.312Z,95.10
2022-12-04T19:19:34.540Z,96.55
2022-12-04T19:22:02.266Z,94.38
2022-12-04T19:24:29.445Z,106.57
2022-12-04T19:26:56.790Z,87.07
2022-12-04T19:29:23.933Z,103.50
2022-12-04T19:31:55.987Z,88.50
2022-12-04T19:34:26.477Z,86.18
2022-12-04T19:36:54.902Z,95.00
2022-12-04T19:39:22.544Z,93.85
2022-12-04T19:41:49.723Z,94.28
2022-12-04T19:44:47.421Z,92.53
2022-12-04T19:47:04.168Z,91.82
2022-12-04T19:49:31.486Z,97.22
2022-12-04T19:51:58.634Z,89.57
2022-12-04T19:54:26.150Z,91.07
2022-12-04T19:56:53.321Z,90.50
2022-12-04T19:59:20.873Z,90.35
2022-12-04T20:01:48.366Z,98.13
2022-12-04T20:04:15.758Z,104.25
2022-12-04T20:06:46.112Z,103.15
2022-12-04T20:09:21.980Z,103.45
2022-12-04T20:11:49.620Z,92.63
2022-12-04T20:14:17.525Z,97.82
2022-12-04T20:16:44.990Z,104.40
2022-12-04T20:19:18.080Z,86.43
2022-12-04T20:21:46.584Z,94.78
2022-12-04T20:24:16.567Z,93.18
2022-12-04T20:26:45.577Z,98.75
2022-12-04T20:29:14.760Z,107.60
2022-12-04T20:31:44.639Z,104.93
2022-12-04T20:34:18.813Z,102.45
2022-12-04T20:36:48.284Z,99.47
2022-12-04T20:39:19.504Z,102.00
2022-12-04T20:41:46.943Z,94.13
2022-12-04T20:44:16.771Z,98.10
2022-12-04T20:46:44.733Z,99.22
2022-12-04T20:49:20.607Z,109.38
2022-12-04T20:51:49.033Z,100.85
2022-12-04T20:54:18.768Z,98.90
2022-12-04T20:56:48.813Z,108.82
2022-12-04T20:59:18.224Z,109.35
2022-12-04T21:01:45.959Z,113.50
2022-12-04T21:04:13.488Z,116.55
2022-12-04T21:06:42.037Z,107.05
2022-12-04T21:09:16.085Z,103.13
2022-12-04T21:11:49.362Z,111.25
2022-12-04T21:14:43.908Z,101.28
2022-12-04T21:17:16.785Z,113.15
2022-12-04T21:19:47.678Z,110.40
2022-12-04T21:22:16.040Z,115.65
2022-12-04T21:24:43.244Z,106.20
2022-12-04T21:27:15.685Z,109.97
2022-12-04T21:29:46.351Z,118.72
2022-12-04T21:32:13.607Z,106.07
2022-12-04T21:34:40.646Z,123.22
2022-12-04T21:37:07.994Z,119.88
2022-12-04T21:39:36.152Z,114.72
2022-12-04T21:42:22.301Z,125.18
2022-12-04T21:44:49.467Z,130.45
2022-12-04T21:47:16.689Z,137.98
2022-12-04T21:49:43.871Z,121.72
2022-12-04T21:52:11.033Z,133.30
2022-12-04T21:54:38.257Z,125.70
2022-12-04T21:57:05.373Z,118.32
2022-12-04T21:59:32.530Z,122.15
2022-12-04T22:01:59.783Z,130.45
2022-12-04T22:04:27.050Z,123.65
2022-12-04T22:06:54.182Z,134.82
2022-12-04T22:09:21.378Z,138.88
2022-12-04T22:11:48.562Z,132.48
2022-12-04T22:14:15.891Z,147.32
2022-12-04T22:16:43.653Z,135.00
2022-12-04T22:19:13.930Z,129.63
2022-12-04T22:21:41.527Z,154.05
2022-12-04T22:24:10.665Z,166.05
2022-12-04T22:26:38.754Z,137.30
2022-12-04T22:29:27.115Z,133.23
2022-12-04T22:31:53.534Z,129.60
2022-12-04T22:34:20.676Z,137.93
2022-12-04T22:36:49.983Z,130.45
2022-12-04T22:39:17.235Z,123.93
2022-12-04T22:41:44.380Z,118.60
2022-12-04T22:44:11.524Z,134.68
2022-12-04T22:46:38.717Z,124.28
2022-12-04T22:49:05.857Z,139.30
2022-12-04T22:51:33.005Z,120.82
2022-12-04T22:54:00.137Z,119.90
2022-12-04T22:56:30.403Z,113.93
2022-12-04T22:58:58.574Z,118.93
2022-12-04T23:01:28.407Z,109.10
2022-12-04T23:03:56.188Z,118.35
2022-12-04T23:06:26.191Z,105.93
2022-12-04T23:09:00.807Z,113.13
2022-12-04T23:11:28.748Z,107.30
2022-12-04T23:14:01.080Z,111.90
2022-12-04T23:16:30.439Z,102.22
2022-12-04T23:18:59.478Z,111.28
2022-12-04T23:21:27.889Z,107.97
2022-12-04T23:23:56.082Z,101.85
2022-12-04T23:26:27.122Z,112.93
2022-12-04T23:28:55.607Z,110.28
2022-12-04T23:31:23.460Z,107.65
2022-12-04T23:33:51.104Z,109.07
2022-12-04T23:36:18.379Z,105.93
2022-12-04T23:38:45.660Z,111.60
2022-12-04T23:41:21.300Z,105.85
2022-12-04T23:43:49.385Z,109.05
2022-12-04T23:46:20.683Z,107.03
2022-12-04T23:48:48.554Z,96.00
2022-12-04T23:51:17.718Z,97.22
2022-12-04T23:53:45.218Z,104.15
2022-12-04T23:56:18.038Z,105.05
2022-12-04T23:58:47.180Z,99.00
