createdAt,value
2022-09-12T00:00:15.807Z,14.35
2022-09-12T00:02:42.652Z,13.75
2022-09-12T00:05:09.528Z,12.40
2022-09-12T00:07:36.628Z,12.90
2022-09-12T00:10:04.414Z,11.85
2022-09-12T00:12:31.219Z,13.43
2022-09-12T00:14:58.064Z,14.77
2022-09-12T00:17:24.864Z,14.40
2022-09-12T00:19:52.224Z,15.15
2022-09-12T00:22:19.019Z,14.18
2022-09-12T00:24:45.988Z,17.90
2022-09-12T00:27:12.871Z,12.13
2022-09-12T00:29:39.669Z,17.40
2022-09-12T00:32:06.675Z,12.57
2022-09-12T00:34:33.467Z,10.77
2022-09-12T00:37:00.386Z,13.63
2022-09-12T00:39:27.176Z,13.18
2022-09-12T00:41:54.575Z,14.25
2022-09-12T00:44:21.371Z,14.93
2022-09-12T00:46:50.509Z,15.07
2022-09-12T00:49:27.311Z,13.57
2022-09-12T00:52:09.025Z,16.83
2022-09-12T00:54:44.200Z,16.75
2022-09-12T00:57:14.223Z,17.65
2022-09-12T00:59:48.563Z,18.42
2022-09-12T01:02:16.251Z,16.02
2022-09-12T01:04:44.518Z,17.17
2022-09-12T01:07:12.848Z,19.27
2022-09-12T01:09:41.681Z,17.85
2022-09-12T01:12:09.514Z,17.02
2022-09-12T01:14:36.563Z,16.33
2022-09-12T01:17:03.809Z,18.20
2022-09-12T01:20:26.482Z,21.15
2022-09-12T01:23:14.984Z,19.20
2022-09-12T01:26:20.766Z,20.60
2022-09-12T01:29:00.636Z,22.35
2022-09-12T01:31:43.066Z,19.40
2022-09-12T01:34:28.862Z,19.63
2022-09-12T01:37:08.361Z,22.92
2022-09-12T01:40:04.734Z,21.52
2022-09-12T01:42:35.051Z,27.00
2022-09-12T01:45:27.354Z,27.52
2022-09-12T01:48:18.187Z,25.40
2022-09-12T01:50:56.608Z,24.13
2022-09-12T01:53:29.742Z,30.98
2022-09-12T01:56:11.549Z,24.67
2022-09-12T01:58:53.389Z,23.92
2022-09-12T02:01:39.564Z,27.95
2022-09-12T02:04:12.570Z,27.67
2022-09-12T02:09:35.416Z,28.17
2022-09-12T02:12:06.082Z,27.70
2022-09-12T02:14:38.897Z,29.98
2022-09-12T02:17:15.496Z,30.42
2022-09-12T02:20:06.060Z,32.15
2022-09-12T02:22:35.352Z,29.50
2022-09-12T02:25:05.829Z,30.13
2022-09-12T02:27:39.795Z,27.77
2022-09-12T02:30:08.610Z,31.48
2022-09-12T02:32:38.156Z,30.15
2022-09-12T02:35:22.975Z,31.00
2022-09-12T02:38:13.473Z,28.10
2022-09-12T02:40:41.088Z,31.23
2022-09-12T02:43:08.093Z,30.30
2022-09-12T02:45:36.663Z,31.83
2022-09-12T02:48:30.752Z,33.08
2022-09-12T02:50:57.799Z,31.25
2022-09-12T02:53:25.932Z,32.45
2022-09-12T02:55:53.057Z,36.45
2022-09-12T02:58:25.404Z,34.15
2022-09-12T03:01:01.398Z,32.75
2022-09-12T03:03:34.196Z,35.63
2022-09-12T03:06:09.289Z,32.75
2022-09-12T03:09:00.478Z,31.77
2022-09-12T03:11:53.135Z,35.63
2022-09-12T03:14:20.283Z,33.23
2022-09-12T03:17:11.865Z,41.00
2022-09-12T03:19:38.579Z,32.75
2022-09-12T03:22:21.172Z,31.88
2022-09-12T03:25:17.084Z,36.88
2022-09-12T03:27:57.452Z,34.78
2022-09-12T03:30:25.084Z,39.42
2022-09-12T03:32:54.573Z,33.70
2022-09-12T03:35:24.197Z,35.72
2022-09-12T03:37:52.245Z,35.13
2022-09-12T03:40:19.536Z,34.90
2022-09-12T03:42:46.477Z,36.17
2022-09-12T03:45:13.372Z,37.83
2022-09-12T03:47:40.254Z,31.73
2022-09-12T03:50:07.551Z,38.90
2022-09-12T03:52:34.414Z,37.50
2022-09-12T03:55:01.229Z,38.13
2022-09-12T03:57:28.132Z,36.53
2022-09-12T03:59:54.917Z,39.85
2022-09-12T04:02:21.954Z,39.70
2022-09-12T04:04:48.899Z,36.53
2022-09-12T04:07:16.902Z,35.03
2022-09-12T04:09:43.720Z,38.47
2022-09-12T04:12:11.061Z,35.13
2022-09-12T04:14:38.661Z,34.88
2022-09-12T04:17:05.607Z,36.28
2022-09-12T04:19:32.531Z,34.90
2022-09-12T04:21:59.511Z,40.92
2022-09-12T04:24:26.419Z,37.00
2022-09-12T04:26:53.574Z,37.85
2022-09-12T04:29:20.518Z,33.90
2022-09-12T04:31:47.946Z,35.17
2022-09-12T04:34:15.549Z,33.75
2022-09-12T04:36:42.853Z,33.38
2022-09-12T04:39:11.604Z,32.15
2022-09-12T04:41:40.048Z,29.98
2022-09-12T04:44:14.991Z,33.97
2022-09-12T04:46:44.828Z,33.33
2022-09-12T04:49:13.214Z,38.13
2022-09-12T04:51:41.861Z,33.35
2022-09-12T04:54:15.270Z,33.67
2022-09-12T04:56:44.454Z,35.85
2022-09-12T04:59:12.832Z,40.90
2022-09-12T05:01:40.131Z,40.15
2022-09-12T05:04:07.168Z,38.30
2022-09-12T05:06:36.732Z,39.15
2022-09-12T05:09:05.892Z,40.85
2022-09-12T05:12:02.766Z,41.85
2022-09-12T05:14:23.135Z,46.22
2022-09-12T05:16:50.073Z,42.15
2022-09-12T05:19:17.306Z,40.97
2022-09-12T05:21:44.337Z,41.70
2022-09-12T05:24:11.652Z,43.75
2022-09-12T05:26:38.730Z,45.80
2022-09-12T05:29:07.191Z,40.03
2022-09-12T05:31:34.843Z,41.35
2022-09-12T05:34:04.637Z,41.72
2022-09-12T05:36:32.005Z,41.30
2022-09-12T05:39:00.462Z,40.58
2022-09-12T05:41:30.734Z,45.45
2022-09-12T05:43:59.884Z,45.67
2022-09-12T05:46:29.287Z,44.85
2022-09-12T05:48:57.281Z,43.97
2022-09-12T05:51:28.611Z,46.72
2022-09-12T05:54:01.121Z,43.42
2022-09-12T05:56:30.253Z,50.00
2022-09-12T05:59:05.175Z,48.38
2022-09-12T06:01:33.723Z,48.40
2022-09-12T06:04:02.551Z,49.60
2022-09-12T06:06:31.453Z,47.53
2022-09-12T06:09:18.229Z,48.75
2022-09-12T06:11:46.553Z,43.80
2022-09-12T06:14:15.598Z,50.03
2022-09-12T06:16:42.737Z,52.20
2022-09-12T06:19:21.574Z,53.97
2022-09-12T06:21:49.671Z,52.38
2022-09-12T06:24:17.786Z,52.60
2022-09-12T06:26:45.328Z,53.40
2022-09-12T06:29:12.400Z,52.42
2022-09-12T06:31:41.732Z,47.72
2022-09-12T06:34:11.727Z,43.75
2022-09-12T06:36:47.155Z,48.33
2022-09-12T06:39:19.917Z,45.05
2022-09-12T06:41:47.300Z,43.03
2022-09-12T06:44:22.745Z,50.72
2022-09-12T06:46:50.471Z,38.83
2022-09-12T06:49:17.802Z,43.35
2022-09-12T06:51:45.039Z,38.92
2022-09-12T06:54:17.258Z,42.10
2022-09-12T06:56:44.704Z,45.58
2022-09-12T06:59:11.845Z,44.78
2022-09-12T07:01:40.122Z,40.95
2022-09-12T07:04:07.359Z,38.03
2022-09-12T07:06:40.532Z,40.08
2022-09-12T07:09:10.525Z,40.63
2022-09-12T07:11:39.684Z,46.30
2022-09-12T07:14:08.313Z,38.08
2022-09-12T07:16:36.644Z,28.95
2022-09-12T07:19:05.691Z,33.20
2022-09-12T07:21:32.979Z,32.65
2022-09-12T07:23:59.835Z,32.75
2022-09-12T07:26:29.021Z,34.33
2022-09-12T07:29:12.761Z,33.55
2022-09-12T07:31:47.741Z,30.75
2022-09-12T07:34:14.654Z,33.28
2022-09-12T07:36:41.467Z,37.45
2022-09-12T07:39:08.258Z,28.70
2022-09-12T07:41:35.049Z,33.58
2022-09-12T07:44:03.191Z,27.33
2022-09-12T07:46:31.293Z,27.73
2022-09-12T07:48:59.951Z,26.00
2022-09-12T07:51:28.353Z,24.63
2022-09-12T07:53:56.480Z,25.23
2022-09-12T07:56:30.233Z,25.63
2022-09-12T07:58:58.861Z,28.08
2022-09-12T08:01:26.228Z,24.02
2022-09-12T08:03:58.340Z,20.58
2022-09-12T08:06:27.056Z,24.80
2022-09-12T08:08:57.220Z,21.05
2022-09-12T08:11:25.567Z,19.80
2022-09-12T08:13:55.553Z,20.45
2022-09-12T08:16:25.876Z,24.02
2022-09-12T08:18:52.949Z,19.65
2022-09-12T08:21:31.167Z,20.58
2022-09-12T08:24:03.977Z,19.67
2022-09-12T08:26:31.398Z,19.95
2022-09-12T08:28:58.572Z,20.05
2022-09-12T08:31:26.978Z,23.65
2022-09-12T08:33:56.708Z,20.98
2022-09-12T08:36:27.044Z,22.55
2022-09-12T08:39:02.969Z,26.38
2022-09-12T08:41:40.998Z,21.63
2022-09-12T08:44:29.539Z,21.95
2022-09-12T08:47:18.258Z,25.40
2022-09-12T08:50:10.127Z,28.90
2022-09-12T08:53:02.869Z,24.25
2022-09-12T08:55:37.177Z,30.50
2022-09-12T08:58:22.724Z,25.30
2022-09-12T09:01:04.768Z,28.30
2022-09-12T09:04:02.772Z,25.33
2022-09-12T09:06:44.168Z,28.65
2022-09-12T09:09:36.779Z,28.13
2022-09-12T09:12:21.455Z,28.70
2022-09-12T09:15:01.102Z,27.10
2022-09-12T09:17:50.541Z,32.35
2022-09-12T09:20:32.579Z,29.58
2022-09-12T09:23:04.046Z,30.98
2022-09-12T09:25:50.660Z,32.60
2022-09-12T09:28:24.990Z,35.78
2022-09-12T09:30:52.456Z,32.97
2022-09-12T09:33:23.441Z,34.78
2022-09-12T09:36:01.257Z,35.90
2022-09-12T09:38:40.287Z,36.45
2022-09-12T09:41:30.382Z,37.00
2022-09-12T09:43:58.259Z,38.15
2022-09-12T09:46:26.644Z,46.70
2022-09-12T09:48:53.899Z,39.60
2022-09-12T09:51:28.088Z,41.17
2022-09-12T09:54:01.653Z,39.90
2022-09-12T09:56:40.331Z,50.10
2022-09-12T09:59:18.723Z,41.13
2022-09-12T10:01:54.964Z,41.03
2022-09-12T10:04:30.360Z,50.17
2022-09-12T10:07:00.087Z,43.92
2022-09-12T10:09:29.628Z,43.63
2022-09-12T10:11:57.459Z,43.75
2022-09-12T10:14:29.069Z,44.83
2022-09-12T10:16:58.302Z,40.70
2022-09-12T10:19:35.996Z,39.13
2022-09-12T10:22:04.757Z,43.75
2022-09-12T10:24:39.405Z,38.47
2022-09-12T10:27:12.359Z,39.75
2022-09-12T10:29:45.956Z,38.58
2022-09-12T10:32:19.443Z,34.85
2022-09-12T10:34:46.513Z,35.45
2022-09-12T10:37:35.141Z,33.47
2022-09-12T10:40:04.382Z,35.92
2022-09-12T10:42:50.072Z,34.60
2022-09-12T10:45:37.440Z,33.90
2022-09-12T10:48:28.054Z,35.33
2022-09-12T10:50:55.085Z,33.25
2022-09-12T10:53:24.113Z,36.13
2022-09-12T10:56:18.369Z,37.25
2022-09-12T10:58:53.734Z,30.52
2022-09-12T11:01:32.674Z,30.33
2022-09-12T11:04:20.576Z,33.50
2022-09-12T11:07:02.391Z,31.73
2022-09-12T11:09:40.379Z,32.67
2022-09-12T11:12:24.643Z,27.55
2022-09-12T11:15:16.984Z,25.95
2022-09-12T11:18:13.551Z,25.47
2022-09-12T11:20:52.267Z,24.35
2022-09-12T11:23:37.451Z,22.60
2022-09-12T11:26:32.308Z,25.92
2022-09-12T11:29:08.288Z,22.25
2022-09-12T11:31:50.249Z,24.92
2022-09-12T11:34:40.272Z,23.80
2022-09-12T11:37:18.093Z,22.80
2022-09-12T11:39:52.265Z,20.08
2022-09-12T11:42:37.196Z,26.33
2022-09-12T11:45:15.508Z,23.27
2022-09-12T11:47:46.621Z,22.98
2022-09-12T11:50:26.503Z,21.38
2022-09-12T11:52:58.049Z,22.40
2022-09-12T11:55:29.986Z,20.88
2022-09-12T11:57:58.537Z,21.15
2022-09-12T12:00:58.279Z,21.98
2022-09-12T12:03:33.485Z,24.40
2022-09-12T12:06:25.577Z,17.95
2022-09-12T12:08:52.861Z,20.65
2022-09-12T12:11:38.016Z,23.70
2022-09-12T12:14:13.190Z,14.02
2022-09-12T12:16:42.121Z,15.82
2022-09-12T12:19:15.075Z,12.13
2022-09-12T12:21:50.012Z,11.32
2022-09-12T12:24:22.834Z,10.27
2022-09-12T12:27:04.127Z,13.85
2022-09-12T12:29:46.346Z,12.52
2022-09-12T12:32:16.270Z,12.77
2022-09-12T12:34:47.541Z,13.25
2022-09-12T12:37:23.140Z,12.90
2022-09-12T12:39:50.317Z,16.50
2022-09-12T12:42:35.625Z,15.63
2022-09-12T12:45:20.388Z,11.23
2022-09-12T12:47:50.002Z,11.73
2022-09-12T12:50:16.861Z,12.77
2022-09-12T12:52:53.084Z,15.05
2022-09-12T12:55:44.128Z,13.30
2022-09-12T12:58:36.323Z,11.20
2022-09-12T13:01:05.918Z,9.68
2022-09-12T13:03:34.161Z,9.13
2022-09-12T13:06:03.290Z,13.00
2022-09-12T13:08:36.354Z,12.00
2022-09-12T13:11:07.848Z,10.73
2022-09-12T13:13:46.765Z,11.02
2022-09-12T13:16:36.852Z,7.90
2022-09-12T13:19:23.077Z,7.15
2022-09-12T13:21:56.888Z,8.40
2022-09-12T13:24:24.904Z,6.05
2022-09-12T13:26:52.663Z,8.52
2022-09-12T13:29:25.144Z,7.30
2022-09-12T13:32:01.271Z,6.05
2022-09-12T13:34:58.161Z,5.85
2022-09-12T13:37:38.100Z,7.97
2022-09-12T13:40:29.888Z,6.40
2022-09-12T13:43:15.422Z,10.37
2022-09-12T13:45:45.293Z,12.30
2022-09-12T13:48:20.669Z,7.15
2022-09-12T13:51:02.691Z,9.60
2022-09-12T13:53:58.152Z,7.55
2022-09-12T13:56:25.121Z,8.38
2022-09-12T13:59:00.887Z,9.95
2022-09-12T14:01:48.471Z,6.72
2022-09-12T14:04:43.453Z,7.07
2022-09-12T14:07:17.727Z,5.88
2022-09-12T14:09:54.446Z,7.20
2022-09-12T14:12:37.509Z,6.05
2022-09-12T14:15:05.615Z,7.43
2022-09-12T14:17:36.291Z,6.68
2022-09-12T14:20:14.356Z,7.78
2022-09-12T14:22:41.648Z,4.90
2022-09-12T14:25:16.318Z,46.80
2022-09-12T14:27:53.968Z,11.18
2022-09-12T14:30:30.588Z,9.88
2022-09-12T14:33:12.967Z,4.53
2022-09-12T14:35:45.481Z,4.32
2022-09-12T14:38:15.162Z,4.57
2022-09-12T14:40:45.016Z,4.47
2022-09-12T14:43:32.665Z,9.07
2022-09-12T14:46:07.906Z,5.93
2022-09-12T14:48:44.275Z,5.13
2022-09-12T14:51:41.835Z,5.32
2022-09-12T14:54:28.744Z,8.10
2022-09-12T14:57:01.261Z,4.88
2022-09-12T15:02:22.393Z,5.03
2022-09-12T15:05:09.116Z,5.93
2022-09-12T15:08:03.167Z,9.40
2022-09-12T15:10:37.718Z,5.18
2022-09-12T15:13:14.254Z,4.75
2022-09-12T15:15:43.807Z,2.92
2022-09-12T15:18:11.291Z,4.47
2022-09-12T15:20:42.156Z,4.05
2022-09-12T15:23:24.604Z,2.40
2022-09-12T15:25:51.444Z,3.03
2022-09-12T15:28:21.650Z,5.68
2022-09-12T15:30:51.530Z,3.30
2022-09-12T15:33:20.964Z,5.40
2022-09-12T15:35:47.894Z,5.57
2022-09-12T15:38:15.235Z,2.78
2022-09-12T15:40:42.239Z,3.70
2022-09-12T15:43:12.359Z,7.25
2022-09-12T15:45:39.527Z,7.45
2022-09-12T15:48:06.472Z,5.80
2022-09-12T15:50:33.836Z,3.47
2022-09-12T15:53:00.723Z,3.92
2022-09-12T15:55:32.504Z,3.17
2022-09-12T15:58:03.558Z,2.67
2022-09-12T16:00:33.345Z,6.80
2022-09-12T16:03:03.228Z,5.32
2022-09-12T16:05:30.202Z,5.95
2022-09-12T16:07:57.089Z,4.80
2022-09-12T16:10:27.487Z,3.10
2022-09-12T16:12:54.483Z,4.47
2022-09-12T16:15:23.577Z,7.05
2022-09-12T16:17:51.127Z,5.93
2022-09-12T16:20:19.274Z,6.15
2022-09-12T16:22:46.262Z,4.45
2022-09-12T16:25:13.207Z,6.97
2022-09-12T16:27:40.221Z,4.30
2022-09-12T16:30:08.388Z,2.85
2022-09-12T16:32:36.541Z,3.42
2022-09-12T16:35:04.241Z,3.10
2022-09-12T16:37:32.074Z,6.20
2022-09-12T16:39:59.049Z,4.05
2022-09-12T16:42:26.055Z,8.43
2022-09-12T16:44:52.923Z,2.90
2022-09-12T16:47:19.961Z,4.03
2022-09-12T16:49:48.723Z,4.15
2022-09-12T16:52:16.649Z,3.50
2022-09-12T16:54:46.665Z,3.22
2022-09-12T16:57:13.534Z,4.25
2022-09-12T16:59:40.644Z,4.50
2022-09-12T17:02:07.955Z,3.65
2022-09-12T17:04:34.829Z,3.20
2022-09-12T17:07:01.797Z,5.05
2022-09-12T17:09:29.434Z,2.80
2022-09-12T17:11:57.302Z,5.45
2022-09-12T17:14:24.820Z,4.30
2022-09-12T17:16:52.334Z,2.90
2022-09-12T17:19:22.106Z,6.43
2022-09-12T17:21:50.040Z,4.90
2022-09-12T17:24:18.424Z,9.02
2022-09-12T17:26:46.192Z,5.85
2022-09-12T17:29:14.160Z,3.05
2022-09-12T17:31:42.175Z,5.22
2022-09-12T17:34:09.129Z,4.32
2022-09-12T17:36:36.013Z,4.05
2022-09-12T17:39:04.179Z,3.05
2022-09-12T17:41:31.941Z,4.55
2022-09-12T17:44:00.673Z,4.47
2022-09-12T17:46:36.177Z,5.18
2022-09-12T17:49:05.637Z,2.95
2022-09-12T17:51:33.060Z,4.63
2022-09-12T17:54:05.602Z,7.15
2022-09-12T17:56:34.608Z,3.25
2022-09-12T17:59:02.006Z,5.93
2022-09-12T18:01:49.078Z,5.28
2022-09-12T18:04:16.354Z,4.80
2022-09-12T18:06:48.058Z,3.63
2022-09-12T18:09:19.336Z,5.97
2022-09-12T18:11:48.003Z,4.30
2022-09-12T18:14:17.173Z,5.72
2022-09-12T18:16:44.511Z,5.88
2022-09-12T18:19:11.573Z,5.78
2022-09-12T18:21:40.789Z,5.32
2022-09-12T18:24:09.666Z,5.30
2022-09-12T18:26:37.048Z,3.58
2022-09-12T18:29:03.956Z,5.25
2022-09-12T18:31:31.244Z,11.65
2022-09-12T18:34:00.453Z,3.80
2022-09-12T18:36:27.718Z,8.05
2022-09-12T18:38:54.712Z,5.70
2022-09-12T18:41:23.338Z,5.63
2022-09-12T18:43:54.516Z,4.85
2022-09-12T18:46:21.631Z,4.90
2022-09-12T18:48:48.678Z,5.55
2022-09-12T18:51:17.847Z,3.92
2022-09-12T18:53:50.141Z,6.00
2022-09-12T18:56:17.143Z,4.70
2022-09-12T18:58:44.505Z,6.07
2022-09-12T19:01:12.314Z,9.15
2022-09-12T19:03:42.171Z,5.75
2022-09-12T19:06:13.165Z,6.45
2022-09-12T19:08:40.617Z,5.20
2022-09-12T19:11:08.785Z,5.15
2022-09-12T19:13:37.689Z,6.13
2022-09-12T19:16:09.946Z,7.25
2022-09-12T19:18:38.233Z,8.85
2022-09-12T19:21:09.502Z,5.30
2022-09-12T19:23:37.289Z,7.82
2022-09-12T19:26:08.821Z,7.35
2022-09-12T19:28:35.826Z,6.25
2022-09-12T19:31:11.804Z,11.35
2022-09-12T19:33:39.203Z,6.30
2022-09-12T19:36:27.642Z,9.23
2022-09-12T19:38:58.713Z,9.82
2022-09-12T19:41:26.077Z,9.10
2022-09-12T19:43:53.047Z,11.13
2022-09-12T19:46:22.057Z,8.43
2022-09-12T19:48:50.192Z,8.55
2022-09-12T19:51:18.580Z,12.35
2022-09-12T19:53:46.227Z,14.00
2022-09-12T19:56:14.873Z,8.52
2022-09-12T19:58:46.688Z,10.93
2022-09-12T20:01:19.559Z,12.68
2022-09-12T20:03:47.233Z,9.45
2022-09-12T20:06:25.180Z,10.23
2022-09-12T20:08:51.984Z,8.40
2022-09-12T20:11:20.182Z,13.52
2022-09-12T20:13:47.167Z,12.98
2022-09-12T20:16:22.167Z,9.02
2022-09-12T20:18:55.871Z,12.43
2022-09-12T20:21:25.364Z,9.38
2022-09-12T20:23:52.607Z,12.57
2022-09-12T20:26:20.484Z,11.70
2022-09-12T20:28:47.799Z,12.93
2022-09-12T20:31:16.181Z,14.50
2022-09-12T20:33:44.679Z,11.73
2022-09-12T20:36:16.778Z,9.77
2022-09-12T20:38:56.626Z,9.75
2022-09-12T20:41:24.942Z,10.38
2022-09-12T20:43:53.295Z,10.43
2022-09-12T20:46:22.118Z,14.68
2022-09-12T20:48:50.398Z,10.30
2022-09-12T20:51:17.939Z,10.63
2022-09-12T20:53:44.943Z,10.35
2022-09-12T20:56:11.799Z,10.40
2022-09-12T20:58:43.547Z,9.88
2022-09-12T21:01:16.011Z,15.20
2022-09-12T21:03:44.236Z,11.83
2022-09-12T21:06:16.888Z,9.95
2022-09-12T21:08:44.560Z,12.48
2022-09-12T21:11:11.759Z,11.95
2022-09-12T21:13:38.683Z,17.40
2022-09-12T21:16:18.010Z,13.77
2022-09-12T21:18:45.275Z,9.77
2022-09-12T21:21:14.381Z,14.70
2022-09-12T21:23:41.751Z,8.85
2022-09-12T21:26:08.787Z,12.23
2022-09-12T21:28:36.089Z,10.02
2022-09-12T21:31:03.142Z,11.30
2022-09-12T21:33:29.992Z,12.60
2022-09-12T21:36:05.219Z,11.30
2022-09-12T21:38:32.879Z,10.50
2022-09-12T21:41:08.539Z,10.75
2022-09-12T21:43:36.485Z,11.88
2022-09-12T21:46:04.721Z,13.70
2022-09-12T21:48:32.248Z,11.43
2022-09-12T21:50:59.662Z,10.60
2022-09-12T21:53:27.295Z,8.10
2022-09-12T21:55:54.188Z,11.32
2022-09-12T21:58:21.264Z,11.57
2022-09-12T22:00:48.453Z,17.20
2022-09-12T22:03:16.717Z,11.35
2022-09-12T22:05:43.759Z,12.48
2022-09-12T22:08:11.418Z,10.05
2022-09-12T22:10:41.287Z,10.32
2022-09-12T22:13:08.130Z,13.52
2022-09-12T22:15:42.056Z,11.63
2022-09-12T22:18:09.052Z,16.10
2022-09-12T22:20:35.924Z,13.77
2022-09-12T22:23:24.817Z,12.80
2022-09-12T22:25:55.020Z,9.85
2022-09-12T22:28:22.606Z,11.43
2022-09-12T22:30:49.864Z,18.83
2022-09-12T22:33:16.749Z,10.65
2022-09-12T22:35:44.142Z,11.45
2022-09-12T22:38:10.990Z,12.48
2022-09-12T22:40:38.305Z,11.77
2022-09-12T22:43:05.708Z,9.82
2022-09-12T22:45:32.601Z,10.65
2022-09-12T22:48:00.963Z,15.68
2022-09-12T22:50:28.193Z,24.80
2022-09-12T22:52:55.277Z,11.45
2022-09-12T22:55:22.168Z,11.25
2022-09-12T22:57:49.216Z,16.58
2022-09-12T23:00:16.183Z,11.95
2022-09-12T23:02:43.445Z,11.55
2022-09-12T23:05:10.622Z,13.35
2022-09-12T23:07:37.448Z,12.57
2022-09-12T23:10:04.930Z,15.30
2022-09-12T23:12:32.177Z,12.18
2022-09-12T23:14:59.002Z,11.40
2022-09-12T23:17:25.847Z,11.82
2022-09-12T23:19:52.720Z,13.02
2022-09-12T23:22:19.520Z,16.60
2022-09-12T23:24:46.458Z,13.27
2022-09-12T23:27:13.253Z,12.77
2022-09-12T23:29:40.033Z,12.70
2022-09-12T23:32:07.037Z,14.18
2022-09-12T23:34:34.178Z,13.30
2022-09-12T23:37:01.100Z,16.45
2022-09-12T23:39:27.874Z,16.75
2022-09-12T23:41:55.012Z,14.15
2022-09-12T23:44:21.866Z,18.73
2022-09-12T23:46:48.639Z,15.80
2022-09-12T23:49:15.528Z,16.50
2022-09-12T23:51:42.425Z,21.80
2022-09-12T23:54:09.487Z,21.20
2022-09-12T23:56:36.357Z,19.83
2022-09-12T23:59:03.352Z,17.98
