createdAt,value
2023-02-28T00:02:17.058Z,16.28
2023-02-28T00:04:50.689Z,16.37
2023-02-28T00:07:24.030Z,15.83
2023-02-28T00:20:16.685Z,17.24
2023-02-28T00:22:58.720Z,17.37
2023-02-28T00:25:32.053Z,17.85
2023-02-28T00:28:06.979Z,17.60
2023-02-28T00:30:40.160Z,18.39
2023-02-28T00:33:13.724Z,17.55
2023-02-28T00:46:26.780Z,19.52
2023-02-28T00:48:59.952Z,19.92
2023-02-28T00:51:33.727Z,19.72
2023-02-28T00:54:07.015Z,19.70
2023-02-28T00:56:40.707Z,19.86
2023-02-28T00:59:16.202Z,20.32
2023-02-28T01:12:33.668Z,19.52
2023-02-28T01:15:17.710Z,20.09
2023-02-28T01:17:50.960Z,21.51
2023-02-28T01:20:24.708Z,20.33
2023-02-28T01:22:58.111Z,20.05
2023-02-28T01:25:31.691Z,20.28
2023-02-28T01:28:07.327Z,19.82
2023-02-28T01:40:55.655Z,20.01
2023-02-28T01:43:42.685Z,20.67
2023-02-28T01:46:16.815Z,20.12
2023-02-28T01:48:56.681Z,20.05
2023-02-28T01:51:40.113Z,20.87
2023-02-28T01:54:25.740Z,20.54
2023-02-28T02:07:43.662Z,19.93
2023-02-28T02:10:20.877Z,19.85
2023-02-28T02:13:25.678Z,20.15
2023-02-28T02:16:17.879Z,19.40
2023-02-28T02:19:04.664Z,19.24
2023-02-28T02:33:16.488Z,19.39
2023-02-28T02:35:57.410Z,18.84
2023-02-28T02:38:45.663Z,18.51
2023-02-28T02:41:28.844Z,18.15
2023-02-28T02:44:24.687Z,17.10
2023-02-28T02:47:14.373Z,17.87
2023-02-28T03:00:17.633Z,17.03
2023-02-28T03:03:01.685Z,16.71
2023-02-28T03:05:45.762Z,16.95
2023-02-28T03:08:25.668Z,16.28
2023-02-28T03:11:03.104Z,16.42
2023-02-28T03:14:29.690Z,16.50
2023-02-28T03:27:11.699Z,17.12
2023-02-28T03:29:57.805Z,17.16
2023-02-28T03:32:45.675Z,17.83
2023-02-28T03:35:24.367Z,17.97
2023-02-28T03:38:14.328Z,17.69
2023-02-28T03:54:56.642Z,18.19
2023-02-28T03:57:46.653Z,17.12
2023-02-28T04:00:27.813Z,17.39
2023-02-28T04:03:07.751Z,17.46
2023-02-28T04:05:52.539Z,16.77
2023-02-28T04:08:32.680Z,16.47
2023-02-28T04:21:48.696Z,16.24
2023-02-28T04:24:25.414Z,15.70
2023-02-28T04:27:05.658Z,15.28
2023-02-28T04:29:39.122Z,15.11
2023-02-28T04:32:12.789Z,14.55
2023-02-28T04:48:49.637Z,14.99
2023-02-28T04:51:29.936Z,15.03
2023-02-28T04:54:04.279Z,14.22
2023-02-28T04:56:37.656Z,14.79
2023-02-28T04:59:10.965Z,14.86
2023-02-28T05:01:47.644Z,15.28
2023-02-28T05:04:22.905Z,15.40
2023-02-28T05:13:45.660Z,14.68
2023-02-28T05:16:19.146Z,15.09
2023-02-28T05:18:52.706Z,14.68
2023-02-28T05:21:32.815Z,14.99
2023-02-28T05:24:15.649Z,14.72
2023-02-28T05:26:51.790Z,15.32
2023-02-28T05:29:25.653Z,15.29
2023-02-28T05:39:55.613Z,15.28
2023-02-28T05:42:37.855Z,15.13
2023-02-28T05:45:11.547Z,15.18
2023-02-28T05:47:44.653Z,14.99
2023-02-28T05:50:18.122Z,14.86
2023-02-28T05:52:51.673Z,14.79
2023-02-28T06:06:47.637Z,14.12
2023-02-28T06:09:20.898Z,14.39
2023-02-28T06:11:54.648Z,14.78
2023-02-28T06:14:28.007Z,15.39
2023-02-28T06:17:01.670Z,14.25
2023-02-28T06:19:34.917Z,14.39
2023-02-28T06:22:10.641Z,14.55
2023-02-28T06:35:21.637Z,14.53
2023-02-28T06:37:56.810Z,13.94
2023-02-28T06:40:30.624Z,14.09
2023-02-28T06:43:04.741Z,14.25
2023-02-28T06:45:38.340Z,14.32
2023-02-28T06:48:11.962Z,13.60
2023-02-28T07:01:02.599Z,14.50
2023-02-28T07:03:43.659Z,16.02
2023-02-28T07:06:16.873Z,14.97
2023-02-28T07:08:50.735Z,15.10
2023-02-28T07:11:26.887Z,14.63
2023-02-28T07:14:00.648Z,15.30
2023-02-28T07:27:12.602Z,16.10
2023-02-28T07:29:45.869Z,16.61
2023-02-28T07:32:19.679Z,16.39
2023-02-28T07:34:52.879Z,15.91
2023-02-28T07:37:26.645Z,16.91
2023-02-28T07:40:00.018Z,16.14
2023-02-28T07:42:35.621Z,17.03
2023-02-28T07:55:45.623Z,16.35
2023-02-28T07:58:20.753Z,17.16
2023-02-28T08:01:13.649Z,17.79
2023-02-28T08:03:46.922Z,17.68
2023-02-28T08:06:26.633Z,17.79
2023-02-28T08:08:59.892Z,17.77
2023-02-28T08:21:49.593Z,17.70
2023-02-28T08:24:29.607Z,17.87
2023-02-28T08:27:03.136Z,17.78
2023-02-28T08:29:36.624Z,17.33
2023-02-28T08:32:23.533Z,17.37
2023-02-28T08:48:50.626Z,17.66
2023-02-28T08:51:23.902Z,17.46
2023-02-28T08:53:58.422Z,16.65
2023-02-28T08:56:31.965Z,16.15
2023-02-28T08:59:05.606Z,15.15
2023-02-28T09:01:38.975Z,15.65
2023-02-28T09:04:17.156Z,15.67
2023-02-28T09:14:05.579Z,14.82
2023-02-28T09:16:45.672Z,15.00
2023-02-28T09:19:21.077Z,14.61
2023-02-28T09:21:54.588Z,14.41
2023-02-28T09:24:28.000Z,14.15
2023-02-28T09:27:05.320Z,13.90
2023-02-28T09:29:38.971Z,13.77
2023-02-28T09:42:39.569Z,15.87
2023-02-28T09:45:31.632Z,16.50
2023-02-28T09:48:13.376Z,16.47
2023-02-28T09:50:57.605Z,16.47
2023-02-28T09:53:34.743Z,16.59
2023-02-28T10:10:04.980Z,16.09
2023-02-28T10:12:47.920Z,17.29
2023-02-28T10:15:41.616Z,17.19
2023-02-28T10:18:23.464Z,17.31
2023-02-28T10:21:04.643Z,17.16
2023-02-28T10:23:38.599Z,17.42
2023-02-28T10:36:29.995Z,17.37
2023-02-28T10:39:49.600Z,17.49
2023-02-28T10:42:28.001Z,16.24
2023-02-28T10:45:20.585Z,16.79
2023-02-28T10:47:58.282Z,16.48
2023-02-28T11:01:05.549Z,15.61
2023-02-28T11:03:45.610Z,15.68
2023-02-28T11:06:23.875Z,16.14
2023-02-28T11:09:07.592Z,15.82
2023-02-28T11:11:47.749Z,15.79
2023-02-28T11:14:32.735Z,15.59
2023-02-28T11:27:56.557Z,16.32
2023-02-28T11:30:36.878Z,16.98
2023-02-28T11:33:34.564Z,17.01
2023-02-28T11:36:22.597Z,17.03
2023-02-28T11:39:07.562Z,16.56
2023-02-28T11:42:08.412Z,16.64
2023-02-28T11:55:26.644Z,16.37
2023-02-28T11:58:41.821Z,15.65
2023-02-28T12:01:35.745Z,15.92
2023-02-28T12:04:31.701Z,16.02
2023-02-28T12:07:17.721Z,16.08
2023-02-28T12:21:07.567Z,15.77
2023-02-28T12:24:36.573Z,15.88
2023-02-28T12:27:17.682Z,16.19
2023-02-28T12:30:05.193Z,16.75
2023-02-28T12:32:45.972Z,16.37
2023-02-28T12:49:15.571Z,16.99
2023-02-28T12:51:50.120Z,16.62
2023-02-28T12:54:32.565Z,16.81
2023-02-28T12:57:17.301Z,17.53
2023-02-28T13:00:05.828Z,16.97
2023-02-28T13:03:21.528Z,16.87
2023-02-28T13:16:18.557Z,17.47
2023-02-28T13:18:58.536Z,17.72
2023-02-28T13:21:43.961Z,17.21
2023-02-28T13:24:51.727Z,17.83
2023-02-28T13:27:36.244Z,17.70
2023-02-28T13:44:11.557Z,17.82
2023-02-28T13:47:20.827Z,17.17
2023-02-28T13:50:00.559Z,17.48
2023-02-28T13:52:49.764Z,16.89
2023-02-28T14:10:52.070Z,17.66
2023-02-28T14:13:46.569Z,17.14
2023-02-28T14:16:25.139Z,17.05
2023-02-28T14:19:12.554Z,16.32
2023-02-28T14:22:05.603Z,16.94
2023-02-28T14:35:53.528Z,18.18
2023-02-28T14:38:39.549Z,17.79
2023-02-28T14:41:30.704Z,17.93
2023-02-28T14:44:22.560Z,18.29
2023-02-28T14:46:58.257Z,18.42
2023-02-28T14:49:36.526Z,18.11
2023-02-28T15:02:49.768Z,16.84
2023-02-28T15:05:30.019Z,16.69
2023-02-28T15:08:20.544Z,16.17
2023-02-28T15:10:58.830Z,15.88
2023-02-28T15:13:46.545Z,16.16
2023-02-28T15:30:28.516Z,15.91
2023-02-28T15:33:27.544Z,15.81
2023-02-28T15:36:15.164Z,15.10
2023-02-28T15:39:10.531Z,15.04
2023-02-28T15:41:49.097Z,14.61
2023-02-28T15:44:36.294Z,15.28
2023-02-28T15:55:08.496Z,14.52
2023-02-28T15:57:54.530Z,14.15
2023-02-28T16:00:30.925Z,13.63
2023-02-28T16:03:05.416Z,13.66
2023-02-28T16:05:38.813Z,13.52
2023-02-28T16:08:22.523Z,13.27
2023-02-28T16:22:04.591Z,12.97
2023-02-28T16:24:37.980Z,13.01
2023-02-28T16:27:12.528Z,13.11
2023-02-28T16:29:47.020Z,13.24
2023-02-28T16:32:23.602Z,12.63
2023-02-28T16:34:56.785Z,12.51
2023-02-28T16:37:33.530Z,13.43
2023-02-28T16:50:43.521Z,13.83
2023-02-28T16:53:18.733Z,14.65
2023-02-28T16:55:52.553Z,14.64
2023-02-28T16:58:25.771Z,15.39
2023-02-28T17:01:05.604Z,15.13
2023-02-28T17:03:54.834Z,15.93
2023-02-28T17:16:51.499Z,15.58
2023-02-28T17:19:31.516Z,15.66
2023-02-28T17:22:04.756Z,16.30
2023-02-28T17:24:38.510Z,16.26
2023-02-28T17:27:13.536Z,15.86
2023-02-28T17:29:47.525Z,16.14
2023-02-28T17:42:59.555Z,16.36
2023-02-28T17:45:32.843Z,17.04
2023-02-28T17:48:06.521Z,17.42
2023-02-28T17:50:39.853Z,17.12
2023-02-28T17:53:13.532Z,17.27
2023-02-28T17:55:46.897Z,16.78
2023-02-28T17:58:22.507Z,17.25
2023-02-28T18:08:54.491Z,17.28
2023-02-28T18:11:35.116Z,17.20
2023-02-28T18:14:10.753Z,16.96
2023-02-28T18:16:44.517Z,17.52
2023-02-28T18:19:18.361Z,17.31
2023-02-28T18:21:54.505Z,18.18
2023-02-28T18:24:27.812Z,18.84
2023-02-28T18:37:18.480Z,18.79
2023-02-28T18:39:58.509Z,18.72
2023-02-28T18:42:32.013Z,18.37
2023-02-28T18:45:05.540Z,18.73
2023-02-28T18:47:38.855Z,19.17
2023-02-28T19:03:10.496Z,19.39
2023-02-28T19:05:43.721Z,19.04
2023-02-28T19:08:10.466Z,19.26
2023-02-28T19:10:50.510Z,19.13
2023-02-28T19:13:23.808Z,19.27
2023-02-28T19:15:58.254Z,20.24
2023-02-28T19:18:34.294Z,20.34
2023-02-28T19:31:26.531Z,19.72
2023-02-28T19:34:12.489Z,19.99
2023-02-28T19:36:45.787Z,20.07
2023-02-28T19:39:19.503Z,19.71
2023-02-28T19:41:52.757Z,19.51
2023-02-28T19:44:26.510Z,19.50
2023-02-28T19:57:38.489Z,17.23
2023-02-28T20:00:15.408Z,16.19
2023-02-28T20:02:55.489Z,15.96
2023-02-28T20:05:28.739Z,15.63
2023-02-28T20:08:02.482Z,15.29
2023-02-28T20:24:39.462Z,16.61
2023-02-28T20:27:19.481Z,17.48
2023-02-28T20:29:52.711Z,17.56
2023-02-28T20:32:26.491Z,17.33
2023-02-28T20:34:59.768Z,18.35
2023-02-28T20:37:34.499Z,18.57
2023-02-28T20:40:12.300Z,18.46
2023-02-28T20:49:49.495Z,19.50
2023-02-28T20:52:22.768Z,20.33
2023-02-28T20:54:56.472Z,20.84
2023-02-28T20:57:31.669Z,20.88
2023-02-28T21:00:05.464Z,21.04
2023-02-28T21:02:38.873Z,21.47
2023-02-28T21:05:13.501Z,21.18
2023-02-28T21:18:32.479Z,20.91
2023-02-28T21:21:08.583Z,21.22
2023-02-28T21:23:42.303Z,20.88
2023-02-28T21:26:18.972Z,20.97
2023-02-28T21:29:02.492Z,22.27
2023-02-28T21:42:57.473Z,22.57
2023-02-28T21:45:33.792Z,22.93
2023-02-28T21:48:07.474Z,23.41
2023-02-28T21:50:40.809Z,23.43
2023-02-28T21:53:14.463Z,23.03
2023-02-28T21:55:47.731Z,23.44
2023-02-28T21:58:21.462Z,23.30
2023-02-28T22:11:33.465Z,22.74
2023-02-28T22:14:12.111Z,23.10
2023-02-28T22:16:54.749Z,22.13
2023-02-28T22:19:29.460Z,22.21
2023-02-28T22:22:07.465Z,21.99
2023-02-28T22:24:41.016Z,22.07
2023-02-28T22:37:31.442Z,22.18
2023-02-28T22:40:13.500Z,21.84
2023-02-28T22:42:47.641Z,22.24
2023-02-28T22:45:21.464Z,22.14
2023-02-28T22:47:54.790Z,21.98
2023-02-28T23:04:10.677Z,24.48
2023-02-28T23:06:44.385Z,24.72
2023-02-28T23:09:22.534Z,24.96
2023-02-28T23:11:55.988Z,25.22
2023-02-28T23:14:29.542Z,25.39
2023-02-28T23:17:02.834Z,24.98
2023-02-28T23:19:44.578Z,24.98
2023-02-28T23:30:01.539Z,24.55
2023-02-28T23:32:41.855Z,24.70
2023-02-28T23:35:18.425Z,25.10
2023-02-28T23:37:51.593Z,25.18
2023-02-28T23:40:25.209Z,25.67
2023-02-28T23:42:58.562Z,24.98
2023-02-28T23:56:48.553Z,27.12
2023-02-28T23:59:21.973Z,27.34
