createdAt,value
2019-04-04T00:01:36.317Z,79.27
2019-04-04T00:04:05.030Z,65.17
2019-04-04T00:06:33.466Z,53.80
2019-04-04T00:09:02.497Z,50.50
2019-04-04T00:11:31.301Z,48.63
2019-04-04T00:13:59.754Z,51.40
2019-04-04T00:16:28.178Z,47.23
2019-04-04T00:18:58.444Z,47.50
2019-04-04T00:21:27.042Z,46.50
2019-04-04T00:23:55.478Z,41.60
2019-04-04T00:26:23.918Z,38.07
2019-04-04T00:28:52.360Z,31.60
2019-04-04T00:31:20.781Z,33.47
2019-04-04T00:33:49.209Z,30.33
2019-04-04T00:36:17.646Z,29.43
2019-04-04T00:38:46.083Z,30.77
2019-04-04T00:41:14.522Z,32.43
2019-04-04T00:43:44.352Z,39.13
2019-04-04T00:46:12.785Z,32.10
2019-04-04T00:48:41.254Z,32.07
2019-04-04T00:51:09.694Z,40.00
2019-04-04T00:53:38.118Z,31.63
2019-04-04T00:56:06.557Z,30.03
2019-04-04T00:58:35.082Z,33.87
2019-04-04T01:01:04.377Z,26.47
2019-04-04T01:03:32.910Z,29.70
2019-04-04T01:06:03.470Z,29.53
2019-04-04T01:08:31.659Z,30.40
2019-04-04T01:11:00.100Z,26.87
2019-04-04T01:13:28.526Z,29.43
2019-04-04T01:15:56.961Z,27.50
2019-04-04T01:18:25.465Z,31.37
2019-04-04T01:20:54.181Z,28.33
2019-04-04T01:23:22.610Z,25.00
2019-04-04T01:25:51.058Z,26.40
2019-04-04T01:28:19.477Z,29.90
2019-04-04T01:30:47.923Z,27.40
2019-04-04T01:33:16.350Z,27.47
2019-04-04T01:35:44.801Z,28.13
2019-04-04T01:38:13.229Z,24.07
2019-04-04T01:40:41.804Z,24.10
2019-04-04T01:43:10.791Z,21.27
2019-04-04T01:45:39.218Z,27.03
2019-04-04T01:48:07.666Z,27.20
2019-04-04T01:50:36.082Z,27.57
2019-04-04T01:53:04.517Z,26.70
2019-04-04T01:55:34.914Z,23.83
2019-04-04T01:58:03.238Z,29.03
2019-04-04T02:00:31.659Z,27.90
2019-04-04T02:03:00.095Z,27.93
2019-04-04T02:05:28.522Z,22.90
2019-04-04T02:07:58.831Z,26.83
2019-04-04T02:10:27.284Z,25.90
2019-04-04T02:12:55.726Z,25.00
2019-04-04T02:15:24.152Z,24.73
2019-04-04T02:17:52.989Z,28.03
2019-04-04T02:20:22.002Z,26.10
2019-04-04T02:22:50.434Z,27.30
2019-04-04T02:25:18.861Z,28.57
2019-04-04T02:27:47.294Z,27.00
2019-04-04T02:30:16.446Z,24.70
2019-04-04T02:32:45.135Z,25.43
2019-04-04T02:35:13.570Z,24.63
2019-04-04T02:37:42.195Z,23.40
2019-04-04T02:40:12.430Z,21.90
2019-04-04T02:42:41.166Z,23.23
2019-04-04T02:45:10.044Z,21.57
2019-04-04T02:47:38.563Z,26.07
2019-04-04T02:50:07.800Z,24.80
2019-04-04T02:52:36.233Z,26.30
2019-04-04T02:55:05.791Z,25.10
2019-04-04T02:57:34.276Z,27.03
2019-04-04T03:00:04.015Z,25.70
2019-04-04T03:02:36.149Z,27.43
2019-04-04T03:05:02.992Z,26.30
2019-04-04T03:07:31.421Z,21.83
2019-04-04T03:09:59.867Z,25.40
2019-04-04T03:12:28.289Z,25.20
2019-04-04T03:14:56.725Z,24.80
2019-04-04T03:17:25.154Z,26.60
2019-04-04T03:19:53.705Z,24.97
2019-04-04T03:22:22.201Z,25.23
2019-04-04T03:24:50.639Z,25.77
2019-04-04T03:27:19.070Z,23.27
2019-04-04T03:29:47.557Z,27.93
2019-04-04T03:32:16.719Z,27.63
2019-04-04T03:34:49.875Z,24.33
2019-04-04T03:37:16.192Z,24.07
2019-04-04T03:39:44.697Z,26.13
2019-04-04T03:42:13.218Z,25.03
2019-04-04T03:44:41.769Z,31.63
2019-04-04T03:47:11.259Z,26.40
2019-04-04T03:49:39.917Z,25.87
2019-04-04T03:52:11.220Z,26.00
2019-04-04T03:54:38.518Z,24.33
2019-04-04T03:57:11.118Z,28.13
2019-04-04T03:59:37.111Z,28.27
2019-04-04T04:02:05.536Z,28.47
2019-04-04T04:04:36.094Z,31.33
2019-04-04T04:07:04.585Z,27.60
2019-04-04T04:09:33.014Z,29.27
2019-04-04T04:12:01.437Z,31.80
2019-04-04T04:14:29.873Z,26.00
2019-04-04T04:16:58.355Z,27.20
2019-04-04T04:19:31.011Z,30.97
2019-04-04T04:21:58.069Z,30.00
2019-04-04T04:24:29.458Z,28.57
2019-04-04T04:26:56.773Z,29.87
2019-04-04T04:29:29.534Z,31.93
2019-04-04T04:31:55.542Z,30.63
2019-04-04T04:34:23.974Z,32.27
2019-04-04T04:36:52.414Z,28.93
2019-04-04T04:39:20.967Z,28.83
2019-04-04T04:41:53.098Z,34.47
2019-04-04T04:44:19.555Z,30.50
2019-04-04T04:46:50.263Z,27.63
2019-04-04T04:49:18.266Z,33.77
2019-04-04T04:51:46.706Z,33.07
2019-04-04T04:54:15.137Z,34.47
2019-04-04T04:56:43.574Z,27.73
2019-04-04T04:59:13.310Z,33.60
2019-04-04T05:01:42.222Z,29.70
2019-04-04T05:04:10.646Z,35.63
2019-04-04T05:06:39.078Z,28.27
2019-04-04T05:09:07.746Z,42.17
2019-04-04T05:11:36.189Z,32.87
2019-04-04T05:14:04.623Z,35.00
2019-04-04T05:16:33.058Z,36.37
2019-04-04T05:19:01.491Z,36.80
2019-04-04T05:21:29.939Z,36.50
2019-04-04T05:23:58.397Z,38.27
2019-04-04T05:26:26.906Z,40.00
2019-04-04T05:28:56.902Z,34.70
2019-04-04T05:31:25.517Z,36.30
2019-04-04T05:33:53.943Z,36.63
2019-04-04T05:36:22.626Z,38.87
2019-04-04T05:38:52.581Z,38.40
2019-04-04T05:41:21.197Z,41.80
2019-04-04T05:43:51.837Z,39.43
2019-04-04T05:46:20.358Z,38.47
2019-04-04T05:48:48.902Z,41.37
2019-04-04T05:51:17.465Z,40.33
2019-04-04T05:53:45.962Z,40.00
2019-04-04T05:56:15.170Z,32.70
2019-04-04T05:58:44.701Z,36.30
2019-04-04T06:01:18.614Z,36.50
2019-04-04T06:03:47.926Z,38.93
2019-04-04T06:06:16.677Z,33.20
2019-04-04T06:08:45.119Z,31.97
2019-04-04T06:11:13.546Z,40.00
2019-04-04T06:13:42.170Z,34.13
2019-04-04T06:16:12.919Z,33.43
2019-04-04T06:18:43.025Z,41.47
2019-04-04T06:21:11.658Z,36.77
2019-04-04T06:23:40.562Z,41.73
2019-04-04T06:26:09.046Z,40.13
2019-04-04T06:28:37.483Z,42.13
2019-04-04T06:31:06.362Z,45.30
2019-04-04T06:33:35.302Z,39.73
2019-04-04T06:36:05.450Z,45.30
2019-04-04T06:38:33.918Z,42.73
2019-04-04T06:41:02.541Z,46.53
2019-04-04T06:43:30.972Z,42.70
2019-04-04T06:45:59.402Z,46.87
2019-04-04T06:48:29.414Z,43.90
2019-04-04T06:50:57.994Z,47.10
2019-04-04T06:53:26.437Z,47.50
2019-04-04T06:55:54.858Z,52.37
2019-04-04T06:58:23.294Z,48.33
2019-04-04T07:00:51.862Z,41.53
2019-04-04T07:03:20.398Z,43.20
2019-04-04T07:05:48.828Z,41.40
2019-04-04T07:08:17.258Z,50.30
2019-04-04T07:10:57.374Z,40.23
2019-04-04T07:13:22.233Z,44.67
2019-04-04T07:15:48.530Z,43.73
2019-04-04T07:18:16.262Z,45.23
2019-04-04T07:20:48.037Z,38.07
2019-04-04T07:23:14.950Z,38.37
2019-04-04T07:25:43.381Z,40.07
2019-04-04T07:28:11.817Z,36.60
2019-04-04T07:30:40.263Z,39.87
2019-04-04T07:33:10.060Z,40.40
2019-04-04T07:35:38.845Z,43.20
2019-04-04T07:38:07.273Z,33.43
2019-04-04T07:40:37.106Z,42.53
2019-04-04T07:43:08.494Z,32.83
2019-04-04T07:45:36.022Z,41.87
2019-04-04T07:48:04.606Z,32.47
2019-04-04T07:50:33.044Z,34.43
2019-04-04T07:53:03.924Z,33.67
2019-04-04T07:55:31.636Z,34.30
2019-04-04T07:58:00.133Z,33.07
2019-04-04T08:00:28.744Z,30.90
2019-04-04T08:02:57.179Z,30.60
2019-04-04T08:05:25.618Z,40.37
2019-04-04T08:08:13.392Z,32.13
2019-04-04T08:10:41.826Z,31.03
2019-04-04T08:13:10.250Z,32.93
2019-04-04T08:15:38.685Z,33.37
2019-04-04T08:18:07.121Z,30.63
2019-04-04T08:20:35.562Z,37.37
2019-04-04T08:23:03.990Z,30.60
2019-04-04T08:25:32.432Z,47.93
2019-04-04T08:28:00.871Z,32.77
2019-04-04T08:30:29.304Z,29.47
2019-04-04T08:32:57.729Z,33.03
2019-04-04T08:35:26.154Z,40.40
2019-04-04T08:37:54.591Z,27.37
2019-04-04T08:40:23.062Z,29.13
2019-04-04T08:42:51.506Z,36.87
2019-04-04T08:45:19.934Z,33.03
2019-04-04T08:47:48.371Z,34.80
2019-04-04T08:50:16.897Z,28.03
2019-04-04T08:52:45.602Z,29.47
2019-04-04T08:55:14.030Z,28.70
2019-04-04T08:57:42.465Z,32.10
2019-04-04T09:00:11.638Z,27.67
2019-04-04T09:02:40.073Z,34.13
2019-04-04T09:05:12.372Z,26.40
2019-04-04T09:07:38.770Z,30.77
2019-04-04T09:10:08.246Z,30.03
2019-04-04T09:12:36.677Z,26.33
2019-04-04T09:15:07.446Z,23.20
2019-04-04T09:17:35.882Z,29.53
2019-04-04T09:20:09.560Z,28.60
2019-04-04T09:22:37.887Z,20.93
2019-04-04T09:25:10.478Z,28.60
2019-04-04T09:27:38.905Z,25.30
2019-04-04T09:30:11.214Z,24.57
2019-04-04T09:32:39.650Z,25.20
2019-04-04T09:35:09.217Z,27.67
2019-04-04T09:37:37.681Z,28.40
2019-04-04T09:40:09.023Z,23.80
2019-04-04T09:42:37.458Z,26.03
2019-04-04T09:45:07.899Z,36.40
2019-04-04T09:47:39.285Z,30.43
2019-04-04T09:50:08.953Z,23.53
2019-04-04T09:52:38.810Z,32.03
2019-04-04T09:55:09.229Z,34.20
2019-04-04T09:57:37.806Z,25.00
2019-04-04T10:00:14.530Z,25.50
2019-04-04T10:02:43.326Z,24.60
2019-04-04T10:05:12.500Z,23.90
2019-04-04T10:07:40.934Z,27.63
2019-04-04T10:10:11.113Z,31.77
2019-04-04T10:12:39.547Z,23.27
2019-04-04T10:15:10.049Z,23.90
2019-04-04T10:17:38.486Z,28.80
2019-04-04T10:20:07.833Z,27.00
2019-04-04T10:22:36.265Z,27.47
2019-04-04T10:25:05.669Z,25.13
2019-04-04T10:27:34.670Z,27.90
2019-04-04T10:30:03.980Z,32.07
2019-04-04T10:32:32.441Z,26.27
2019-04-04T10:35:00.883Z,22.10
2019-04-04T10:37:29.314Z,30.50
2019-04-04T10:39:57.862Z,27.90
2019-04-04T10:42:26.305Z,39.70
2019-04-04T10:44:54.732Z,38.77
2019-04-04T10:47:23.173Z,23.57
2019-04-04T10:49:51.731Z,27.63
2019-04-04T10:52:20.169Z,26.10
2019-04-04T10:54:48.613Z,24.77
2019-04-04T10:57:17.057Z,27.10
2019-04-04T10:59:45.491Z,27.70
2019-04-04T11:02:13.981Z,28.47
2019-04-04T11:04:42.616Z,24.87
2019-04-04T11:07:11.064Z,28.73
2019-04-04T11:09:42.210Z,26.57
2019-04-04T11:12:09.748Z,28.90
2019-04-04T11:14:38.430Z,25.53
2019-04-04T11:17:06.874Z,25.40
2019-04-04T11:19:35.317Z,28.17
2019-04-04T11:22:03.885Z,25.17
2019-04-04T11:24:32.533Z,31.93
2019-04-04T11:27:00.981Z,24.57
2019-04-04T11:29:29.410Z,26.87
2019-04-04T11:31:57.865Z,27.57
2019-04-04T11:34:26.289Z,26.43
2019-04-04T11:36:55.389Z,32.77
2019-04-04T11:39:23.829Z,29.40
2019-04-04T11:41:52.261Z,29.80
2019-04-04T11:44:20.697Z,31.73
2019-04-04T11:46:50.444Z,28.53
2019-04-04T11:49:18.845Z,31.10
2019-04-04T11:51:47.290Z,26.03
2019-04-04T11:54:15.866Z,25.90
2019-04-04T11:56:44.293Z,27.53
2019-04-04T11:59:12.738Z,26.03
2019-04-04T12:01:45.550Z,24.50
2019-04-04T12:04:13.994Z,37.67
2019-04-04T12:06:42.428Z,41.00
2019-04-04T12:09:10.863Z,28.67
2019-04-04T12:11:39.295Z,30.57
2019-04-04T12:14:07.739Z,26.47
2019-04-04T12:16:36.177Z,36.87
2019-04-04T12:19:04.617Z,25.80
2019-04-04T12:21:33.048Z,32.83
2019-04-04T12:24:01.546Z,27.17
2019-04-04T12:26:31.206Z,28.60
2019-04-04T12:28:59.657Z,27.50
2019-04-04T12:31:28.080Z,24.43
2019-04-04T12:33:58.294Z,30.77
2019-04-04T12:36:26.728Z,35.90
2019-04-04T12:38:55.161Z,32.57
2019-04-04T12:41:23.601Z,32.03
2019-04-04T12:43:53.459Z,30.10
2019-04-04T12:46:22.081Z,28.50
2019-04-04T12:48:50.525Z,31.47
2019-04-04T12:51:18.961Z,27.40
2019-04-04T12:53:47.411Z,28.70
2019-04-04T12:56:15.848Z,32.37
2019-04-04T12:58:44.281Z,31.93
2019-04-04T13:01:12.718Z,28.40
2019-04-04T13:03:41.148Z,34.83
2019-04-04T13:06:09.654Z,30.47
2019-04-04T13:08:38.093Z,35.23
2019-04-04T13:11:06.538Z,30.47
2019-04-04T13:13:34.973Z,33.13
2019-04-04T13:16:03.415Z,26.50
2019-04-04T13:18:31.917Z,28.27
2019-04-04T13:21:01.533Z,36.50
2019-04-04T13:23:29.961Z,41.47
2019-04-04T13:25:58.402Z,34.30
2019-04-04T13:28:26.830Z,32.70
2019-04-04T13:30:55.274Z,34.80
2019-04-04T13:33:23.707Z,39.73
2019-04-04T13:35:52.145Z,38.60
2019-04-04T13:38:20.586Z,31.40
2019-04-04T13:40:49.032Z,41.47
2019-04-04T13:43:17.471Z,35.77
2019-04-04T13:45:45.919Z,34.03
2019-04-04T13:48:14.345Z,27.73
2019-04-04T13:50:42.792Z,39.27
2019-04-04T13:53:11.443Z,26.60
2019-04-04T13:55:40.253Z,34.10
2019-04-04T13:58:08.689Z,30.40
2019-04-04T14:00:37.259Z,31.43
2019-04-04T14:03:05.706Z,32.13
2019-04-04T14:05:34.134Z,33.07
2019-04-04T14:08:04.217Z,32.13
2019-04-04T14:10:32.652Z,35.43
2019-04-04T14:13:01.093Z,36.80
2019-04-04T14:15:29.678Z,33.60
2019-04-04T14:17:58.121Z,31.97
2019-04-04T14:20:26.552Z,35.07
2019-04-04T14:22:55.001Z,37.20
2019-04-04T14:25:23.439Z,32.97
2019-04-04T14:27:52.045Z,30.97
2019-04-04T14:30:20.917Z,31.00
2019-04-04T14:32:50.994Z,31.30
2019-04-04T14:35:19.423Z,34.20
2019-04-04T14:37:47.861Z,30.67
2019-04-04T14:40:16.325Z,28.60
2019-04-04T14:42:44.835Z,33.67
2019-04-04T14:45:13.614Z,35.60
2019-04-04T14:47:43.690Z,34.43
2019-04-04T14:50:12.123Z,29.17
2019-04-04T14:52:40.570Z,35.80
2019-04-04T14:55:10.134Z,37.50
2019-04-04T14:57:38.577Z,34.40
2019-04-04T15:00:10.062Z,35.00
2019-04-04T15:02:38.501Z,38.37
2019-04-04T15:05:07.378Z,35.37
2019-04-04T15:07:35.817Z,28.73
2019-04-04T15:10:05.085Z,33.33
2019-04-04T15:12:33.520Z,35.53
2019-04-04T15:15:02.129Z,31.73
2019-04-04T15:17:30.557Z,35.87
2019-04-04T15:19:59.567Z,38.77
2019-04-04T15:22:27.998Z,33.40
2019-04-04T15:24:56.450Z,34.90
2019-04-04T15:27:24.877Z,36.60
2019-04-04T15:29:53.321Z,38.50
2019-04-04T15:32:21.758Z,34.50
2019-04-04T15:34:50.202Z,33.80
2019-04-04T15:37:18.641Z,42.40
2019-04-04T15:39:47.149Z,34.80
2019-04-04T15:42:15.581Z,45.03
2019-04-04T15:44:44.021Z,43.03
2019-04-04T15:47:12.464Z,44.90
2019-04-04T15:49:40.902Z,36.20
2019-04-04T15:52:09.369Z,39.87
2019-04-04T15:54:38.329Z,41.40
2019-04-04T15:57:06.733Z,41.23
2019-04-04T15:59:35.217Z,40.40
2019-04-04T16:02:04.085Z,38.77
2019-04-04T16:04:32.529Z,34.57
2019-04-04T16:07:00.965Z,32.20
2019-04-04T16:09:29.428Z,37.93
2019-04-04T16:11:58.230Z,35.47
2019-04-04T16:14:26.694Z,41.40
2019-04-04T16:16:55.142Z,35.17
2019-04-04T16:19:23.927Z,32.87
2019-04-04T16:21:52.925Z,40.30
2019-04-04T16:24:21.403Z,40.63
2019-04-04T16:26:49.830Z,36.90
2019-04-04T16:29:18.277Z,39.37
2019-04-04T16:31:46.717Z,38.43
2019-04-04T16:34:15.158Z,39.43
2019-04-04T16:36:43.595Z,50.00
2019-04-04T16:39:12.029Z,36.40
2019-04-04T16:41:40.597Z,37.07
2019-04-04T16:44:09.043Z,33.90
2019-04-04T16:46:37.559Z,41.03
2019-04-04T16:49:05.990Z,30.63
2019-04-04T16:51:34.434Z,34.63
2019-04-04T16:54:02.867Z,35.87
2019-04-04T16:56:31.322Z,33.17
2019-04-04T16:58:59.758Z,40.63
2019-04-04T17:01:28.206Z,33.50
2019-04-04T17:04:01.835Z,35.87
2019-04-04T17:06:28.303Z,30.37
2019-04-04T17:08:57.956Z,30.77
2019-04-04T17:11:27.218Z,31.10
2019-04-04T17:13:55.650Z,26.80
2019-04-04T17:16:24.095Z,26.33
2019-04-04T17:18:52.525Z,29.23
2019-04-04T17:21:20.966Z,26.43
2019-04-04T17:23:49.402Z,30.10
2019-04-04T17:26:17.841Z,25.17
2019-04-04T17:28:46.770Z,25.53
2019-04-04T17:31:15.780Z,24.30
2019-04-04T17:33:45.856Z,26.20
2019-04-04T17:36:14.737Z,26.57
2019-04-04T17:38:43.174Z,24.60
2019-04-04T17:41:12.073Z,26.00
2019-04-04T17:43:40.801Z,21.03
2019-04-04T17:46:09.286Z,27.93
2019-04-04T17:48:38.018Z,29.03
2019-04-04T17:51:06.874Z,29.63
2019-04-04T17:53:35.466Z,25.13
2019-04-04T17:56:04.236Z,28.50
2019-04-04T17:58:32.662Z,21.83
2019-04-04T18:01:01.449Z,25.40
2019-04-04T18:03:29.881Z,25.90
2019-04-04T18:05:58.323Z,29.00
2019-04-04T18:08:26.767Z,17.90
2019-04-04T18:10:55.664Z,22.43
2019-04-04T18:13:24.186Z,17.97
2019-04-04T18:15:52.667Z,27.80
2019-04-04T18:18:26.910Z,18.97
2019-04-04T18:20:55.397Z,22.80
2019-04-04T18:23:23.992Z,22.43
2019-04-04T18:25:52.442Z,32.17
2019-04-04T18:28:20.893Z,34.77
2019-04-04T18:30:49.319Z,24.70
2019-04-04T18:33:19.268Z,28.27
2019-04-04T18:35:47.918Z,24.20
2019-04-04T18:38:16.371Z,27.77
2019-04-04T18:40:44.861Z,24.10
2019-04-04T18:43:13.301Z,23.23
2019-04-04T18:45:41.733Z,26.70
2019-04-04T18:48:10.194Z,28.43
2019-04-04T18:50:39.798Z,23.77
2019-04-04T18:53:08.234Z,21.33
2019-04-04T18:55:38.825Z,25.63
2019-04-04T18:58:07.290Z,23.63
2019-04-04T19:00:36.106Z,28.87
2019-04-04T19:03:04.924Z,25.90
2019-04-04T19:05:33.358Z,30.30
2019-04-04T19:08:01.934Z,29.30
2019-04-04T19:10:30.401Z,21.87
2019-04-04T19:13:05.144Z,23.10
2019-04-04T19:15:29.084Z,25.80
2019-04-04T19:17:57.521Z,26.07
2019-04-04T19:20:27.282Z,24.87
2019-04-04T19:22:55.734Z,22.20
2019-04-04T19:25:24.154Z,22.60
2019-04-04T19:27:52.596Z,25.37
2019-04-04T19:30:21.672Z,20.90
2019-04-04T19:32:50.110Z,24.27
2019-04-04T19:35:18.555Z,24.47
2019-04-04T19:37:54.418Z,26.80
2019-04-04T19:40:17.886Z,26.17
2019-04-04T19:42:46.314Z,27.70
2019-04-04T19:45:21.172Z,28.70
2019-04-04T19:47:49.092Z,28.63
2019-04-04T19:50:17.721Z,29.50
2019-04-04T19:52:46.157Z,25.10
2019-04-04T19:55:15.755Z,23.73
2019-04-04T19:57:44.189Z,26.90
2019-04-04T20:00:13.573Z,23.63
2019-04-04T20:02:44.012Z,29.90
2019-04-04T20:05:12.294Z,22.90
2019-04-04T20:07:40.728Z,29.97
2019-04-04T20:10:09.801Z,30.93
2019-04-04T20:12:38.233Z,30.60
2019-04-04T20:15:07.827Z,32.40
2019-04-04T20:17:36.254Z,30.90
2019-04-04T20:20:06.995Z,32.58
2019-04-04T20:22:35.428Z,32.23
2019-04-04T20:25:06.282Z,33.20
2019-04-04T20:27:34.714Z,39.37
2019-04-04T20:30:04.823Z,28.17
2019-04-04T20:32:33.538Z,51.00
2019-04-04T20:35:02.062Z,34.70
2019-04-04T20:37:30.534Z,39.40
2019-04-04T20:39:59.099Z,46.73
2019-04-04T20:42:27.713Z,34.83
2019-04-04T20:44:56.146Z,36.00
2019-04-04T20:47:24.573Z,39.23
2019-04-04T20:49:53.025Z,35.67
2019-04-04T20:52:21.453Z,34.50
2019-04-04T20:54:49.891Z,41.10
2019-04-04T20:57:19.645Z,40.80
2019-04-04T20:59:48.078Z,55.03
2019-04-04T21:02:17.629Z,39.87
2019-04-04T21:04:46.054Z,35.90
2019-04-04T21:07:14.492Z,42.63
2019-04-04T21:09:42.922Z,44.47
2019-04-04T21:12:11.561Z,41.33
2019-04-04T21:14:40.171Z,44.13
2019-04-04T21:17:08.601Z,40.40
2019-04-04T21:19:37.029Z,39.90
2019-04-04T21:22:05.475Z,38.70
2019-04-04T21:24:33.901Z,44.23
2019-04-04T21:27:02.339Z,47.50
2019-04-04T21:29:30.767Z,54.30
2019-04-04T21:31:59.205Z,39.10
2019-04-04T21:34:27.648Z,50.73
2019-04-04T21:36:56.146Z,42.97
2019-04-04T21:39:25.991Z,40.23
2019-04-04T21:41:54.421Z,47.50
2019-04-04T21:44:22.846Z,48.47
2019-04-04T21:46:51.453Z,50.87
2019-04-04T21:49:19.873Z,46.93
2019-04-04T21:51:48.322Z,51.60
2019-04-04T21:54:16.887Z,52.57
2019-04-04T21:56:45.317Z,46.30
2019-04-04T21:59:13.747Z,52.43
2019-04-04T22:01:42.182Z,51.57
2019-04-04T22:04:10.658Z,61.93
2019-04-04T22:06:39.121Z,50.10
2019-04-04T22:09:09.875Z,48.33
2019-04-04T22:11:38.307Z,51.93
2019-04-04T22:14:06.743Z,59.50
2019-04-04T22:16:35.215Z,50.87
2019-04-04T22:19:04.531Z,47.80
2019-04-04T22:21:32.958Z,54.70
2019-04-04T22:24:01.395Z,55.07
2019-04-04T22:26:29.946Z,56.50
2019-04-04T22:28:58.393Z,51.60
2019-04-04T22:31:26.813Z,52.60
2019-04-04T22:33:55.255Z,52.40
2019-04-04T22:36:23.681Z,48.30
2019-04-04T22:38:52.154Z,54.77
2019-04-04T22:41:20.675Z,47.57
2019-04-04T22:44:02.847Z,46.60
2019-04-04T22:46:21.841Z,50.17
2019-04-04T22:48:50.277Z,53.57
2019-04-04T22:51:18.708Z,53.37
2019-04-04T22:53:47.141Z,58.30
2019-04-04T22:56:15.571Z,61.77
2019-04-04T22:58:44.005Z,66.17
2019-04-04T23:01:12.554Z,60.37
2019-04-04T23:03:40.994Z,60.67
2019-04-04T23:06:09.414Z,69.73
2019-04-04T23:08:37.850Z,64.33
2019-04-04T23:11:06.281Z,68.50
2019-04-04T23:13:34.708Z,72.20
2019-04-04T23:16:03.140Z,81.60
2019-04-04T23:18:33.110Z,81.90
2019-04-04T23:21:01.740Z,86.83
2019-04-04T23:23:30.169Z,95.47
2019-04-04T23:25:58.601Z,87.50
2019-04-04T23:28:27.026Z,97.33
2019-04-04T23:30:55.470Z,104.07
2019-04-04T23:33:23.913Z,106.33
2019-04-04T23:35:52.531Z,106.40
2019-04-04T23:38:20.962Z,108.80
2019-04-04T23:40:49.402Z,105.77
2019-04-04T23:43:17.830Z,108.80
2019-04-04T23:45:46.268Z,95.07
2019-04-04T23:48:14.869Z,109.90
2019-04-04T23:50:43.310Z,124.47
2019-04-04T23:53:11.746Z,99.30
2019-04-04T23:55:40.185Z,103.27
2019-04-04T23:58:08.613Z,107.97
