createdAt,value
2023-03-15T00:01:16.670Z,5.12
2023-03-15T00:06:16.723Z,5.24
2023-03-15T00:11:16.674Z,5.13
2023-03-15T00:16:16.528Z,4.92
2023-03-15T00:21:16.460Z,4.80
2023-03-15T00:26:16.398Z,5.12
2023-03-15T00:31:16.399Z,4.85
2023-03-15T00:36:16.397Z,5.09
2023-03-15T00:41:16.293Z,5.28
2023-03-15T00:46:18.206Z,5.12
2023-03-15T00:51:17.310Z,5.00
2023-03-15T00:56:16.224Z,4.96
2023-03-15T01:01:16.028Z,4.94
2023-03-15T01:06:15.932Z,4.40
2023-03-15T01:11:15.896Z,4.27
2023-03-15T01:16:15.959Z,4.16
2023-03-15T01:21:15.816Z,3.61
2023-03-15T01:26:15.779Z,3.62
2023-03-15T01:31:15.715Z,3.43
2023-03-15T01:36:15.647Z,3.54
2023-03-15T01:41:15.690Z,3.61
2023-03-15T01:46:15.717Z,3.52
2023-03-15T01:51:15.450Z,3.54
2023-03-15T01:56:15.422Z,3.65
2023-03-15T02:01:15.453Z,3.58
2023-03-15T02:06:15.321Z,3.57
2023-03-15T02:11:15.335Z,3.60
2023-03-15T02:16:15.282Z,3.73
2023-03-15T02:21:15.200Z,3.78
2023-03-15T02:26:15.148Z,3.55
2023-03-15T02:31:15.121Z,3.76
2023-03-15T02:36:15.010Z,3.86
2023-03-15T02:41:14.898Z,3.79
2023-03-15T02:46:14.948Z,3.90
2023-03-15T02:51:14.817Z,3.84
2023-03-15T02:56:14.778Z,3.98
2023-03-15T03:01:14.954Z,4.05
2023-03-15T03:06:14.754Z,3.98
2023-03-15T03:11:14.614Z,3.87
2023-03-15T03:16:14.554Z,3.96
2023-03-15T03:21:14.489Z,4.02
2023-03-15T03:26:14.459Z,4.24
2023-03-15T03:31:14.499Z,4.23
2023-03-15T03:36:14.397Z,3.84
2023-03-15T03:41:14.317Z,3.72
2023-03-15T03:46:14.300Z,3.26
2023-03-15T03:51:14.176Z,3.33
2023-03-15T03:56:14.138Z,3.35
2023-03-15T04:01:14.056Z,2.97
2023-03-15T04:06:13.999Z,3.17
2023-03-15T04:11:14.039Z,3.23
2023-03-15T04:16:14.029Z,3.29
2023-03-15T04:21:13.934Z,3.36
2023-03-15T04:26:13.835Z,3.32
2023-03-15T04:31:13.887Z,3.50
2023-03-15T04:36:13.736Z,3.57
2023-03-15T04:41:13.663Z,3.54
2023-03-15T04:46:13.591Z,3.47
2023-03-15T04:51:13.586Z,3.50
2023-03-15T04:56:13.595Z,3.65
2023-03-15T05:01:14.604Z,3.68
2023-03-15T05:06:13.435Z,3.69
2023-03-15T05:11:13.362Z,3.68
2023-03-15T05:16:14.792Z,3.55
2023-03-15T05:21:13.202Z,3.50
2023-03-15T05:26:13.165Z,3.55
2023-03-15T05:31:13.092Z,3.65
2023-03-15T05:36:13.104Z,3.60
2023-03-15T05:41:13.054Z,3.66
2023-03-15T05:46:12.974Z,3.72
2023-03-15T05:51:12.921Z,3.69
2023-03-15T05:56:12.951Z,3.78
2023-03-15T06:01:13.816Z,3.66
2023-03-15T06:06:12.769Z,3.87
2023-03-15T06:11:12.705Z,3.84
2023-03-15T06:16:12.682Z,3.70
2023-03-15T06:21:12.802Z,3.90
2023-03-15T06:26:12.796Z,3.91
2023-03-15T06:31:16.792Z,3.86
2023-03-15T06:36:12.971Z,3.88
2023-03-15T06:41:12.457Z,3.69
2023-03-15T06:46:14.539Z,3.88
2023-03-15T06:51:12.242Z,3.91
2023-03-15T06:56:12.461Z,3.96
2023-03-15T07:01:12.135Z,4.09
2023-03-15T07:06:13.162Z,4.04
2023-03-15T07:11:12.147Z,4.14
2023-03-15T07:16:11.999Z,4.32
2023-03-15T07:21:11.873Z,4.33
2023-03-15T07:26:11.807Z,4.20
2023-03-15T07:31:11.798Z,4.29
2023-03-15T07:36:11.707Z,4.50
2023-03-15T07:41:12.684Z,4.50
2023-03-15T07:46:11.669Z,4.66
2023-03-15T07:51:11.546Z,4.88
2023-03-15T07:56:11.483Z,4.54
2023-03-15T08:01:11.420Z,4.96
2023-03-15T08:06:11.371Z,5.00
2023-03-15T08:11:11.346Z,5.21
2023-03-15T08:16:11.311Z,5.36
2023-03-15T08:21:11.216Z,5.21
2023-03-15T08:26:11.157Z,5.53
2023-03-15T08:31:11.181Z,5.28
2023-03-15T08:36:11.089Z,5.61
2023-03-15T08:41:11.022Z,6.11
2023-03-15T08:46:10.992Z,6.08
2023-03-15T08:51:10.928Z,6.03
2023-03-15T08:56:12.895Z,6.11
2023-03-15T09:01:10.782Z,5.75
2023-03-15T09:06:10.800Z,6.08
2023-03-15T09:11:10.657Z,6.48
2023-03-15T09:16:12.668Z,6.22
2023-03-15T09:21:10.663Z,6.11
2023-03-15T09:26:10.597Z,6.31
2023-03-15T09:31:10.535Z,6.51
2023-03-15T09:36:11.474Z,7.43
2023-03-15T09:41:10.406Z,7.57
2023-03-15T09:46:10.389Z,7.50
2023-03-15T09:51:10.212Z,7.55
2023-03-15T09:56:10.179Z,7.55
2023-03-15T10:01:10.130Z,7.87
2023-03-15T10:06:10.070Z,8.04
2023-03-15T10:11:09.997Z,7.67
2023-03-15T10:16:10.075Z,7.60
2023-03-15T10:21:09.928Z,7.83
2023-03-15T10:26:09.844Z,8.02
2023-03-15T10:31:09.831Z,8.55
2023-03-15T10:36:11.430Z,8.95
2023-03-15T10:41:10.008Z,9.38
2023-03-15T10:46:09.703Z,9.13
2023-03-15T10:51:09.650Z,8.83
2023-03-15T10:56:09.498Z,8.84
2023-03-15T11:01:09.580Z,8.71
2023-03-15T11:06:09.477Z,8.10
2023-03-15T11:11:10.328Z,8.15
2023-03-15T11:16:09.441Z,8.47
2023-03-15T11:21:09.320Z,8.43
2023-03-15T11:26:09.628Z,8.41
2023-03-15T11:31:09.124Z,8.08
2023-03-15T11:36:11.224Z,8.58
2023-03-15T11:41:08.992Z,8.86
2023-03-15T11:46:09.074Z,9.32
2023-03-15T11:51:08.878Z,9.71
2023-03-15T11:56:08.840Z,9.93
2023-03-15T12:01:08.809Z,9.36
2023-03-15T12:06:08.752Z,10.40
2023-03-15T12:11:08.685Z,10.63
2023-03-15T12:16:08.616Z,10.15
2023-03-15T12:21:08.582Z,9.40
2023-03-15T12:26:08.511Z,9.79
2023-03-15T12:31:08.547Z,9.71
2023-03-15T12:36:08.413Z,9.81
2023-03-15T12:41:08.319Z,9.79
2023-03-15T12:46:08.416Z,9.74
2023-03-15T12:51:08.306Z,9.56
2023-03-15T12:56:08.981Z,9.87
2023-03-15T13:01:08.286Z,9.76
2023-03-15T13:06:08.179Z,9.83
2023-03-15T13:11:08.102Z,9.93
2023-03-15T13:16:08.092Z,10.33
2023-03-15T13:21:07.904Z,9.99
2023-03-15T13:26:07.892Z,9.93
2023-03-15T13:31:07.817Z,9.83
2023-03-15T13:36:07.719Z,10.01
2023-03-15T13:41:07.658Z,9.89
2023-03-15T13:46:07.694Z,9.89
2023-03-15T13:51:07.621Z,9.53
2023-03-15T13:56:07.542Z,9.56
2023-03-15T14:01:07.480Z,9.53
2023-03-15T14:06:07.390Z,9.68
2023-03-15T14:11:07.352Z,9.48
2023-03-15T14:16:07.371Z,9.56
2023-03-15T14:21:07.240Z,9.46
2023-03-15T14:26:07.202Z,9.69
2023-03-15T14:31:07.175Z,9.47
2023-03-15T14:36:09.452Z,9.54
2023-03-15T14:41:07.121Z,9.42
2023-03-15T14:46:07.509Z,9.53
2023-03-15T14:51:06.884Z,9.31
2023-03-15T14:56:06.948Z,9.28
2023-03-15T15:01:06.932Z,9.23
2023-03-15T15:06:08.880Z,9.13
2023-03-15T15:11:06.685Z,9.08
2023-03-15T15:16:06.776Z,9.24
2023-03-15T15:21:06.630Z,9.14
2023-03-15T15:26:06.510Z,9.13
2023-03-15T15:31:06.436Z,9.15
2023-03-15T15:36:06.454Z,9.08
2023-03-15T15:41:06.350Z,8.81
2023-03-15T15:46:06.382Z,8.94
2023-03-15T15:51:06.268Z,8.91
2023-03-15T15:56:06.218Z,8.55
2023-03-15T16:01:06.162Z,8.94
2023-03-15T16:06:06.076Z,8.87
2023-03-15T16:11:06.049Z,8.81
2023-03-15T16:16:06.021Z,8.68
2023-03-15T16:21:05.935Z,8.41
2023-03-15T16:26:06.873Z,8.40
2023-03-15T16:31:05.944Z,8.40
2023-03-15T16:36:05.898Z,8.26
2023-03-15T16:41:05.696Z,8.19
2023-03-15T16:46:05.669Z,7.98
2023-03-15T16:51:09.044Z,7.85
2023-03-15T16:56:05.506Z,7.82
2023-03-15T17:01:05.500Z,7.63
2023-03-15T17:06:05.501Z,7.43
2023-03-15T17:11:05.403Z,7.23
2023-03-15T17:16:05.384Z,7.05
2023-03-15T17:21:05.275Z,6.80
2023-03-15T17:26:05.191Z,6.62
2023-03-15T17:31:23.685Z,6.38
2023-03-15T17:36:06.094Z,6.18
2023-03-15T17:41:05.092Z,6.03
2023-03-15T17:46:04.994Z,5.89
2023-03-15T17:51:04.912Z,5.74
2023-03-15T17:56:04.905Z,5.61
2023-03-15T18:01:04.853Z,5.40
2023-03-15T18:06:04.746Z,5.22
2023-03-15T18:11:04.779Z,5.00
2023-03-15T18:16:04.863Z,4.85
2023-03-15T18:21:04.649Z,4.97
2023-03-15T18:26:04.591Z,5.03
2023-03-15T18:31:04.671Z,4.86
2023-03-15T18:36:05.658Z,4.78
2023-03-15T18:41:04.374Z,4.69
2023-03-15T18:46:04.452Z,4.36
2023-03-15T18:51:04.284Z,4.20
2023-03-15T18:56:04.236Z,4.05
2023-03-15T19:01:04.289Z,4.12
2023-03-15T19:06:04.148Z,3.98
2023-03-15T19:11:04.079Z,4.00
2023-03-15T19:16:04.114Z,3.96
2023-03-15T19:21:04.061Z,3.88
2023-03-15T19:26:03.907Z,3.84
2023-03-15T19:31:03.948Z,3.70
2023-03-15T19:36:07.274Z,3.79
2023-03-15T19:41:03.769Z,3.76
2023-03-15T19:46:03.733Z,3.73
2023-03-15T19:51:03.645Z,3.72
2023-03-15T19:56:07.114Z,3.66
2023-03-15T20:01:03.675Z,3.58
2023-03-15T20:06:03.637Z,3.51
2023-03-15T20:11:03.413Z,3.48
2023-03-15T20:16:03.414Z,3.45
2023-03-15T20:21:03.483Z,3.39
2023-03-15T20:26:03.384Z,3.39
2023-03-15T20:31:03.216Z,3.40
2023-03-15T20:36:03.177Z,3.35
2023-03-15T20:41:03.102Z,3.35
2023-03-15T20:46:03.052Z,3.33
2023-03-15T20:51:02.961Z,3.32
2023-03-15T20:56:02.918Z,3.29
2023-03-15T21:01:02.934Z,3.23
2023-03-15T21:06:03.006Z,3.15
2023-03-15T21:11:02.956Z,3.10
2023-03-15T21:16:02.919Z,3.05
2023-03-15T21:21:02.659Z,2.99
2023-03-15T21:26:02.700Z,3.00
2023-03-15T21:31:02.545Z,2.96
2023-03-15T21:36:02.505Z,3.08
2023-03-15T21:41:02.426Z,3.29
2023-03-15T21:46:02.510Z,3.29
2023-03-15T21:51:02.330Z,3.00
2023-03-15T21:56:02.390Z,3.03
2023-03-15T22:01:03.397Z,3.17
2023-03-15T22:06:02.147Z,3.39
2023-03-15T22:11:02.129Z,3.23
2023-03-15T22:16:02.239Z,3.17
2023-03-15T22:21:01.980Z,3.08
2023-03-15T22:26:02.154Z,3.13
2023-03-15T22:31:01.999Z,2.96
2023-03-15T22:36:01.870Z,2.97
2023-03-15T22:41:01.817Z,3.06
2023-03-15T22:46:01.797Z,3.00
2023-03-15T22:51:01.707Z,3.17
2023-03-15T22:56:01.760Z,3.02
2023-03-15T23:01:01.727Z,2.97
2023-03-15T23:06:01.543Z,2.90
2023-03-15T23:11:01.574Z,2.96
2023-03-15T23:16:01.539Z,2.92
2023-03-15T23:21:01.339Z,2.89
2023-03-15T23:26:01.333Z,2.87
2023-03-15T23:31:01.330Z,2.85
2023-03-15T23:36:01.308Z,2.89
2023-03-15T23:41:01.127Z,2.75
2023-03-15T23:46:01.077Z,2.78
2023-03-15T23:51:01.049Z,2.77
2023-03-15T23:56:00.948Z,2.69
