createdAt,value
2018-11-28T00:06:04.473Z,17.73
2018-11-28T00:16:19.447Z,17.82
2018-11-28T00:26:34.999Z,18.55
2018-11-28T00:36:50.705Z,17.70
2018-11-28T00:47:06.465Z,18.17
2018-11-28T00:57:21.273Z,18.80
2018-11-28T01:07:36.005Z,18.73
2018-11-28T01:17:51.899Z,19.87
2018-11-28T01:28:06.663Z,19.87
2018-11-28T01:38:21.770Z,18.90
2018-11-28T01:48:37.646Z,19.47
2018-11-28T01:58:52.514Z,20.23
2018-11-28T02:09:08.333Z,20.23
2018-11-28T02:19:23.544Z,21.03
2018-11-28T02:29:38.395Z,21.77
2018-11-28T02:39:53.382Z,21.23
2018-11-28T02:50:09.606Z,22.23
2018-11-28T03:00:25.952Z,22.23
2018-11-28T03:10:41.613Z,22.47
2018-11-28T03:20:57.095Z,21.73
2018-11-28T03:31:13.560Z,23.30
2018-11-28T03:41:29.818Z,21.67
2018-11-28T03:51:45.352Z,22.77
2018-11-28T04:02:00.796Z,21.77
2018-11-28T04:12:21.106Z,22.85
2018-11-28T04:22:36.378Z,21.87
2018-11-28T04:32:52.429Z,20.43
2018-11-28T04:43:07.619Z,22.57
2018-11-28T04:53:22.584Z,21.87
2018-11-28T05:03:38.576Z,21.53
2018-11-28T05:13:53.786Z,21.97
2018-11-28T05:24:09.241Z,22.33
2018-11-28T05:34:24.833Z,21.83
2018-11-28T05:44:41.010Z,22.60
2018-11-28T05:54:56.678Z,22.87
2018-11-28T06:05:12.608Z,22.73
2018-11-28T06:15:27.748Z,22.17
2018-11-28T06:25:43.188Z,22.47
2018-11-28T06:35:58.555Z,23.73
2018-11-28T06:46:14.434Z,24.73
2018-11-28T06:56:29.591Z,22.40
2018-11-28T07:06:45.864Z,23.43
2018-11-28T07:17:03.599Z,23.20
2018-11-28T07:27:21.739Z,25.53
2018-11-28T07:37:38.755Z,23.20
2018-11-28T07:47:54.083Z,24.93
2018-11-28T07:58:11.909Z,23.23
2018-11-28T08:08:28.179Z,24.20
2018-11-28T08:18:44.261Z,24.43
2018-11-28T08:29:00.219Z,23.07
2018-11-28T08:39:15.371Z,24.52
2018-11-28T08:49:31.431Z,25.53
2018-11-28T08:59:47.179Z,25.20
2018-11-28T09:20:37.790Z,23.43
2018-11-28T09:30:54.509Z,25.83
2018-11-28T09:41:10.215Z,25.30
2018-11-28T10:02:01.158Z,24.37
2018-11-28T10:12:19.792Z,24.23
2018-11-28T10:22:34.148Z,23.37
2018-11-28T10:32:50.134Z,23.57
2018-11-28T10:43:05.858Z,23.07
2018-11-28T10:53:22.147Z,23.83
2018-11-28T11:03:42.862Z,23.50
2018-11-28T11:14:03.978Z,22.73
2018-11-28T11:24:19.388Z,21.07
2018-11-28T11:34:36.401Z,21.77
2018-11-28T11:44:52.343Z,20.80
2018-11-28T11:55:15.618Z,20.83
2018-11-28T12:05:31.760Z,16.93
2018-11-28T12:15:50.633Z,16.37
2018-11-28T12:26:08.914Z,15.67
2018-11-28T12:36:26.818Z,15.97
2018-11-28T12:46:43.971Z,14.43
2018-11-28T12:57:00.924Z,13.43
2018-11-28T13:07:20.862Z,13.30
2018-11-28T13:17:36.979Z,13.53
2018-11-28T13:27:53.170Z,12.87
2018-11-28T13:38:09.978Z,12.05
2018-11-28T13:48:26.188Z,11.10
2018-11-28T13:58:42.587Z,11.87
2018-11-28T14:09:00.053Z,11.13
2018-11-28T14:19:16.910Z,10.57
2018-11-28T14:29:32.374Z,10.63
2018-11-28T14:39:48.446Z,10.40
2018-11-28T15:00:39.399Z,10.40
2018-11-28T15:10:59.016Z,10.27
2018-11-28T15:21:20.761Z,11.50
2018-11-28T15:31:37.580Z,11.00
2018-11-28T15:41:52.768Z,10.10
2018-11-28T15:52:08.076Z,12.30
2018-11-28T16:02:23.022Z,10.13
2018-11-28T16:12:37.974Z,10.43
2018-11-28T16:22:52.830Z,11.30
2018-11-28T16:33:08.706Z,11.40
2018-11-28T16:43:24.077Z,11.37
2018-11-28T16:53:39.816Z,10.90
2018-11-28T17:03:55.452Z,11.75
2018-11-28T17:14:11.057Z,11.43
2018-11-28T17:24:26.402Z,12.77
2018-11-28T17:34:43.363Z,12.47
2018-11-28T17:44:58.952Z,13.07
2018-11-28T17:55:14.762Z,13.90
2018-11-28T18:05:30.687Z,13.03
2018-11-28T18:15:46.858Z,12.40
2018-11-28T18:26:04.618Z,15.58
2018-11-28T18:36:20.418Z,12.17
2018-11-28T18:46:35.216Z,10.80
2018-11-28T18:56:53.001Z,10.73
2018-11-28T19:07:08.130Z,10.10
2018-11-28T19:17:24.459Z,10.10
2018-11-28T19:27:40.223Z,8.87
2018-11-28T19:37:55.526Z,9.73
2018-11-28T19:48:10.830Z,9.00
2018-11-28T19:58:40.379Z,9.20
2018-11-28T20:19:23.748Z,9.10
2018-11-28T20:29:40.203Z,8.47
2018-11-28T20:39:55.994Z,8.23
2018-11-28T20:50:15.354Z,8.17
2018-11-28T21:00:31.026Z,7.60
2018-11-28T21:10:47.303Z,7.90
2018-11-28T21:21:03.697Z,7.30
2018-11-28T21:31:20.010Z,7.78
2018-11-28T21:41:34.842Z,7.65
2018-11-28T21:51:51.016Z,7.70
2018-11-28T22:02:07.210Z,7.33
2018-11-28T22:12:22.243Z,7.77
2018-11-28T22:22:40.203Z,7.70
2018-11-28T22:32:55.305Z,6.87
2018-11-28T22:43:11.114Z,6.93
2018-11-28T22:53:27.848Z,6.13
2018-11-28T23:03:44.004Z,6.80
2018-11-28T23:13:59.645Z,6.23
2018-11-28T23:24:16.791Z,6.47
2018-11-28T23:34:33.653Z,5.87
2018-11-28T23:44:50.441Z,6.13
2018-11-28T23:55:06.640Z,6.60
