createdAt,value
2018-06-20T00:03:09.479Z,1.00
2018-06-20T00:06:19.361Z,0.83
2018-06-20T00:09:28.697Z,1.30
2018-06-20T00:12:39.288Z,1.17
2018-06-20T00:15:46.914Z,1.23
2018-06-20T00:18:56.716Z,1.00
2018-06-20T00:22:05.331Z,1.17
2018-06-20T00:25:19.524Z,0.90
2018-06-20T00:28:29.667Z,0.93
2018-06-20T00:31:40.180Z,1.00
2018-06-20T00:34:48.459Z,0.90
2018-06-20T00:37:58.237Z,1.13
2018-06-20T00:41:07.290Z,1.13
2018-06-20T00:44:16.988Z,0.97
2018-06-20T00:47:17.871Z,1.20
2018-06-20T00:50:27.349Z,1.20
2018-06-20T00:53:37.022Z,0.73
2018-06-20T00:56:52.432Z,1.07
2018-06-20T01:00:01.076Z,1.10
2018-06-20T01:03:08.519Z,1.00
2018-06-20T01:06:17.618Z,1.20
2018-06-20T01:09:30.436Z,1.00
2018-06-20T01:12:40.108Z,1.00
2018-06-20T01:15:49.468Z,0.90
2018-06-20T01:18:59.356Z,0.90
2018-06-20T01:22:07.328Z,0.97
2018-06-20T01:25:07.698Z,0.83
2018-06-20T01:28:06.860Z,1.20
2018-06-20T01:31:17.913Z,1.07
2018-06-20T01:34:27.908Z,1.13
2018-06-20T01:37:37.286Z,0.97
2018-06-20T01:40:45.914Z,1.10
2018-06-20T01:43:54.131Z,0.90
2018-06-20T01:47:03.386Z,0.97
2018-06-20T01:50:12.815Z,1.00
2018-06-20T01:53:12.034Z,1.03
2018-06-20T01:56:22.707Z,1.20
2018-06-20T01:59:31.873Z,1.10
2018-06-20T02:02:40.288Z,1.00
2018-06-20T02:05:48.787Z,0.80
2018-06-20T02:08:56.473Z,0.97
2018-06-20T02:12:04.709Z,0.90
2018-06-20T02:15:15.671Z,1.23
2018-06-20T02:18:24.298Z,1.10
2018-06-20T02:21:33.349Z,1.00
2018-06-20T02:24:42.818Z,0.90
2018-06-20T02:27:51.254Z,1.00
2018-06-20T02:31:01.140Z,1.30
2018-06-20T02:34:12.899Z,1.10
2018-06-20T02:37:21.735Z,1.30
2018-06-20T02:40:31.120Z,1.00
2018-06-20T02:43:40.507Z,1.20
2018-06-20T02:46:48.287Z,1.00
2018-06-20T02:49:48.146Z,1.00
2018-06-20T02:52:56.871Z,1.30
2018-06-20T02:56:04.333Z,1.30
2018-06-20T02:59:12.901Z,1.10
2018-06-20T03:02:22.541Z,1.13
2018-06-20T03:05:31.303Z,1.30
2018-06-20T03:08:42.311Z,1.27
2018-06-20T03:11:52.540Z,1.27
2018-06-20T03:15:00.757Z,1.23
2018-06-20T03:18:08.615Z,1.10
2018-06-20T03:21:17.816Z,1.40
2018-06-20T03:24:26.132Z,1.40
2018-06-20T03:27:35.745Z,1.67
2018-06-20T03:30:44.970Z,1.13
2018-06-20T03:33:54.439Z,1.30
2018-06-20T03:37:03.132Z,1.53
2018-06-20T03:40:12.343Z,1.60
2018-06-20T03:43:21.911Z,2.10
2018-06-20T03:46:30.337Z,1.50
2018-06-20T03:49:38.240Z,1.40
2018-06-20T03:52:47.067Z,1.60
2018-06-20T03:55:55.255Z,1.47
2018-06-20T03:59:04.978Z,1.70
2018-06-20T04:02:14.254Z,1.70
2018-06-20T04:05:22.970Z,1.33
2018-06-20T04:08:31.298Z,1.70
2018-06-20T04:11:39.931Z,1.97
2018-06-20T04:14:49.715Z,1.60
2018-06-20T04:17:58.555Z,1.70
2018-06-20T04:21:06.943Z,1.67
2018-06-20T04:24:16.558Z,1.70
2018-06-20T04:27:26.131Z,1.47
2018-06-20T04:30:34.872Z,1.70
2018-06-20T04:33:44.341Z,1.67
2018-06-20T04:36:53.820Z,1.70
2018-06-20T04:40:03.700Z,1.60
2018-06-20T04:43:12.831Z,1.47
2018-06-20T04:46:22.298Z,1.80
2018-06-20T04:49:30.281Z,1.43
2018-06-20T04:52:38.544Z,1.57
2018-06-20T04:55:47.702Z,1.43
2018-06-20T04:58:57.419Z,1.70
2018-06-20T05:02:05.489Z,1.60
2018-06-20T05:05:15.382Z,1.40
2018-06-20T05:08:25.377Z,1.37
2018-06-20T05:11:34.845Z,1.60
2018-06-20T05:14:43.894Z,1.50
2018-06-20T05:17:52.323Z,1.30
2018-06-20T05:21:01.244Z,1.43
2018-06-20T05:24:10.422Z,1.40
2018-06-20T05:27:10.298Z,1.43
2018-06-20T05:30:18.687Z,1.37
2018-06-20T05:33:30.026Z,1.67
2018-06-20T05:36:39.949Z,1.60
2018-06-20T05:39:48.164Z,1.60
2018-06-20T05:42:57.426Z,1.60
2018-06-20T05:46:05.849Z,1.60
2018-06-20T05:49:15.945Z,1.70
2018-06-20T05:52:25.241Z,1.80
2018-06-20T05:55:33.631Z,2.00
2018-06-20T05:58:43.521Z,1.97
2018-06-20T06:01:53.537Z,2.00
2018-06-20T06:08:17.566Z,2.13
2018-06-20T06:11:26.426Z,2.00
2018-06-20T06:14:35.985Z,2.10
2018-06-20T06:17:46.398Z,2.20
2018-06-20T06:20:56.849Z,2.17
2018-06-20T06:24:08.056Z,2.63
2018-06-20T06:27:19.067Z,2.60
2018-06-20T06:30:29.218Z,2.50
2018-06-20T06:33:39.667Z,2.93
2018-06-20T06:36:47.875Z,2.50
2018-06-20T06:39:47.231Z,2.70
2018-06-20T06:42:56.514Z,2.50
2018-06-20T06:46:05.042Z,2.73
2018-06-20T06:49:13.882Z,2.53
2018-06-20T06:52:20.958Z,2.70
2018-06-20T06:55:30.421Z,2.67
2018-06-20T06:58:39.691Z,2.10
2018-06-20T07:01:40.133Z,2.63
2018-06-20T07:04:49.621Z,2.50
2018-06-20T07:08:00.048Z,2.80
2018-06-20T07:11:09.623Z,2.30
2018-06-20T07:14:18.255Z,2.57
2018-06-20T07:17:27.995Z,2.23
2018-06-20T07:20:38.213Z,2.40
2018-06-20T07:23:46.771Z,2.50
2018-06-20T07:26:55.771Z,2.67
2018-06-20T07:30:04.798Z,3.00
2018-06-20T07:33:15.633Z,2.60
2018-06-20T07:36:27.502Z,2.80
2018-06-20T07:39:36.109Z,2.70
2018-06-20T07:42:44.740Z,2.90
2018-06-20T07:45:54.736Z,2.83
2018-06-20T07:49:04.129Z,3.10
2018-06-20T07:52:13.779Z,2.90
2018-06-20T07:55:22.843Z,2.83
2018-06-20T07:58:35.745Z,3.10
2018-06-20T08:02:47.577Z,3.80
2018-06-20T08:06:01.017Z,4.10
2018-06-20T08:09:14.716Z,4.17
2018-06-20T08:12:27.947Z,4.07
2018-06-20T08:15:40.937Z,4.07
2018-06-20T08:18:53.753Z,4.13
2018-06-20T08:21:53.372Z,4.30
2018-06-20T08:25:07.102Z,4.20
2018-06-20T08:28:15.968Z,4.03
2018-06-20T08:31:24.968Z,4.60
2018-06-20T08:34:34.832Z,4.20
2018-06-20T08:37:45.116Z,5.17
2018-06-20T08:40:53.124Z,4.73
2018-06-20T08:44:03.207Z,5.00
2018-06-20T08:47:15.298Z,4.80
2018-06-20T08:50:24.653Z,5.07
2018-06-20T08:53:33.767Z,5.27
2018-06-20T08:56:44.332Z,5.70
2018-06-20T08:59:55.259Z,5.37
2018-06-20T09:03:11.106Z,5.43
2018-06-20T09:06:24.017Z,5.33
2018-06-20T09:09:38.073Z,4.80
2018-06-20T09:12:51.242Z,4.37
2018-06-20T09:16:04.856Z,4.90
2018-06-20T09:19:19.441Z,4.40
2018-06-20T09:22:27.765Z,4.60
2018-06-20T09:25:36.083Z,4.37
2018-06-20T09:28:45.672Z,4.80
2018-06-20T09:31:53.992Z,4.67
2018-06-20T09:35:02.947Z,4.40
2018-06-20T09:38:12.657Z,4.23
2018-06-20T09:41:21.661Z,4.53
2018-06-20T09:44:30.714Z,4.07
2018-06-20T09:47:39.848Z,4.53
2018-06-20T09:50:53.941Z,3.60
2018-06-20T09:54:03.237Z,4.17
2018-06-20T09:57:11.517Z,3.90
2018-06-20T10:00:16.179Z,3.80
2018-06-20T10:03:29.205Z,3.80
2018-06-20T10:06:42.778Z,3.80
2018-06-20T10:09:48.770Z,3.43
2018-06-20T10:13:01.999Z,3.20
2018-06-20T10:16:02.301Z,3.50
2018-06-20T10:19:10.911Z,3.33
2018-06-20T10:22:20.167Z,3.60
2018-06-20T10:25:28.599Z,3.20
2018-06-20T10:28:37.985Z,3.27
2018-06-20T10:31:46.701Z,3.77
2018-06-20T10:34:54.816Z,3.70
2018-06-20T10:38:05.960Z,3.87
2018-06-20T10:41:14.081Z,3.47
2018-06-20T10:44:25.310Z,3.87
2018-06-20T10:47:39.164Z,3.47
2018-06-20T10:50:47.090Z,3.57
2018-06-20T10:53:55.511Z,4.07
2018-06-20T10:57:09.461Z,3.60
2018-06-20T11:02:25.842Z,3.50
2018-06-20T11:05:38.659Z,3.20
2018-06-20T11:08:51.878Z,3.10
2018-06-20T11:12:04.792Z,3.60
2018-06-20T11:15:15.154Z,3.07
2018-06-20T11:18:23.297Z,3.20
2018-06-20T11:21:32.740Z,3.10
2018-06-20T11:24:42.254Z,3.30
2018-06-20T11:27:50.573Z,3.33
2018-06-20T11:30:59.045Z,2.87
2018-06-20T11:34:06.983Z,3.10
2018-06-20T11:37:17.057Z,2.93
2018-06-20T11:40:26.155Z,2.90
2018-06-20T11:43:34.589Z,3.30
2018-06-20T11:46:49.691Z,3.00
2018-06-20T11:49:58.979Z,3.10
2018-06-20T11:53:24.597Z,2.90
2018-06-20T11:56:34.041Z,2.93
2018-06-20T11:59:37.055Z,2.73
2018-06-20T12:03:50.438Z,2.43
2018-06-20T12:07:04.546Z,3.10
2018-06-20T12:10:17.656Z,3.00
2018-06-20T12:13:32.479Z,2.77
2018-06-20T12:16:42.341Z,2.77
2018-06-20T12:19:56.200Z,2.60
2018-06-20T12:23:09.116Z,2.30
2018-06-20T12:26:23.799Z,2.40
2018-06-20T12:29:37.665Z,2.60
2018-06-20T12:32:50.649Z,2.67
2018-06-20T12:36:04.958Z,2.60
2018-06-20T12:39:11.504Z,2.63
2018-06-20T12:43:26.275Z,2.50
2018-06-20T12:46:40.927Z,2.70
2018-06-20T12:49:56.205Z,2.53
2018-06-20T12:53:05.545Z,2.87
2018-06-20T12:56:15.204Z,2.30
2018-06-20T12:59:24.048Z,2.60
2018-06-20T13:02:32.577Z,2.60
2018-06-20T13:05:41.718Z,2.50
2018-06-20T13:08:50.265Z,2.73
2018-06-20T13:11:59.274Z,2.50
2018-06-20T13:15:09.621Z,2.60
2018-06-20T13:18:17.523Z,2.73
2018-06-20T13:21:30.047Z,2.50
2018-06-20T13:24:40.372Z,2.83
2018-06-20T13:27:56.967Z,2.97
2018-06-20T13:31:10.648Z,2.97
2018-06-20T13:34:24.040Z,2.67
2018-06-20T13:37:37.427Z,3.00
2018-06-20T13:40:42.013Z,3.20
2018-06-20T13:43:56.995Z,3.10
2018-06-20T13:47:11.059Z,3.03
2018-06-20T13:50:19.694Z,3.20
2018-06-20T13:53:30.615Z,3.07
2018-06-20T13:56:29.819Z,2.60
2018-06-20T13:59:37.967Z,3.10
2018-06-20T14:02:46.711Z,2.70
2018-06-20T14:05:56.828Z,2.80
2018-06-20T14:09:07.487Z,2.70
2018-06-20T14:12:15.543Z,2.83
2018-06-20T14:15:24.274Z,2.60
2018-06-20T14:18:34.348Z,2.37
2018-06-20T14:21:47.492Z,2.67
2018-06-20T14:24:55.916Z,2.20
2018-06-20T14:28:04.558Z,2.67
2018-06-20T14:31:18.098Z,2.50
2018-06-20T14:34:31.230Z,2.30
2018-06-20T14:37:35.237Z,2.20
2018-06-20T14:40:48.387Z,2.50
2018-06-20T14:44:01.516Z,2.50
2018-06-20T14:47:10.146Z,2.40
2018-06-20T14:50:17.951Z,2.20
2018-06-20T14:53:28.050Z,2.10
2018-06-20T14:56:36.260Z,2.07
2018-06-20T14:59:45.044Z,2.27
2018-06-20T15:02:53.949Z,2.00
2018-06-20T15:06:02.186Z,1.80
2018-06-20T15:09:09.287Z,1.90
2018-06-20T15:12:18.802Z,2.00
2018-06-20T15:15:27.395Z,1.80
2018-06-20T15:18:36.260Z,1.93
2018-06-20T15:21:45.226Z,1.90
2018-06-20T15:24:52.675Z,1.90
2018-06-20T15:28:05.519Z,1.83
2018-06-20T15:31:19.345Z,1.97
2018-06-20T15:34:31.791Z,1.80
2018-06-20T15:37:45.552Z,1.73
2018-06-20T15:40:53.531Z,1.73
2018-06-20T15:44:02.555Z,1.60
2018-06-20T15:47:12.204Z,1.70
2018-06-20T15:50:19.808Z,1.30
2018-06-20T15:53:27.850Z,1.67
2018-06-20T15:56:37.784Z,1.70
2018-06-20T15:59:47.005Z,1.53
2018-06-20T16:02:55.953Z,1.50
2018-06-20T16:06:04.182Z,1.50
2018-06-20T16:09:16.833Z,1.50
2018-06-20T16:12:25.278Z,1.20
2018-06-20T16:15:35.821Z,1.47
2018-06-20T16:18:44.413Z,1.30
2018-06-20T16:21:57.374Z,1.57
2018-06-20T16:25:10.812Z,1.70
2018-06-20T16:28:24.821Z,1.33
2018-06-20T16:31:35.180Z,1.33
2018-06-20T16:34:44.448Z,1.50
2018-06-20T16:37:54.608Z,1.50
2018-06-20T16:41:03.392Z,1.50
2018-06-20T16:44:12.847Z,1.53
2018-06-20T16:47:22.324Z,1.40
2018-06-20T16:50:30.847Z,1.20
2018-06-20T16:53:40.257Z,1.50
2018-06-20T16:56:49.052Z,1.23
2018-06-20T16:59:59.374Z,1.37
2018-06-20T17:03:06.593Z,1.17
2018-06-20T17:06:08.124Z,1.47
2018-06-20T17:09:17.990Z,1.40
2018-06-20T17:12:31.223Z,1.20
2018-06-20T17:15:44.110Z,1.30
2018-06-20T17:18:58.182Z,1.20
2018-06-20T17:22:11.830Z,1.03
2018-06-20T17:25:21.712Z,1.13
2018-06-20T17:28:31.490Z,1.27
2018-06-20T17:31:40.435Z,1.40
2018-06-20T17:34:51.889Z,1.00
2018-06-20T17:38:00.965Z,1.03
2018-06-20T17:41:09.067Z,1.40
2018-06-20T17:44:17.476Z,1.00
2018-06-20T17:47:26.011Z,1.00
2018-06-20T17:50:35.479Z,1.37
2018-06-20T17:53:45.470Z,1.10
2018-06-20T17:56:54.624Z,1.10
2018-06-20T18:00:03.692Z,0.90
2018-06-20T18:03:11.898Z,1.00
2018-06-20T18:06:24.553Z,1.30
2018-06-20T18:09:37.938Z,1.20
2018-06-20T18:12:51.272Z,0.93
2018-06-20T18:16:05.140Z,1.20
2018-06-20T18:19:14.077Z,0.90
2018-06-20T18:22:24.359Z,1.20
2018-06-20T18:25:33.066Z,1.40
2018-06-20T18:28:42.278Z,1.13
2018-06-20T18:31:51.224Z,1.20
2018-06-20T18:35:00.670Z,1.07
2018-06-20T18:38:09.906Z,1.10
2018-06-20T18:41:17.719Z,1.20
2018-06-20T18:44:26.288Z,0.87
2018-06-20T18:47:40.349Z,1.23
2018-06-20T18:50:48.776Z,1.10
2018-06-20T18:53:57.888Z,1.20
2018-06-20T18:57:07.047Z,1.20
2018-06-20T19:00:19.946Z,1.20
2018-06-20T19:03:33.462Z,1.20
2018-06-20T19:06:46.579Z,1.50
2018-06-20T19:09:54.576Z,1.17
2018-06-20T19:13:02.817Z,1.60
2018-06-20T19:16:11.913Z,1.33
2018-06-20T19:19:20.378Z,1.43
2018-06-20T19:22:28.698Z,1.30
2018-06-20T19:25:38.239Z,1.50
2018-06-20T19:28:48.781Z,1.37
2018-06-20T19:31:56.690Z,1.43
2018-06-20T19:35:04.050Z,1.17
2018-06-20T19:38:12.078Z,1.50
2018-06-20T19:41:21.752Z,1.60
2018-06-20T19:44:33.856Z,1.60
2018-06-20T19:47:33.390Z,1.60
2018-06-20T19:50:33.870Z,1.57
2018-06-20T19:53:41.567Z,1.40
2018-06-20T19:56:50.766Z,1.30
2018-06-20T19:59:51.626Z,1.67
2018-06-20T20:03:00.050Z,1.60
2018-06-20T20:06:07.852Z,1.40
2018-06-20T20:09:17.166Z,1.60
2018-06-20T20:12:16.764Z,1.30
2018-06-20T20:15:26.059Z,1.50
2018-06-20T20:18:34.452Z,1.20
2018-06-20T20:21:43.712Z,1.50
2018-06-20T20:24:52.346Z,1.50
2018-06-20T20:28:00.660Z,1.40
2018-06-20T20:31:09.405Z,1.50
2018-06-20T20:34:18.152Z,1.47
2018-06-20T20:37:27.937Z,1.53
2018-06-20T20:40:37.715Z,1.40
2018-06-20T20:43:46.234Z,1.47
2018-06-20T20:46:55.924Z,1.43
2018-06-20T20:50:03.772Z,1.40
2018-06-20T20:53:12.140Z,1.50
2018-06-20T20:56:27.978Z,1.27
2018-06-20T20:59:35.520Z,1.23
2018-06-20T21:02:46.622Z,1.30
2018-06-20T21:05:53.992Z,1.27
2018-06-20T21:09:02.631Z,1.20
2018-06-20T21:12:12.200Z,1.40
2018-06-20T21:15:20.594Z,1.40
2018-06-20T21:18:21.607Z,1.30
2018-06-20T21:21:32.332Z,1.50
2018-06-20T21:24:41.204Z,1.30
2018-06-20T21:27:49.664Z,1.40
2018-06-20T21:30:58.154Z,1.40
2018-06-20T21:34:07.407Z,1.67
2018-06-20T21:37:16.319Z,1.33
2018-06-20T21:40:27.403Z,1.40
2018-06-20T21:43:37.502Z,1.23
2018-06-20T21:46:50.854Z,1.43
2018-06-20T21:49:59.990Z,1.10
2018-06-20T21:53:08.510Z,1.33
2018-06-20T21:56:17.573Z,1.40
2018-06-20T21:59:25.370Z,1.40
2018-06-20T22:02:33.587Z,1.40
2018-06-20T22:05:41.596Z,1.50
2018-06-20T22:08:50.652Z,1.60
2018-06-20T22:11:59.175Z,1.23
2018-06-20T22:15:09.416Z,1.70
2018-06-20T22:18:17.176Z,1.67
2018-06-20T22:21:25.200Z,1.40
2018-06-20T22:24:24.779Z,1.40
2018-06-20T22:27:33.690Z,1.57
2018-06-20T22:30:42.827Z,1.50
2018-06-20T22:33:52.720Z,1.33
2018-06-20T22:37:01.885Z,1.40
2018-06-20T22:40:10.497Z,1.33
2018-06-20T22:43:19.147Z,1.50
2018-06-20T22:46:27.293Z,1.10
2018-06-20T22:49:36.407Z,1.33
2018-06-20T22:52:43.939Z,1.70
2018-06-20T22:55:52.645Z,1.23
2018-06-20T22:59:01.879Z,1.30
2018-06-20T23:02:09.917Z,1.13
2018-06-20T23:05:18.342Z,1.53
2018-06-20T23:08:26.777Z,1.10
2018-06-20T23:11:35.537Z,1.43
2018-06-20T23:14:46.913Z,1.40
2018-06-20T23:17:55.477Z,1.30
2018-06-20T23:21:05.689Z,1.30
2018-06-20T23:24:23.377Z,1.20
2018-06-20T23:27:33.089Z,1.33
2018-06-20T23:30:41.746Z,1.37
2018-06-20T23:33:52.181Z,1.20
2018-06-20T23:37:01.395Z,1.33
2018-06-20T23:40:10.132Z,1.00
2018-06-20T23:43:19.149Z,1.10
2018-06-20T23:46:31.479Z,1.40
2018-06-20T23:49:30.482Z,1.60
2018-06-20T23:52:39.968Z,1.30
2018-06-20T23:55:49.201Z,1.70
2018-06-20T23:58:59.651Z,1.50
