createdAt,value
2022-07-29T00:02:02.144Z,1009.5
2022-07-29T00:04:49.594Z,1009.5
2022-07-29T00:07:41.208Z,1009.6
2022-07-29T00:10:29.082Z,1009.5
2022-07-29T00:13:16.703Z,1009.6
2022-07-29T00:16:05.249Z,1009.5
2022-07-29T00:18:52.956Z,1009.5
2022-07-29T00:21:40.384Z,1009.5
2022-07-29T00:24:28.329Z,1009.6
2022-07-29T00:27:15.792Z,1009.6
2022-07-29T00:30:04.127Z,1009.7
2022-07-29T00:32:53.490Z,1009.6
2022-07-29T00:35:41.056Z,1009.6
2022-07-29T00:38:29.528Z,1009.7
2022-07-29T00:41:16.922Z,1009.6
2022-07-29T00:44:04.957Z,1009.6
2022-07-29T00:46:52.498Z,1009.6
2022-07-29T00:49:40.734Z,1009.5
2022-07-29T00:52:28.511Z,1009.5
2022-07-29T00:55:15.876Z,1009.5
2022-07-29T00:58:03.488Z,1009.5
2022-07-29T01:00:52.465Z,1009.5
2022-07-29T01:03:40.418Z,1009.6
2022-07-29T01:06:27.840Z,1009.6
2022-07-29T01:09:16.058Z,1009.7
2022-07-29T01:12:24.191Z,1009.6
2022-07-29T01:15:14.903Z,1009.7
2022-07-29T01:18:02.466Z,1009.6
2022-07-29T01:20:57.768Z,1009.6
2022-07-29T01:24:07.705Z,1009.6
2022-07-29T01:27:16.307Z,1009.6
2022-07-29T01:30:24.799Z,1009.6
2022-07-29T01:33:15.716Z,1009.6
2022-07-29T01:36:34.092Z,1009.6
2022-07-29T01:39:29.195Z,1009.6
2022-07-29T01:42:24.694Z,1009.6
2022-07-29T01:45:18.252Z,1009.5
2022-07-29T01:48:11.700Z,1009.3
2022-07-29T01:51:04.400Z,1009.4
2022-07-29T01:53:58.204Z,1009.3
2022-07-29T01:56:50.812Z,1009.3
2022-07-29T01:59:41.967Z,1009.3
2022-07-29T02:02:32.890Z,1009.3
2022-07-29T02:05:24.287Z,1009.3
2022-07-29T02:08:14.985Z,1009.4
2022-07-29T02:11:05.348Z,1009.4
2022-07-29T02:13:54.724Z,1009.4
2022-07-29T02:16:43.776Z,1009.3
2022-07-29T02:19:33.049Z,1009.3
2022-07-29T02:22:23.468Z,1009.2
2022-07-29T02:25:13.903Z,1009.2
2022-07-29T02:28:03.511Z,1009.3
2022-07-29T02:30:53.072Z,1009.3
2022-07-29T02:33:43.336Z,1009.3
2022-07-29T02:36:33.171Z,1009.2
2022-07-29T02:39:21.591Z,1009.1
2022-07-29T02:42:13.143Z,1009.3
2022-07-29T02:45:03.297Z,1009.1
2022-07-29T02:47:52.084Z,1009.2
2022-07-29T02:50:43.638Z,1009.2
2022-07-29T02:53:36.210Z,1009.2
2022-07-29T02:56:27.878Z,1009.2
2022-07-29T02:59:20.611Z,1009.1
2022-07-29T03:02:13.497Z,1009
2022-07-29T03:05:02.781Z,1009
2022-07-29T03:07:53.938Z,1009
2022-07-29T03:10:44.742Z,1009
2022-07-29T03:13:32.833Z,1009.1
2022-07-29T03:16:22.520Z,1009.1
2022-07-29T03:19:11.807Z,1009
2022-07-29T03:21:59.971Z,1009
2022-07-29T03:24:47.763Z,1009.1
2022-07-29T03:27:35.159Z,1009.1
2022-07-29T03:30:23.128Z,1009.2
2022-07-29T03:33:13.413Z,1009.1
2022-07-29T03:36:01.772Z,1009.1
2022-07-29T03:38:49.336Z,1009.1
2022-07-29T03:41:36.969Z,1009.1
2022-07-29T03:44:27.268Z,1009.2
2022-07-29T03:47:16.816Z,1009.1
2022-07-29T03:50:10.699Z,1009.1
2022-07-29T03:53:00.649Z,1009.1
2022-07-29T03:55:49.036Z,1009
2022-07-29T03:58:44.905Z,1009
2022-07-29T04:01:32.814Z,1009.1
2022-07-29T04:04:21.169Z,1009.1
2022-07-29T04:07:08.861Z,1009.1
2022-07-29T04:09:58.623Z,1009.2
2022-07-29T04:12:46.856Z,1009.1
2022-07-29T04:15:34.555Z,1009.2
2022-07-29T04:18:22.411Z,1009.2
2022-07-29T04:21:11.194Z,1009.2
2022-07-29T04:23:58.613Z,1009.3
2022-07-29T04:26:46.168Z,1009.3
2022-07-29T04:29:33.995Z,1009.3
2022-07-29T04:32:21.512Z,1009.4
2022-07-29T04:35:09.513Z,1009.4
2022-07-29T04:37:56.828Z,1009.4
2022-07-29T04:40:44.300Z,1009.4
2022-07-29T04:43:36.731Z,1009.4
2022-07-29T04:46:24.813Z,1009.4
2022-07-29T04:49:13.084Z,1009.4
2022-07-29T04:52:00.649Z,1009.4
2022-07-29T04:54:48.431Z,1009.4
2022-07-29T04:57:36.112Z,1009.3
2022-07-29T05:00:23.838Z,1009.4
2022-07-29T05:03:19.712Z,1009.3
2022-07-29T05:06:07.178Z,1009.4
2022-07-29T05:08:54.656Z,1009.3
2022-07-29T05:11:42.064Z,1009.3
2022-07-29T05:14:29.498Z,1009.3
2022-07-29T05:17:17.483Z,1009.2
2022-07-29T05:20:05.428Z,1009.3
2022-07-29T05:22:54.114Z,1009.2
2022-07-29T05:25:44.106Z,1009.3
2022-07-29T05:28:32.633Z,1009.2
2022-07-29T05:31:20.502Z,1009.2
2022-07-29T05:34:07.863Z,1009.2
2022-07-29T05:36:55.505Z,1009.3
2022-07-29T05:39:47.167Z,1009.4
2022-07-29T05:42:36.720Z,1009.3
2022-07-29T05:45:24.482Z,1009.3
2022-07-29T05:48:13.155Z,1009.3
2022-07-29T05:51:00.633Z,1009.3
2022-07-29T05:53:48.834Z,1009.3
2022-07-29T05:56:36.294Z,1009.3
2022-07-29T05:59:28.299Z,1009.3
2022-07-29T06:02:17.729Z,1009.3
2022-07-29T06:05:05.483Z,1009.3
2022-07-29T06:07:58.011Z,1009.3
2022-07-29T06:10:45.494Z,1009.3
2022-07-29T06:13:32.934Z,1009.2
2022-07-29T06:16:29.976Z,1009.2
2022-07-29T06:19:18.220Z,1009.2
2022-07-29T06:22:06.395Z,1009.2
2022-07-29T06:24:54.052Z,1009.3
2022-07-29T06:27:41.549Z,1009.3
2022-07-29T06:30:29.082Z,1009.2
2022-07-29T06:33:16.604Z,1009.1
2022-07-29T06:36:05.191Z,1009.3
2022-07-29T06:38:53.571Z,1009.3
2022-07-29T06:41:41.291Z,1009.3
2022-07-29T06:44:32.145Z,1009.3
2022-07-29T06:47:19.616Z,1009.3
2022-07-29T06:50:07.799Z,1009.3
2022-07-29T06:52:57.976Z,1009.2
2022-07-29T06:55:45.597Z,1009.3
2022-07-29T06:58:33.051Z,1009.3
2022-07-29T07:01:21.611Z,1009.3
2022-07-29T07:04:09.947Z,1009.2
2022-07-29T07:06:58.733Z,1009.3
2022-07-29T07:09:46.617Z,1009.2
2022-07-29T07:12:34.082Z,1009.2
2022-07-29T07:15:21.622Z,1009.1
2022-07-29T07:18:09.229Z,1009
2022-07-29T07:20:57.040Z,1009
2022-07-29T07:23:45.089Z,1009
2022-07-29T07:26:32.531Z,1008.9
2022-07-29T07:29:20.034Z,1009
2022-07-29T07:32:07.473Z,1008.9
2022-07-29T07:34:55.014Z,1009
2022-07-29T07:37:43.275Z,1009.1
2022-07-29T07:40:30.837Z,1009
2022-07-29T07:43:18.606Z,1009.1
2022-07-29T07:46:06.294Z,1009
2022-07-29T07:48:54.272Z,1009
2022-07-29T07:51:42.014Z,1009
2022-07-29T07:54:38.515Z,1009.1
2022-07-29T07:57:26.327Z,1009.1
2022-07-29T08:00:14.130Z,1009.2
2022-07-29T08:03:03.205Z,1009.2
2022-07-29T08:06:04.335Z,1009.1
2022-07-29T08:08:56.254Z,1009.2
2022-07-29T08:11:52.239Z,1009.2
2022-07-29T08:14:40.282Z,1009.1
2022-07-29T08:17:27.737Z,1009.3
2022-07-29T08:20:15.301Z,1009.2
2022-07-29T08:23:02.927Z,1009.2
2022-07-29T08:25:52.544Z,1009.3
2022-07-29T08:28:42.403Z,1009.3
2022-07-29T08:31:31.449Z,1009.3
2022-07-29T08:34:18.908Z,1009.4
2022-07-29T08:37:14.376Z,1009.3
2022-07-29T08:40:01.849Z,1009.3
2022-07-29T08:42:52.029Z,1009.4
2022-07-29T08:45:39.855Z,1009.4
2022-07-29T08:48:37.011Z,1009.3
2022-07-29T08:51:30.888Z,1009.2
2022-07-29T08:54:21.487Z,1009.2
2022-07-29T08:57:10.957Z,1009.3
2022-07-29T09:00:06.432Z,1009.2
2022-07-29T09:02:56.736Z,1009.2
2022-07-29T09:05:48.144Z,1009.3
2022-07-29T09:08:37.687Z,1009.3
2022-07-29T09:11:25.534Z,1009.3
2022-07-29T09:14:14.505Z,1009.3
2022-07-29T09:17:02.690Z,1009.3
2022-07-29T09:19:50.408Z,1009.3
2022-07-29T09:22:41.827Z,1009.3
2022-07-29T09:25:34.631Z,1009.4
2022-07-29T09:28:24.636Z,1009.3
2022-07-29T09:31:13.270Z,1009.3
2022-07-29T09:34:00.797Z,1009.3
2022-07-29T09:36:49.745Z,1009.3
2022-07-29T09:39:39.494Z,1009.3
2022-07-29T09:42:31.238Z,1009.3
2022-07-29T09:45:19.430Z,1009.3
2022-07-29T09:48:16.965Z,1009.2
2022-07-29T09:51:07.404Z,1009.2
2022-07-29T09:54:04.051Z,1009.3
2022-07-29T09:57:08.804Z,1009.2
2022-07-29T10:00:08.451Z,1009.2
2022-07-29T10:02:58.453Z,1009.1
2022-07-29T10:05:48.086Z,1009.1
2022-07-29T10:08:51.731Z,1009.1
2022-07-29T10:11:49.618Z,1009.1
2022-07-29T10:14:56.791Z,1009.1
2022-07-29T10:17:44.530Z,1009.1
2022-07-29T10:20:33.895Z,1009.1
2022-07-29T10:23:22.126Z,1008.9
2022-07-29T10:26:12.063Z,1009
2022-07-29T10:29:00.286Z,1008.9
2022-07-29T10:31:48.122Z,1008.8
2022-07-29T10:34:48.596Z,1008.8
2022-07-29T10:37:53.067Z,1008.8
2022-07-29T10:41:01.511Z,1008.8
2022-07-29T10:44:22.840Z,1008.7
2022-07-29T10:47:12.996Z,1008.7
2022-07-29T10:50:16.956Z,1008.8
2022-07-29T10:53:04.957Z,1008.7
2022-07-29T10:55:56.684Z,1008.8
2022-07-29T10:58:44.556Z,1008.7
2022-07-29T11:02:36.564Z,1008.8
2022-07-29T11:05:39.899Z,1008.7
2022-07-29T11:08:44.003Z,1008.8
2022-07-29T11:12:03.131Z,1008.7
2022-07-29T11:15:33.083Z,1008.7
2022-07-29T11:18:39.623Z,1008.7
2022-07-29T11:22:08.462Z,1008.6
2022-07-29T11:25:17.163Z,1008.6
2022-07-29T11:28:05.559Z,1008.6
2022-07-29T11:31:01.003Z,1008.5
2022-07-29T11:33:55.956Z,1008.6
2022-07-29T11:37:03.411Z,1008.5
2022-07-29T11:40:24.098Z,1008.5
2022-07-29T11:43:13.101Z,1008.6
2022-07-29T11:46:32.173Z,1008.4
2022-07-29T11:49:34.357Z,1008.4
2022-07-29T11:52:21.914Z,1008.5
2022-07-29T11:55:19.484Z,1008.5
2022-07-29T11:58:10.219Z,1008.5
2022-07-29T12:00:58.171Z,1008.4
2022-07-29T12:03:46.636Z,1008.4
2022-07-29T12:06:49.730Z,1008.4
2022-07-29T12:09:40.281Z,1008.3
2022-07-29T12:12:36.715Z,1008.3
2022-07-29T12:15:25.080Z,1008.3
2022-07-29T12:18:43.987Z,1008.3
2022-07-29T12:21:41.577Z,1008.3
2022-07-29T12:24:42.117Z,1008.2
2022-07-29T12:27:32.695Z,1008.2
2022-07-29T12:30:29.162Z,1008
2022-07-29T12:33:27.638Z,1008
2022-07-29T12:36:17.917Z,1008
2022-07-29T12:39:06.136Z,1007.9
2022-07-29T12:42:04.009Z,1008
2022-07-29T12:44:58.023Z,1007.9
2022-07-29T12:47:46.130Z,1007.9
2022-07-29T12:50:38.305Z,1007.8
2022-07-29T12:53:44.444Z,1007.8
2022-07-29T12:56:51.002Z,1007.8
2022-07-29T12:59:45.514Z,1007.8
2022-07-29T13:02:46.945Z,1007.8
2022-07-29T13:05:45.675Z,1007.8
2022-07-29T13:08:36.108Z,1007.7
2022-07-29T13:11:23.715Z,1007.7
2022-07-29T13:14:15.280Z,1007.7
2022-07-29T13:17:17.718Z,1007.7
2022-07-29T13:20:08.634Z,1007.6
2022-07-29T13:22:58.934Z,1007.7
2022-07-29T13:25:47.088Z,1007.7
2022-07-29T13:28:35.053Z,1007.6
2022-07-29T13:31:22.465Z,1007.7
2022-07-29T13:34:11.065Z,1007.6
2022-07-29T13:36:58.913Z,1007.4
2022-07-29T13:39:51.580Z,1007.5
2022-07-29T13:42:41.482Z,1007.4
2022-07-29T13:45:29.317Z,1007.5
2022-07-29T13:48:16.974Z,1007.4
2022-07-29T13:51:04.847Z,1007.4
2022-07-29T13:53:52.477Z,1007.2
2022-07-29T13:56:39.923Z,1007.3
2022-07-29T13:59:27.336Z,1007.3
2022-07-29T14:02:15.628Z,1007.4
2022-07-29T14:05:08.053Z,1007.2
2022-07-29T14:07:56.622Z,1007.2
2022-07-29T14:10:44.123Z,1007.2
2022-07-29T14:13:31.544Z,1007.1
2022-07-29T14:16:19.756Z,1007.2
2022-07-29T14:19:07.144Z,1007.1
2022-07-29T14:21:56.036Z,1007.2
2022-07-29T14:24:45.581Z,1007.1
2022-07-29T14:27:37.710Z,1007.1
2022-07-29T14:30:26.566Z,1007
2022-07-29T14:33:14.489Z,1007.1
2022-07-29T14:36:01.973Z,1007.1
2022-07-29T14:38:50.192Z,1007
2022-07-29T14:41:37.627Z,1007.1
2022-07-29T14:44:25.409Z,1007.1
2022-07-29T14:47:16.562Z,1007
2022-07-29T14:50:05.328Z,1007
2022-07-29T14:52:54.602Z,1007.1
2022-07-29T14:55:42.092Z,1007.1
2022-07-29T14:58:30.197Z,1007.1
2022-07-29T15:01:17.660Z,1007
2022-07-29T15:04:05.084Z,1007.1
2022-07-29T15:06:52.503Z,1007.1
2022-07-29T15:09:47.534Z,1007.1
2022-07-29T15:12:37.457Z,1007
2022-07-29T15:15:26.384Z,1007
2022-07-29T15:18:14.296Z,1006.9
2022-07-29T15:21:03.934Z,1006.8
2022-07-29T15:23:52.448Z,1006.9
2022-07-29T15:26:39.917Z,1006.9
2022-07-29T15:29:27.930Z,1007
2022-07-29T15:32:15.504Z,1006.9
2022-07-29T15:35:03.092Z,1006.9
2022-07-29T15:37:51.554Z,1006.9
2022-07-29T15:40:39.308Z,1006.8
2022-07-29T15:43:28.404Z,1006.7
2022-07-29T15:46:15.956Z,1006.8
2022-07-29T15:49:46.507Z,1006.7
2022-07-29T15:52:35.127Z,1006.7
2022-07-29T15:55:22.580Z,1006.8
2022-07-29T15:58:10.440Z,1006.7
2022-07-29T16:00:58.158Z,1006.8
2022-07-29T16:03:46.361Z,1006.7
2022-07-29T16:06:34.041Z,1006.7
2022-07-29T16:09:24.697Z,1006.7
2022-07-29T16:12:15.463Z,1006.7
2022-07-29T16:15:09.079Z,1006.7
2022-07-29T16:17:57.315Z,1006.7
2022-07-29T16:20:45.872Z,1006.8
2022-07-29T16:23:33.601Z,1006.7
2022-07-29T16:26:21.016Z,1006.7
2022-07-29T16:29:08.410Z,1006.7
2022-07-29T16:31:56.128Z,1006.7
2022-07-29T16:34:43.553Z,1006.7
2022-07-29T16:37:31.272Z,1006.6
2022-07-29T16:40:21.046Z,1006.6
2022-07-29T16:43:08.922Z,1006.6
2022-07-29T16:45:56.406Z,1006.5
2022-07-29T16:48:43.967Z,1006.5
2022-07-29T16:51:33.630Z,1006.6
2022-07-29T16:54:21.115Z,1006.5
2022-07-29T16:57:08.829Z,1006.5
2022-07-29T16:59:56.748Z,1006.5
2022-07-29T17:02:44.127Z,1006.6
2022-07-29T17:05:53.769Z,1006.5
2022-07-29T17:08:42.036Z,1006.5
2022-07-29T17:11:53.687Z,1006.4
2022-07-29T17:14:42.147Z,1006.4
2022-07-29T17:17:38.570Z,1006.4
2022-07-29T17:20:26.843Z,1006.4
2022-07-29T17:23:14.721Z,1006.4
2022-07-29T17:26:02.589Z,1006.4
2022-07-29T17:28:50.116Z,1006.3
2022-07-29T17:31:37.540Z,1006.4
2022-07-29T17:34:25.496Z,1006.5
2022-07-29T17:37:14.112Z,1006.5
2022-07-29T17:40:02.048Z,1006.5
2022-07-29T17:42:51.832Z,1006.5
2022-07-29T17:45:50.287Z,1006.5
2022-07-29T17:48:38.373Z,1006.5
2022-07-29T17:51:26.084Z,1006.6
2022-07-29T17:54:14.425Z,1006.5
2022-07-29T17:57:02.131Z,1006.5
2022-07-29T17:59:49.697Z,1006.6
2022-07-29T18:02:37.175Z,1006.6
2022-07-29T18:05:25.360Z,1006.6
2022-07-29T18:08:13.897Z,1006.6
2022-07-29T18:11:02.054Z,1006.6
2022-07-29T18:13:50.330Z,1006.6
2022-07-29T18:16:37.906Z,1006.7
2022-07-29T18:19:25.763Z,1006.6
2022-07-29T18:22:14.340Z,1006.7
2022-07-29T18:25:02.075Z,1006.7
2022-07-29T18:27:50.763Z,1006.7
2022-07-29T18:30:38.800Z,1006.7
2022-07-29T18:33:27.256Z,1006.8
2022-07-29T18:36:17.110Z,1006.7
2022-07-29T18:39:04.856Z,1006.7
2022-07-29T18:41:52.448Z,1006.8
2022-07-29T18:44:43.818Z,1006.8
2022-07-29T18:47:37.060Z,1006.8
2022-07-29T18:50:29.632Z,1006.7
2022-07-29T18:53:17.809Z,1006.8
2022-07-29T18:56:05.406Z,1006.8
2022-07-29T18:58:52.946Z,1006.9
2022-07-29T19:01:40.539Z,1006.9
2022-07-29T19:04:28.301Z,1006.9
2022-07-29T19:07:16.339Z,1006.9
2022-07-29T19:10:06.487Z,1006.9
2022-07-29T19:12:54.747Z,1006.9
2022-07-29T19:15:42.597Z,1006.9
2022-07-29T19:18:30.905Z,1007
2022-07-29T19:21:18.484Z,1007.1
2022-07-29T19:24:08.512Z,1007
2022-07-29T19:26:59.313Z,1007
2022-07-29T19:29:47.068Z,1007
2022-07-29T19:32:34.680Z,1007
2022-07-29T19:35:22.480Z,1007.1
2022-07-29T19:38:12.673Z,1007.1
2022-07-29T19:41:00.132Z,1007
2022-07-29T19:43:50.994Z,1007
2022-07-29T19:46:39.937Z,1007
2022-07-29T19:49:29.982Z,1007.1
2022-07-29T19:52:22.275Z,1007
2022-07-29T19:55:09.934Z,1006.9
2022-07-29T19:57:57.797Z,1007
2022-07-29T20:00:47.124Z,1007
2022-07-29T20:03:34.577Z,1007
2022-07-29T20:06:22.340Z,1007
2022-07-29T20:09:20.345Z,1007
2022-07-29T20:12:07.985Z,1007
2022-07-29T20:14:57.010Z,1007.1
2022-07-29T20:17:44.634Z,1007.1
2022-07-29T20:20:32.066Z,1007
2022-07-29T20:23:19.629Z,1007
2022-07-29T20:26:09.784Z,1006.9
2022-07-29T20:28:58.497Z,1007
2022-07-29T20:31:46.302Z,1006.9
2022-07-29T20:34:41.152Z,1006.9
2022-07-29T20:37:28.915Z,1006.9
2022-07-29T20:40:17.240Z,1006.9
2022-07-29T20:43:04.719Z,1006.9
2022-07-29T20:45:53.884Z,1006.9
2022-07-29T20:48:41.471Z,1006.9
2022-07-29T20:51:29.591Z,1006.9
2022-07-29T20:54:17.249Z,1006.9
2022-07-29T20:57:04.993Z,1007
2022-07-29T20:59:52.421Z,1007
2022-07-29T21:02:39.973Z,1007
2022-07-29T21:05:28.955Z,1007
2022-07-29T21:08:17.498Z,1007.1
2022-07-29T21:11:04.978Z,1007.1
2022-07-29T21:13:52.661Z,1007.1
2022-07-29T21:16:40.183Z,1007.1
2022-07-29T21:19:27.701Z,1007.1
2022-07-29T21:22:15.127Z,1007.3
2022-07-29T21:25:03.486Z,1007.2
2022-07-29T21:27:51.733Z,1007.2
2022-07-29T21:31:11.013Z,1007.2
2022-07-29T21:34:00.901Z,1007.2
2022-07-29T21:36:49.001Z,1007.2
2022-07-29T21:39:36.960Z,1007.2
2022-07-29T21:42:24.726Z,1007.2
2022-07-29T21:45:13.020Z,1007.2
2022-07-29T21:48:00.824Z,1007.1
2022-07-29T21:50:48.520Z,1007.2
2022-07-29T21:53:36.753Z,1007.2
2022-07-29T21:56:27.823Z,1007.2
2022-07-29T21:59:15.673Z,1007.2
2022-07-29T22:02:03.147Z,1007.1
2022-07-29T22:04:50.798Z,1007.1
2022-07-29T22:07:55.817Z,1007.1
2022-07-29T22:10:44.356Z,1007.1
2022-07-29T22:13:32.146Z,1007.2
2022-07-29T22:16:19.684Z,1007.2
2022-07-29T22:19:07.229Z,1007.2
2022-07-29T22:21:54.972Z,1007.2
2022-07-29T22:24:43.031Z,1007.3
2022-07-29T22:27:30.531Z,1007.2
2022-07-29T22:30:19.251Z,1007.2
2022-07-29T22:33:06.694Z,1007.2
2022-07-29T22:35:54.220Z,1007.2
2022-07-29T22:38:41.721Z,1007.1
2022-07-29T22:41:29.520Z,1007.2
2022-07-29T22:44:17.690Z,1007.2
2022-07-29T22:47:05.043Z,1007.1
2022-07-29T22:49:52.844Z,1007.1
2022-07-29T22:52:40.898Z,1007.1
2022-07-29T22:55:28.304Z,1007.1
2022-07-29T22:58:15.725Z,1007.1
2022-07-29T23:01:03.216Z,1007
2022-07-29T23:03:51.559Z,1007
2022-07-29T23:06:39.567Z,1007
2022-07-29T23:09:27.256Z,1007
2022-07-29T23:12:15.409Z,1006.9
2022-07-29T23:15:04.481Z,1006.9
2022-07-29T23:17:52.767Z,1006.9
2022-07-29T23:20:40.256Z,1006.8
2022-07-29T23:23:32.250Z,1006.8
2022-07-29T23:26:20.120Z,1006.8
2022-07-29T23:29:07.552Z,1006.7
2022-07-29T23:31:55.028Z,1006.6
2022-07-29T23:34:47.624Z,1006.6
2022-07-29T23:37:35.131Z,1006.6
2022-07-29T23:40:22.616Z,1006.6
2022-07-29T23:43:11.475Z,1006.5
2022-07-29T23:45:58.991Z,1006.5
2022-07-29T23:48:46.484Z,1006.5
2022-07-29T23:51:33.948Z,1006.4
2022-07-29T23:54:21.476Z,1006.5
2022-07-29T23:57:08.895Z,1006.4
2022-07-29T23:59:56.488Z,1006.5
