createdAt,value
2023-05-12T00:00:41.357Z,8.1
2023-05-12T00:15:59.613Z,8.1
2023-05-12T00:30:41.451Z,8.1
2023-05-12T00:45:43.331Z,8.2
2023-05-12T01:01:26.978Z,7.5
2023-05-12T01:16:30.648Z,7.5
2023-05-12T01:31:31.078Z,7.8
2023-05-12T01:46:28.802Z,8
2023-05-12T02:01:29.326Z,8.2
2023-05-12T02:16:39.215Z,8.2
2023-05-12T02:31:30.707Z,8.1
2023-05-12T02:46:33.394Z,8.1
2023-05-12T03:01:32.587Z,8.2
2023-05-12T03:16:33.706Z,7.6
2023-05-12T03:31:46.245Z,7.6
2023-05-12T04:14:43.786Z,7.6
2023-05-12T04:21:09.734Z,8.1
2023-05-12T04:35:44.293Z,7.9
2023-05-12T04:50:43.234Z,8.3
2023-05-12T05:05:47.108Z,8.3
2023-05-12T05:20:59.556Z,8.5
2023-05-12T05:35:45.786Z,8.4
2023-05-12T05:50:46.049Z,8.5
2023-05-12T06:05:49.532Z,8.5
2023-05-12T07:35:54.651Z,8.8
2023-05-12T07:51:08.975Z,11.5
2023-05-12T08:20:59.578Z,11.4
2023-05-12T08:35:58.800Z,11.7
2023-05-12T09:20:36.322Z,11.7
2023-05-12T10:51:06.525Z,12.8
2023-05-12T11:06:08.683Z,13.4
2023-05-12T11:21:05.516Z,14.3
2023-05-12T11:36:34.603Z,14.3
2023-05-12T12:06:07.039Z,13.9
2023-05-12T12:21:36.830Z,13.6
2023-05-12T12:36:07.696Z,13.9
2023-05-12T12:51:08.409Z,13.9
2023-05-12T13:06:09.566Z,14.5
2023-05-12T13:21:10.234Z,14
2023-05-12T13:36:10.092Z,13.8
2023-05-12T13:51:10.999Z,13.9
2023-05-12T14:06:11.893Z,14.1
2023-05-12T14:21:12.410Z,14
2023-05-12T14:36:13.241Z,14.2
2023-05-12T14:51:13.930Z,14.3
2023-05-12T15:06:16.843Z,14.1
2023-05-12T15:21:14.853Z,14
2023-05-12T15:36:15.113Z,13.6
2023-05-12T15:51:16.082Z,13.5
2023-05-12T16:06:17.674Z,13.3
2023-05-12T16:21:17.302Z,13.2
2023-05-12T16:36:20.166Z,13
2023-05-12T16:51:22.374Z,13
2023-05-12T17:06:20.000Z,13.1
2023-05-12T17:21:22.850Z,13.1
2023-05-12T17:36:21.329Z,12.6
2023-05-12T17:51:21.711Z,12.3
2023-05-12T18:06:22.537Z,12.4
2023-05-12T18:21:24.282Z,12.4
2023-05-12T18:36:25.449Z,12.4
2023-05-12T18:51:24.229Z,12.1
2023-05-12T19:06:24.338Z,11.9
2023-05-12T19:21:25.101Z,11.8
2023-05-12T19:36:26.432Z,11.8
2023-05-12T19:51:26.429Z,11.6
2023-05-12T20:06:26.988Z,11.7
2023-05-12T20:21:28.015Z,11.7
2023-05-12T20:36:27.762Z,11.7
2023-05-12T20:51:29.052Z,11.6
2023-05-12T21:06:31.033Z,11.5
2023-05-12T21:21:31.720Z,11.5
2023-05-12T21:36:29.982Z,11.6
2023-05-12T21:51:30.897Z,11.7
2023-05-12T22:00:38.703Z,11.6
2023-05-12T22:15:38.196Z,11.4
2023-05-12T22:30:38.080Z,11.3
2023-05-12T22:45:39.302Z,11.4
2023-05-12T23:00:40.150Z,11.4
2023-05-12T23:15:40.248Z,11.5
2023-05-12T23:30:50.208Z,11.4
2023-05-12T23:45:41.551Z,11.1
